createdAt,value
2018-03-29T00:00:01.931Z,3.70
2018-03-29T00:02:29.485Z,3.80
2018-03-29T00:04:57.088Z,3.80
2018-03-29T00:07:25.008Z,3.80
2018-03-29T00:09:52.516Z,3.70
2018-03-29T00:12:20.000Z,3.70
2018-03-29T00:14:47.517Z,3.80
2018-03-29T00:17:15.027Z,3.90
2018-03-29T00:19:42.536Z,3.80
2018-03-29T00:22:10.450Z,3.70
2018-03-29T00:24:37.984Z,3.70
2018-03-29T00:27:05.467Z,3.80
2018-03-29T00:29:33.056Z,3.80
2018-03-29T00:32:00.666Z,3.70
2018-03-29T00:34:28.150Z,3.70
2018-03-29T00:36:56.063Z,3.80
2018-03-29T00:39:23.552Z,3.80
2018-03-29T00:41:51.056Z,3.70
2018-03-29T00:44:18.540Z,3.80
2018-03-29T00:46:46.968Z,3.80
2018-03-29T00:49:14.551Z,3.70
2018-03-29T00:51:42.144Z,3.80
2018-03-29T00:54:09.737Z,3.80
2018-03-29T00:56:37.254Z,3.80
2018-03-29T00:59:04.801Z,3.80
2018-03-29T01:01:32.710Z,3.80
2018-03-29T01:04:00.602Z,3.80
2018-03-29T01:06:28.186Z,3.80
2018-03-29T01:08:55.690Z,3.90
2018-03-29T01:11:23.279Z,3.80
2018-03-29T01:13:50.768Z,3.80
2018-03-29T01:16:18.370Z,3.80
2018-03-29T01:18:45.906Z,3.90
2018-03-29T01:21:13.447Z,3.90
2018-03-29T01:23:41.355Z,3.80
2018-03-29T01:26:08.870Z,3.90
2018-03-29T01:28:36.397Z,3.80
2018-03-29T01:31:03.918Z,3.90
2018-03-29T01:33:31.406Z,3.90
2018-03-29T01:35:58.938Z,3.90
2018-03-29T01:38:26.524Z,3.90
2018-03-29T01:40:54.033Z,3.80
2018-03-29T01:43:22.006Z,3.70
2018-03-29T01:45:50.008Z,3.70
2018-03-29T01:48:17.595Z,3.70
2018-03-29T01:50:45.586Z,3.70
2018-03-29T01:53:13.102Z,3.80
2018-03-29T01:55:41.002Z,3.90
2018-03-29T01:58:08.531Z,3.90
2018-03-29T02:00:36.035Z,4.00
2018-03-29T02:03:03.628Z,4.00
2018-03-29T02:05:31.216Z,3.90
2018-03-29T02:07:58.810Z,3.90
2018-03-29T02:10:26.406Z,3.80
2018-03-29T02:12:54.405Z,3.90
2018-03-29T02:15:22.303Z,3.90
2018-03-29T02:17:49.809Z,3.90
2018-03-29T02:20:17.784Z,4.00
2018-03-29T02:22:45.308Z,4.00
2018-03-29T02:25:12.803Z,3.90
2018-03-29T02:27:40.323Z,3.90
2018-03-29T02:30:07.819Z,3.90
2018-03-29T02:32:35.338Z,4.00
2018-03-29T02:35:02.894Z,4.00
2018-03-29T02:37:30.797Z,3.90
2018-03-29T02:39:58.676Z,3.90
2018-03-29T02:42:26.187Z,3.90
2018-03-29T02:44:53.676Z,3.90
2018-03-29T02:47:21.235Z,3.90
2018-03-29T02:49:49.212Z,4.00
2018-03-29T02:52:16.730Z,4.00
2018-03-29T02:54:44.280Z,4.00
2018-03-29T02:57:11.785Z,4.00
2018-03-29T02:59:39.674Z,4.10
2018-03-29T03:02:07.597Z,4.00
2018-03-29T03:04:35.148Z,4.10
2018-03-29T03:07:03.050Z,3.90
2018-03-29T03:09:31.022Z,3.90
2018-03-29T03:11:58.628Z,3.90
2018-03-29T03:14:26.508Z,3.90
2018-03-29T03:16:54.424Z,4.00
2018-03-29T03:19:21.972Z,4.00
2018-03-29T03:21:49.459Z,3.90
2018-03-29T03:24:16.968Z,3.90
2018-03-29T03:26:44.522Z,3.90
2018-03-29T03:29:12.046Z,3.90
2018-03-29T03:31:39.537Z,3.90
2018-03-29T03:34:07.068Z,3.90
2018-03-29T03:36:34.658Z,4.00
2018-03-29T03:39:02.178Z,4.00
2018-03-29T03:41:29.668Z,4.00
2018-03-29T03:43:57.172Z,4.00
2018-03-29T03:46:24.699Z,4.10
2018-03-29T03:48:52.614Z,4.20
2018-03-29T03:51:20.156Z,4.20
2018-03-29T03:53:47.745Z,4.10
2018-03-29T03:56:15.347Z,4.10
2018-03-29T03:58:43.327Z,4.20
2018-03-29T04:01:10.818Z,4.20
2018-03-29T04:03:38.342Z,4.20
2018-03-29T04:06:05.885Z,4.30
2018-03-29T04:08:33.392Z,4.30
2018-03-29T04:11:00.958Z,4.40
2018-03-29T04:13:28.869Z,4.30
2018-03-29T04:15:56.416Z,4.40
2018-03-29T04:18:23.917Z,4.30
2018-03-29T04:20:51.805Z,4.20
2018-03-29T04:23:19.310Z,4.20
2018-03-29T04:25:47.197Z,4.20
2018-03-29T04:28:15.116Z,4.20
2018-03-29T04:30:42.631Z,4.20
2018-03-29T04:33:10.136Z,4.20
2018-03-29T04:35:37.629Z,4.20
2018-03-29T04:38:05.532Z,4.20
2018-03-29T04:40:33.431Z,4.10
2018-03-29T04:43:00.932Z,4.20
2018-03-29T04:45:28.443Z,4.20
2018-03-29T04:47:55.927Z,4.20
2018-03-29T04:50:23.438Z,4.30
2018-03-29T04:52:50.943Z,4.40
2018-03-29T04:55:18.848Z,4.30
2018-03-29T04:57:46.337Z,4.40
2018-03-29T05:00:13.880Z,4.30
2018-03-29T05:02:41.377Z,4.30
2018-03-29T05:05:09.284Z,4.30
2018-03-29T05:07:36.852Z,4.30
2018-03-29T05:10:04.771Z,4.30
2018-03-29T05:12:32.279Z,4.30
2018-03-29T05:14:59.789Z,4.30
2018-03-29T05:17:27.377Z,4.30
2018-03-29T05:19:54.960Z,4.30
2018-03-29T05:22:22.559Z,4.30
2018-03-29T05:24:50.469Z,4.20
2018-03-29T05:27:19.163Z,4.20
2018-03-29T05:29:46.740Z,4.20
2018-03-29T05:32:14.733Z,4.10
2018-03-29T05:34:42.329Z,4.10
2018-03-29T05:37:10.240Z,4.10
2018-03-29T05:39:38.227Z,4.10
2018-03-29T05:42:05.722Z,4.20
2018-03-29T05:44:33.638Z,4.80
2018-03-29T05:47:01.178Z,4.80
2018-03-29T05:49:28.698Z,5.00
2018-03-29T05:51:56.237Z,4.70
2018-03-29T05:54:23.749Z,4.60
2018-03-29T05:56:51.717Z,4.50
2018-03-29T05:59:19.305Z,4.50
2018-03-29T06:01:46.895Z,4.40
2018-03-29T06:04:14.802Z,4.30
2018-03-29T06:06:42.772Z,4.30
2018-03-29T06:09:10.265Z,4.30
2018-03-29T06:11:37.840Z,4.30
2018-03-29T06:14:07.385Z,4.30
2018-03-29T06:16:40.680Z,4.30
2018-03-29T06:19:09.144Z,4.30
2018-03-29T06:21:37.025Z,4.30
2018-03-29T06:24:04.591Z,4.30
2018-03-29T06:26:32.115Z,4.40
2018-03-29T06:28:59.606Z,4.40
2018-03-29T06:31:27.117Z,4.40
2018-03-29T06:33:54.614Z,4.30
2018-03-29T06:36:22.120Z,4.20
2018-03-29T06:38:50.014Z,4.10
2018-03-29T06:41:17.574Z,4.10
2018-03-29T06:43:45.151Z,4.10
2018-03-29T06:46:12.736Z,4.00
2018-03-29T06:48:40.243Z,4.10
2018-03-29T06:51:08.159Z,4.20
2018-03-29T06:53:35.645Z,4.10
2018-03-29T06:56:03.201Z,4.20
2018-03-29T06:58:31.081Z,4.40
2018-03-29T07:00:58.617Z,4.40
2018-03-29T07:03:26.107Z,4.50
2018-03-29T07:05:53.616Z,4.50
2018-03-29T07:08:21.123Z,4.60
2018-03-29T07:10:48.652Z,4.60
2018-03-29T07:13:16.173Z,4.70
2018-03-29T07:15:44.093Z,4.70
2018-03-29T07:18:11.976Z,4.70
2018-03-29T07:20:39.873Z,4.70
2018-03-29T07:23:07.753Z,4.80
2018-03-29T07:25:35.342Z,4.80
2018-03-29T07:28:02.931Z,4.80
2018-03-29T07:30:30.848Z,4.90
2018-03-29T07:32:58.346Z,4.90
2018-03-29T07:35:25.875Z,4.90
2018-03-29T07:37:53.380Z,4.90
2018-03-29T07:40:21.281Z,4.90
2018-03-29T07:42:48.794Z,4.90
2018-03-29T07:45:16.280Z,5.00
2018-03-29T07:47:43.784Z,5.00
2018-03-29T07:50:11.302Z,5.10
2018-03-29T07:52:39.223Z,5.20
2018-03-29T07:55:06.717Z,5.20
2018-03-29T07:57:34.245Z,5.30
2018-03-29T08:00:01.863Z,5.40
2018-03-29T08:02:29.382Z,5.40
2018-03-29T08:04:56.886Z,5.40
2018-03-29T08:07:24.408Z,5.40
2018-03-29T08:09:52.287Z,5.50
2018-03-29T08:12:20.272Z,5.50
2018-03-29T08:14:47.756Z,5.50
2018-03-29T08:17:15.260Z,5.40
2018-03-29T08:19:43.150Z,5.30
2018-03-29T08:22:11.048Z,5.40
2018-03-29T08:24:39.327Z,5.40
2018-03-29T08:27:06.908Z,5.40
2018-03-29T08:29:34.397Z,5.40
2018-03-29T08:32:02.382Z,5.30
2018-03-29T08:34:29.885Z,5.30
2018-03-29T08:36:57.798Z,5.30
2018-03-29T08:39:25.317Z,5.30
2018-03-29T08:41:53.046Z,5.40
2018-03-29T08:44:21.148Z,5.40
2018-03-29T08:46:48.666Z,5.40
2018-03-29T08:49:16.197Z,5.30
2018-03-29T08:51:43.715Z,5.30
2018-03-29T08:54:11.258Z,5.30
2018-03-29T08:56:38.844Z,5.30
2018-03-29T08:59:06.334Z,5.40
2018-03-29T09:01:33.835Z,5.40
2018-03-29T09:04:01.754Z,5.50
2018-03-29T09:06:29.284Z,5.50
2018-03-29T09:08:56.803Z,5.50
2018-03-29T09:11:24.381Z,5.50
2018-03-29T09:13:52.348Z,5.60
2018-03-29T09:16:19.889Z,5.50
2018-03-29T09:18:47.392Z,5.60
2018-03-29T09:21:14.886Z,5.70
2018-03-29T09:23:42.403Z,5.70
2018-03-29T09:26:10.376Z,5.80
2018-03-29T09:28:37.975Z,5.80
2018-03-29T09:31:05.956Z,5.80
2018-03-29T09:33:33.478Z,5.80
2018-03-29T09:36:01.043Z,5.80
2018-03-29T09:38:28.962Z,5.90
2018-03-29T09:40:56.466Z,5.90
2018-03-29T09:43:24.032Z,5.90
2018-03-29T09:45:51.522Z,6.00
2018-03-29T09:48:19.042Z,6.20
2018-03-29T09:50:46.604Z,6.30
2018-03-29T09:53:14.127Z,6.20
2018-03-29T09:55:41.627Z,6.20
2018-03-29T09:58:09.596Z,6.40
2018-03-29T10:00:37.087Z,6.40
2018-03-29T10:03:09.574Z,6.30
2018-03-29T10:05:37.999Z,6.30
2018-03-29T10:08:05.589Z,6.30
2018-03-29T10:10:33.487Z,6.40
2018-03-29T10:13:01.544Z,6.70
2018-03-29T10:15:29.063Z,6.70
2018-03-29T10:17:57.008Z,6.90
2018-03-29T10:20:24.492Z,7.00
2018-03-29T10:22:52.008Z,7.00
2018-03-29T10:25:19.498Z,7.10
2018-03-29T10:27:47.492Z,7.10
2018-03-29T10:30:15.391Z,7.30
2018-03-29T10:32:43.373Z,7.60
2018-03-29T10:35:10.953Z,7.60
2018-03-29T10:37:38.545Z,7.60
2018-03-29T10:40:06.067Z,7.80
2018-03-29T10:42:33.548Z,7.80
2018-03-29T10:45:01.063Z,7.90
2018-03-29T10:47:29.012Z,8.10
2018-03-29T10:49:56.574Z,8.30
2018-03-29T10:52:24.571Z,8.40
2018-03-29T10:54:52.470Z,8.50
2018-03-29T10:57:19.955Z,8.50
2018-03-29T10:59:47.862Z,8.60
2018-03-29T11:02:15.456Z,8.60
2018-03-29T11:04:43.023Z,8.60
2018-03-29T11:07:10.905Z,8.80
2018-03-29T11:09:38.821Z,8.90
2018-03-29T11:12:06.322Z,8.90
2018-03-29T11:14:33.859Z,8.90
2018-03-29T11:17:01.773Z,9.30
2018-03-29T11:19:29.423Z,9.30
2018-03-29T11:21:56.922Z,9.40
2018-03-29T11:24:24.917Z,9.90
2018-03-29T11:26:52.931Z,10.00
2018-03-29T11:29:20.462Z,10.00
2018-03-29T11:31:47.977Z,9.90
2018-03-29T11:34:15.557Z,9.60
2018-03-29T11:36:43.072Z,9.50
2018-03-29T11:39:10.634Z,9.60
2018-03-29T11:41:38.545Z,10.40
2018-03-29T11:44:06.073Z,10.30
2018-03-29T11:46:33.573Z,10.10
2018-03-29T11:49:01.169Z,10.10
2018-03-29T11:51:28.899Z,9.80
2018-03-29T11:53:56.398Z,9.60
2018-03-29T11:56:23.934Z,9.50
2018-03-29T11:58:51.827Z,9.60
2018-03-29T12:01:19.839Z,9.60
2018-03-29T12:03:47.327Z,9.70
2018-03-29T12:06:14.875Z,9.60
2018-03-29T12:08:42.376Z,9.80
2018-03-29T12:11:10.276Z,9.90
2018-03-29T12:13:37.836Z,9.90
2018-03-29T12:16:05.333Z,9.70
2018-03-29T12:18:32.904Z,9.60
2018-03-29T12:21:00.418Z,9.40
2018-03-29T12:23:27.970Z,9.20
2018-03-29T12:25:55.556Z,9.00
2018-03-29T12:28:23.041Z,8.90
2018-03-29T12:30:50.564Z,8.70
2018-03-29T12:33:18.063Z,8.70
2018-03-29T12:35:45.602Z,8.70
2018-03-29T12:38:13.094Z,8.70
2018-03-29T12:43:14.998Z,8.70
2018-03-29T12:45:42.518Z,8.60
2018-03-29T12:48:10.401Z,8.40
2018-03-29T12:50:38.291Z,8.20
2018-03-29T12:53:06.211Z,7.90
2018-03-29T12:55:42.183Z,7.80
2018-03-29T12:58:10.973Z,7.60
2018-03-29T13:00:38.494Z,7.60
2018-03-29T13:03:06.050Z,7.60
2018-03-29T13:05:34.048Z,7.60
2018-03-29T13:08:01.930Z,7.50
2018-03-29T13:10:29.421Z,7.50
2018-03-29T13:12:57.334Z,7.50
2018-03-29T13:15:24.876Z,7.60
2018-03-29T13:17:52.336Z,7.60
2018-03-29T13:20:19.840Z,7.70
2018-03-29T13:22:47.340Z,7.60
2018-03-29T13:25:14.953Z,7.70
2018-03-29T13:27:42.910Z,7.60
2018-03-29T13:30:10.420Z,7.60
2018-03-29T13:32:38.326Z,7.80
2018-03-29T13:35:05.819Z,7.80
2018-03-29T13:37:33.318Z,7.90
2018-03-29T13:40:00.867Z,8.00
2018-03-29T13:42:28.770Z,8.20
2018-03-29T13:44:56.270Z,8.20
2018-03-29T13:47:23.772Z,8.30
2018-03-29T13:49:51.253Z,8.40
2018-03-29T13:52:18.762Z,8.40
2018-03-29T13:54:46.257Z,8.50
2018-03-29T13:57:14.182Z,8.70
2018-03-29T13:59:41.679Z,8.70
2018-03-29T14:02:09.210Z,8.80
2018-03-29T14:04:36.807Z,8.90
2018-03-29T14:07:04.719Z,9.20
2018-03-29T14:09:32.200Z,9.10
2018-03-29T14:11:59.713Z,9.20
2018-03-29T14:14:27.208Z,9.20
2018-03-29T14:16:54.722Z,9.20
2018-03-29T14:19:22.308Z,9.30
2018-03-29T14:21:49.825Z,9.30
2018-03-29T14:24:17.321Z,9.30
2018-03-29T14:26:44.829Z,9.40
2018-03-29T14:29:12.340Z,9.40
2018-03-29T14:31:39.844Z,9.60
2018-03-29T14:34:07.380Z,9.70
2018-03-29T14:36:34.896Z,9.90
2018-03-29T14:39:02.881Z,10.00
2018-03-29T14:41:30.802Z,9.90
2018-03-29T14:43:58.392Z,9.80
2018-03-29T14:46:25.897Z,9.90
2018-03-29T14:48:53.453Z,9.80
2018-03-29T14:51:20.945Z,9.60
2018-03-29T14:53:48.459Z,9.40
2018-03-29T14:56:15.940Z,9.30
2018-03-29T14:58:43.448Z,9.20
2018-03-29T15:01:10.981Z,9.20
2018-03-29T15:03:38.938Z,9.50
2018-03-29T15:06:06.553Z,9.50
2018-03-29T15:08:34.074Z,9.60
2018-03-29T15:11:01.597Z,9.60
2018-03-29T15:13:29.507Z,9.90
2018-03-29T15:15:57.017Z,9.90
2018-03-29T15:18:24.546Z,10.00
2018-03-29T15:20:52.050Z,10.10
2018-03-29T15:23:19.570Z,10.20
2018-03-29T15:25:47.073Z,10.20
2018-03-29T15:28:14.614Z,10.10
2018-03-29T15:30:42.174Z,10.10
2018-03-29T15:33:09.700Z,10.10
2018-03-29T15:35:37.198Z,10.10
2018-03-29T15:38:04.720Z,9.90
2018-03-29T15:40:32.316Z,9.80
2018-03-29T15:43:00.278Z,9.90
2018-03-29T15:45:27.778Z,9.90
2018-03-29T15:47:55.368Z,9.90
2018-03-29T15:50:22.962Z,10.00
2018-03-29T15:52:50.535Z,9.90
2018-03-29T15:55:18.066Z,9.90
2018-03-29T15:57:45.562Z,9.90
2018-03-29T16:00:13.082Z,9.90
2018-03-29T16:02:40.676Z,9.90
2018-03-29T16:05:08.190Z,9.90
2018-03-29T16:07:35.675Z,9.80
2018-03-29T16:10:03.180Z,9.90
2018-03-29T16:12:30.747Z,9.90
2018-03-29T16:14:58.306Z,10.00
2018-03-29T16:17:26.192Z,10.00
2018-03-29T16:19:53.777Z,10.00
2018-03-29T16:22:21.670Z,10.10
2018-03-29T16:24:49.194Z,10.10
2018-03-29T16:27:16.714Z,10.10
2018-03-29T16:29:44.249Z,10.20
2018-03-29T16:32:11.804Z,10.20
2018-03-29T16:34:39.317Z,10.20
2018-03-29T16:37:06.819Z,10.10
2018-03-29T16:39:34.348Z,10.00
2018-03-29T16:42:01.859Z,10.00
2018-03-29T16:44:29.380Z,10.00
2018-03-29T16:46:56.882Z,10.10
2018-03-29T16:49:24.393Z,10.10
2018-03-29T16:51:52.285Z,10.10
2018-03-29T16:54:20.269Z,10.20
2018-03-29T16:56:47.870Z,10.20
2018-03-29T16:59:15.862Z,10.20
2018-03-29T17:01:43.853Z,10.20
2018-03-29T17:04:11.785Z,10.20
2018-03-29T17:06:39.343Z,10.20
2018-03-29T17:09:07.252Z,10.20
2018-03-29T17:11:34.766Z,10.30
2018-03-29T17:14:02.282Z,10.10
2018-03-29T17:16:29.897Z,10.10
2018-03-29T17:18:57.452Z,10.10
2018-03-29T17:21:25.040Z,10.10
2018-03-29T17:23:52.629Z,10.00
2018-03-29T17:26:20.132Z,10.00
2018-03-29T17:28:48.114Z,9.90
2018-03-29T17:31:16.183Z,9.80
2018-03-29T17:33:43.672Z,9.80
2018-03-29T17:36:11.278Z,9.70
2018-03-29T17:38:39.170Z,9.50
2018-03-29T17:41:07.072Z,9.40
2018-03-29T17:43:35.111Z,9.30
2018-03-29T17:46:02.677Z,9.40
2018-03-29T17:48:30.205Z,9.30
2018-03-29T17:50:57.721Z,9.10
2018-03-29T17:53:25.687Z,8.90
2018-03-29T17:55:53.284Z,8.90
2018-03-29T17:58:20.773Z,8.90
2018-03-29T18:00:48.682Z,8.40
2018-03-29T18:03:16.243Z,8.40
2018-03-29T18:05:43.751Z,8.20
2018-03-29T18:08:11.242Z,8.00
2018-03-29T18:10:38.762Z,7.90
2018-03-29T18:13:06.268Z,8.00
2018-03-29T18:15:33.764Z,7.90
2018-03-29T18:18:01.354Z,7.80
2018-03-29T18:20:29.346Z,7.80
2018-03-29T18:22:57.226Z,7.80
2018-03-29T18:25:24.732Z,7.80
2018-03-29T18:27:52.216Z,7.70
2018-03-29T18:30:20.112Z,7.60
2018-03-29T18:32:47.596Z,7.60
2018-03-29T18:35:15.132Z,7.50
2018-03-29T18:37:42.640Z,7.50
2018-03-29T18:40:10.137Z,7.40
2018-03-29T18:42:38.033Z,7.30
2018-03-29T18:45:05.518Z,7.30
2018-03-29T18:47:33.021Z,7.20
2018-03-29T18:50:00.511Z,7.10
2018-03-29T18:52:28.022Z,7.10
2018-03-29T18:54:55.944Z,6.90
2018-03-29T18:57:23.444Z,6.90
2018-03-29T18:59:50.933Z,6.80
2018-03-29T19:02:18.452Z,6.80
2018-03-29T19:04:46.001Z,6.70
2018-03-29T19:07:13.551Z,6.60
2018-03-29T19:09:41.048Z,6.70
2018-03-29T19:12:08.654Z,6.60
2018-03-29T19:14:36.179Z,6.60
2018-03-29T19:17:03.815Z,6.50
2018-03-29T19:19:31.414Z,6.60
2018-03-29T19:21:58.929Z,6.60
2018-03-29T19:24:26.482Z,6.50
2018-03-29T19:26:53.987Z,6.50
2018-03-29T19:29:21.956Z,6.40
2018-03-29T19:31:49.462Z,6.50
2018-03-29T19:34:17.340Z,6.40
2018-03-29T19:36:45.486Z,6.30
2018-03-29T19:39:12.978Z,6.40
2018-03-29T19:41:41.172Z,6.30
2018-03-29T19:44:08.683Z,6.30
2018-03-29T19:46:36.211Z,6.30
2018-03-29T19:49:03.752Z,6.20
2018-03-29T19:51:31.350Z,6.20
2018-03-29T19:53:58.846Z,6.20
2018-03-29T19:56:26.736Z,6.10
2018-03-29T19:58:54.618Z,6.10
2018-03-29T20:01:22.141Z,6.10
2018-03-29T20:03:49.646Z,6.10
2018-03-29T20:06:17.142Z,6.00
2018-03-29T20:08:44.644Z,6.00
2018-03-29T20:11:12.133Z,6.00
2018-03-29T20:13:39.646Z,6.00
2018-03-29T20:16:07.129Z,5.90
2018-03-29T20:18:34.685Z,5.90
2018-03-29T20:21:02.260Z,5.80
2018-03-29T20:23:29.858Z,5.70
2018-03-29T20:25:57.351Z,5.70
2018-03-29T20:28:25.329Z,5.70
2018-03-29T20:30:52.835Z,5.80
2018-03-29T20:33:20.747Z,5.70
2018-03-29T20:35:48.249Z,5.70
2018-03-29T20:38:15.809Z,5.60
2018-03-29T20:40:43.302Z,5.60
2018-03-29T20:43:10.873Z,5.50
2018-03-29T20:45:38.348Z,5.50
2018-03-29T20:48:06.249Z,5.40
2018-03-29T20:50:33.736Z,5.50
2018-03-29T20:53:01.239Z,5.40
2018-03-29T20:55:28.744Z,5.30
2018-03-29T20:57:56.248Z,5.30
2018-03-29T21:00:23.747Z,5.30
2018-03-29T21:02:51.646Z,5.10
2018-03-29T21:05:19.547Z,5.10
2018-03-29T21:07:47.071Z,5.10
2018-03-29T21:10:14.566Z,5.00
2018-03-29T21:12:42.078Z,5.00
2018-03-29T21:15:09.973Z,4.90
2018-03-29T21:17:37.958Z,5.00
2018-03-29T21:20:05.858Z,4.90
2018-03-29T21:22:33.842Z,4.90
2018-03-29T21:25:01.349Z,4.90
2018-03-29T21:27:29.441Z,4.90
2018-03-29T21:29:57.541Z,4.90
2018-03-29T21:32:25.439Z,4.90
2018-03-29T21:34:53.345Z,4.90
2018-03-29T21:37:20.833Z,4.90
2018-03-29T21:39:48.375Z,4.80
2018-03-29T21:42:16.272Z,4.90
2018-03-29T21:44:43.858Z,4.90
2018-03-29T21:47:11.730Z,4.90
2018-03-29T21:49:39.321Z,4.90
2018-03-29T21:52:06.800Z,4.90
2018-03-29T21:54:34.305Z,4.90
2018-03-29T21:57:02.300Z,4.90
2018-03-29T21:59:29.795Z,5.00
2018-03-29T22:01:57.683Z,4.90
2018-03-29T22:04:25.653Z,4.80
2018-03-29T22:06:53.655Z,4.80
2018-03-29T22:09:21.552Z,4.80
2018-03-29T22:11:49.052Z,4.80
2018-03-29T22:14:16.617Z,4.80
2018-03-29T22:16:44.102Z,4.80
2018-03-29T22:19:11.615Z,4.80
2018-03-29T22:21:39.100Z,4.80
2018-03-29T22:24:06.668Z,4.80
2018-03-29T22:26:34.574Z,4.80
2018-03-29T22:29:02.069Z,4.90
2018-03-29T22:31:29.579Z,4.80
2018-03-29T22:33:57.056Z,4.80
2018-03-29T22:36:24.555Z,4.80
2018-03-29T22:38:52.071Z,4.80
2018-03-29T22:41:19.978Z,4.80
2018-03-29T22:43:47.528Z,4.80
2018-03-29T22:46:15.039Z,4.70
2018-03-29T22:48:42.922Z,4.80
2018-03-29T22:51:10.835Z,4.70
2018-03-29T22:53:38.384Z,4.70
2018-03-29T22:56:05.929Z,4.70
2018-03-29T22:58:33.423Z,4.70
2018-03-29T23:01:01.032Z,4.70
2018-03-29T23:03:28.631Z,4.60
2018-03-29T23:05:56.525Z,4.60
2018-03-29T23:08:24.519Z,4.60
2018-03-29T23:10:52.424Z,4.60
2018-03-29T23:13:20.316Z,4.60
2018-03-29T23:15:48.285Z,4.50
2018-03-29T23:18:15.778Z,4.60
2018-03-29T23:20:43.276Z,4.50
2018-03-29T23:23:11.262Z,4.50
2018-03-29T23:25:39.265Z,4.50
2018-03-29T23:28:07.136Z,4.50
2018-03-29T23:30:34.727Z,4.50
2018-03-29T23:33:02.232Z,4.40
2018-03-29T23:35:29.728Z,4.50
2018-03-29T23:37:57.209Z,4.40
2018-03-29T23:40:24.763Z,4.50
2018-03-29T23:42:52.644Z,4.50
2018-03-29T23:45:20.232Z,4.60
2018-03-29T23:47:47.717Z,4.50
2018-03-29T23:50:15.305Z,4.50
2018-03-29T23:52:42.805Z,4.50
2018-03-29T23:55:10.776Z,4.50
2018-03-29T23:57:38.356Z,4.50
