createdAt,value
2022-12-25T00:01:55.027Z,99220.50
2022-12-25T00:04:22.729Z,99219.81
2022-12-25T00:06:50.211Z,99230.59
2022-12-25T00:09:17.708Z,99226.41
2022-12-25T00:11:45.689Z,99227.63
2022-12-25T00:14:13.225Z,99226.09
2022-12-25T00:16:41.224Z,99232.34
2022-12-25T00:19:08.879Z,99229.00
2022-12-25T00:21:35.847Z,99223.13
2022-12-25T00:24:04.295Z,99233.72
2022-12-25T00:26:32.034Z,99226.88
2022-12-25T00:28:59.079Z,99228.84
2022-12-25T00:31:26.829Z,99225.50
2022-12-25T00:33:53.976Z,99221.31
2022-12-25T00:36:24.185Z,99231.22
2022-12-25T00:38:51.232Z,99224.22
2022-12-25T00:41:39.299Z,99229.78
2022-12-25T00:44:08.001Z,99222.25
2022-12-25T00:46:35.264Z,99220.56
2022-12-25T00:49:02.845Z,99220.81
2022-12-25T00:51:29.881Z,99220.13
2022-12-25T00:53:56.846Z,99230.88
2022-12-25T00:56:23.765Z,99231.16
2022-12-25T00:58:51.093Z,99234.75
2022-12-25T01:01:18.213Z,99230.56
2022-12-25T01:03:45.272Z,99226.59
2022-12-25T01:06:15.676Z,99229.97
2022-12-25T01:09:02.513Z,99222.41
2022-12-25T01:11:30.155Z,99222.53
2022-12-25T01:13:59.942Z,99220.16
2022-12-25T01:16:27.607Z,99218.47
2022-12-25T01:18:54.549Z,99229.31
2022-12-25T01:21:22.065Z,99229.63
2022-12-25T01:23:50.371Z,99235.19
2022-12-25T01:26:19.154Z,99232.66
2022-12-25T01:28:46.781Z,99236.41
2022-12-25T01:31:16.442Z,99241.00
2022-12-25T01:33:46.096Z,99237.66
2022-12-25T01:36:18.608Z,99236.91
2022-12-25T01:38:46.967Z,99230.06
2022-12-25T01:41:16.470Z,99221.56
2022-12-25T01:44:03.577Z,99218.91
2022-12-25T01:46:31.165Z,99223.63
2022-12-25T01:49:02.898Z,99231.72
2022-12-25T01:51:41.647Z,99232.69
2022-12-25T01:54:20.570Z,99224.88
2022-12-25T01:56:51.163Z,99226.69
2022-12-25T01:59:21.649Z,99211.88
2022-12-25T02:01:49.267Z,99213.69
2022-12-25T02:04:41.347Z,99218.13
2022-12-25T02:07:13.459Z,99214.91
2022-12-25T02:09:40.951Z,99218.53
2022-12-25T02:12:11.963Z,99220.34
2022-12-25T02:14:38.991Z,99222.16
2022-12-25T02:17:20.958Z,99226.59
2022-12-25T02:19:57.200Z,99226.59
2022-12-25T02:22:45.845Z,99218.66
2022-12-25T02:25:33.745Z,99220.75
2022-12-25T02:28:06.770Z,99223.25
2022-12-25T02:30:41.253Z,99224.34
2022-12-25T02:33:34.743Z,99227.97
2022-12-25T02:36:07.373Z,99221.84
2022-12-25T02:38:59.991Z,99220.00
2022-12-25T02:41:29.997Z,99212.34
2022-12-25T02:44:16.831Z,99210.50
2022-12-25T02:47:03.100Z,99206.91
2022-12-25T02:49:49.996Z,99210.66
2022-12-25T02:52:39.459Z,99200.06
2022-12-25T02:55:38.647Z,99196.44
2022-12-25T02:58:29.389Z,99193.06
2022-12-25T03:01:22.039Z,99197.41
2022-12-25T03:04:10.712Z,99194.06
2022-12-25T03:06:43.258Z,99192.25
2022-12-25T03:09:34.775Z,99180.81
2022-12-25T03:12:13.925Z,99172.88
2022-12-25T03:14:59.534Z,99182.72
2022-12-25T03:17:32.919Z,99181.19
2022-12-25T03:20:19.010Z,99188.03
2022-12-25T03:23:06.643Z,99190.81
2022-12-25T03:25:52.691Z,99177.72
2022-12-25T03:28:19.755Z,99186.47
2022-12-25T03:31:13.993Z,99182.88
2022-12-25T03:34:11.904Z,99180.22
2022-12-25T03:37:20.589Z,99178.53
2022-12-25T03:40:21.301Z,99183.00
2022-12-25T03:43:14.053Z,99186.38
2022-12-25T03:46:04.984Z,99183.72
2022-12-25T03:48:55.402Z,99176.88
2022-12-25T03:51:49.375Z,99171.56
2022-12-25T03:54:40.131Z,99153.88
2022-12-25T03:57:27.534Z,99147.59
2022-12-25T04:00:13.128Z,99143.97
2022-12-25T04:02:59.180Z,99136.16
2022-12-25T04:05:44.633Z,99137.13
2022-12-25T04:08:30.525Z,99135.34
2022-12-25T04:11:16.196Z,99134.50
2022-12-25T04:14:01.626Z,99135.34
2022-12-25T04:16:47.086Z,99130.03
2022-12-25T04:19:32.728Z,99135.34
2022-12-25T04:22:18.382Z,99128.34
2022-12-25T04:25:03.770Z,99125.69
2022-12-25T04:27:49.559Z,99130.84
2022-12-25T04:30:36.288Z,99134.34
2022-12-25T04:33:21.621Z,99130.03
2022-12-25T04:36:08.384Z,99130.84
2022-12-25T04:38:35.983Z,99138.78
2022-12-25T04:41:04.107Z,99142.28
2022-12-25T04:43:31.121Z,99139.63
2022-12-25T04:46:00.487Z,99130.84
2022-12-25T04:48:28.740Z,99128.34
2022-12-25T04:50:56.472Z,99127.50
2022-12-25T04:53:23.369Z,99130.03
2022-12-25T04:55:50.399Z,99131.00
2022-12-25T04:58:17.278Z,99130.84
2022-12-25T05:00:44.338Z,99118.59
2022-12-25T05:03:11.444Z,99116.91
2022-12-25T05:05:41.228Z,99120.41
2022-12-25T05:08:08.162Z,99123.31
2022-12-25T05:10:34.963Z,99118.84
2022-12-25T05:13:01.789Z,99119.69
2022-12-25T05:15:28.871Z,99118.72
2022-12-25T05:17:55.837Z,99125.00
2022-12-25T05:20:23.123Z,99129.72
2022-12-25T05:22:50.057Z,99126.09
2022-12-25T05:25:16.974Z,99122.59
2022-12-25T05:27:47.532Z,99126.09
2022-12-25T05:30:17.291Z,99129.72
2022-12-25T05:32:44.118Z,99125.25
2022-12-25T05:35:11.056Z,99138.59
2022-12-25T05:37:37.967Z,99130.66
2022-12-25T05:40:05.366Z,99125.38
2022-12-25T05:42:32.172Z,99125.50
2022-12-25T05:44:58.999Z,99136.94
2022-12-25T05:47:25.948Z,99137.06
2022-12-25T05:49:52.791Z,99138.75
2022-12-25T05:52:19.654Z,99129.25
2022-12-25T05:54:46.471Z,99133.72
2022-12-25T05:57:13.430Z,99131.06
2022-12-25T05:59:40.250Z,99132.06
2022-12-25T06:02:07.237Z,99131.91
2022-12-25T06:04:36.365Z,99121.31
2022-12-25T06:07:03.901Z,99129.41
2022-12-25T06:09:30.767Z,99124.22
2022-12-25T06:11:57.681Z,99134.13
2022-12-25T06:14:24.532Z,99133.28
2022-12-25T06:16:53.119Z,99122.41
2022-12-25T06:19:20.768Z,99127.72
2022-12-25T06:21:47.917Z,99127.97
2022-12-25T06:24:19.323Z,99126.28
2022-12-25T06:26:48.348Z,99126.28
2022-12-25T06:29:15.401Z,99120.16
2022-12-25T06:31:42.274Z,99124.63
2022-12-25T06:34:09.587Z,99124.63
2022-12-25T06:36:38.561Z,99129.66
2022-12-25T06:39:05.475Z,99128.81
2022-12-25T06:41:33.118Z,99128.81
2022-12-25T06:44:01.541Z,99123.53
2022-12-25T06:46:30.346Z,99113.78
2022-12-25T06:48:58.827Z,99113.03
2022-12-25T06:51:28.652Z,99112.09
2022-12-25T06:53:56.302Z,99120.97
2022-12-25T06:56:26.282Z,99118.22
2022-12-25T06:58:59.748Z,99126.03
2022-12-25T07:01:47.818Z,99117.38
2022-12-25T07:04:20.903Z,99105.94
2022-12-25T07:06:47.833Z,99105.94
2022-12-25T07:09:14.951Z,99105.94
2022-12-25T07:11:41.883Z,99102.34
2022-12-25T07:14:17.435Z,99102.19
2022-12-25T07:16:49.457Z,99096.19
2022-12-25T07:19:16.722Z,99105.69
2022-12-25T07:21:43.628Z,99114.06
2022-12-25T07:24:11.366Z,99109.38
2022-12-25T07:26:38.241Z,99114.41
2022-12-25T07:29:05.609Z,99110.75
2022-12-25T07:31:32.633Z,99118.44
2022-12-25T07:33:59.740Z,99119.28
2022-12-25T07:36:26.727Z,99119.16
2022-12-25T07:38:53.861Z,99121.53
2022-12-25T07:41:21.548Z,99121.78
2022-12-25T07:43:54.107Z,99120.13
2022-12-25T07:46:23.473Z,99126.66
2022-12-25T07:48:50.580Z,99125.94
2022-12-25T07:51:17.585Z,99126.94
2022-12-25T07:53:44.545Z,99121.50
2022-12-25T07:56:20.113Z,99128.66
2022-12-25T07:58:47.566Z,99123.81
2022-12-25T08:01:22.108Z,99121.72
2022-12-25T08:03:51.572Z,99120.59
2022-12-25T08:06:19.694Z,99127.47
2022-12-25T08:08:46.897Z,99122.63
2022-12-25T08:11:14.229Z,99122.47
2022-12-25T08:13:41.450Z,99126.66
2022-12-25T08:16:10.711Z,99132.66
2022-12-25T08:18:39.519Z,99132.56
2022-12-25T08:21:12.496Z,99134.22
2022-12-25T08:23:45.402Z,99136.75
2022-12-25T08:26:17.568Z,99150.25
2022-12-25T08:28:44.880Z,99156.16
2022-12-25T08:31:16.163Z,99159.28
2022-12-25T08:33:44.267Z,99168.53
2022-12-25T08:36:12.756Z,99174.00
2022-12-25T08:38:40.742Z,99181.28
2022-12-25T08:41:08.140Z,99188.03
2022-12-25T08:43:35.667Z,99184.13
2022-12-25T08:46:03.504Z,99178.72
2022-12-25T08:48:30.772Z,99181.38
2022-12-25T08:50:58.554Z,99190.69
2022-12-25T08:53:26.098Z,99193.19
2022-12-25T08:56:04.931Z,99186.66
2022-12-25T08:58:31.903Z,99194.31
2022-12-25T09:00:58.864Z,99198.81
2022-12-25T09:03:26.563Z,99199.63
2022-12-25T09:05:54.660Z,99204.13
2022-12-25T09:08:22.307Z,99209.28
2022-12-25T09:10:49.672Z,99208.31
2022-12-25T09:13:16.908Z,99203.97
2022-12-25T09:15:43.800Z,99212.50
2022-12-25T09:18:10.807Z,99214.31
2022-12-25T09:20:37.699Z,99217.66
2022-12-25T09:23:09.951Z,99226.47
2022-12-25T09:25:40.657Z,99226.31
2022-12-25T09:28:07.590Z,99228.00
2022-12-25T09:30:34.855Z,99235.00
2022-12-25T09:33:02.120Z,99232.09
2022-12-25T09:35:29.379Z,99222.88
2022-12-25T09:37:56.545Z,99219.28
2022-12-25T09:40:26.453Z,99211.06
2022-12-25T09:42:56.788Z,99206.47
2022-12-25T09:45:33.339Z,99209.81
2022-12-25T09:48:00.635Z,99211.34
2022-12-25T09:51:12.472Z,99208.28
2022-12-25T09:53:44.099Z,99209.13
2022-12-25T09:56:20.831Z,99213.34
2022-12-25T09:58:48.017Z,99212.16
2022-12-25T10:01:56.494Z,99224.41
2022-12-25T10:04:40.959Z,99220.78
2022-12-25T10:07:28.463Z,99222.03
2022-12-25T10:10:26.896Z,99223.72
2022-12-25T10:13:03.235Z,99228.53
2022-12-25T10:15:33.168Z,99229.50
2022-12-25T10:18:45.204Z,99228.69
2022-12-25T10:21:18.785Z,99230.34
2022-12-25T10:23:53.688Z,99246.00
2022-12-25T10:26:23.512Z,99246.97
2022-12-25T10:29:03.493Z,99253.72
2022-12-25T10:31:35.497Z,99274.81
2022-12-25T10:34:03.763Z,99271.88
2022-12-25T10:36:31.238Z,99276.22
2022-12-25T10:38:58.780Z,99282.50
2022-12-25T10:41:44.151Z,99278.88
2022-12-25T10:44:20.553Z,99279.59
2022-12-25T10:47:01.744Z,99283.94
2022-12-25T10:49:31.129Z,99288.25
2022-12-25T10:51:58.056Z,99294.28
2022-12-25T10:54:26.893Z,99289.78
2022-12-25T10:56:59.640Z,99292.31
2022-12-25T10:59:36.233Z,99293.97
2022-12-25T11:02:31.416Z,99302.09
2022-12-25T11:05:03.641Z,99303.91
2022-12-25T11:07:32.451Z,99312.69
2022-12-25T11:10:05.823Z,99307.41
2022-12-25T11:12:42.711Z,99313.03
2022-12-25T11:15:43.351Z,99309.38
2022-12-25T11:18:33.322Z,99313.84
2022-12-25T11:21:16.108Z,99315.28
2022-12-25T11:23:50.684Z,99319.47
2022-12-25T11:26:19.134Z,99314.88
2022-12-25T11:28:48.710Z,99325.38
2022-12-25T11:31:21.662Z,99327.72
2022-12-25T11:34:00.154Z,99326.75
2022-12-25T11:36:45.324Z,99315.31
2022-12-25T11:39:36.604Z,99318.38
2022-12-25T11:42:16.789Z,99318.13
2022-12-25T11:44:59.103Z,99307.41
2022-12-25T11:47:52.135Z,99314.25
2022-12-25T11:50:20.631Z,99303.38
2022-12-25T11:52:48.649Z,99308.38
2022-12-25T11:55:40.625Z,99304.75
2022-12-25T11:58:28.851Z,99310.38
2022-12-25T12:00:58.851Z,99309.13
2022-12-25T12:03:35.295Z,99302.59
2022-12-25T12:06:07.688Z,99298.66
2022-12-25T12:08:36.817Z,99310.69
2022-12-25T12:11:39.203Z,99312.94
2022-12-25T12:14:33.560Z,99303.44
2022-12-25T12:17:01.032Z,99300.38
2022-12-25T12:19:34.913Z,99302.47
2022-12-25T12:22:04.404Z,99304.75
2022-12-25T12:24:35.586Z,99307.97
2022-12-25T12:27:23.165Z,99306.84
2022-12-25T12:29:53.836Z,99310.94
2022-12-25T12:32:39.534Z,99307.16
2022-12-25T12:35:28.920Z,99301.56
2022-12-25T12:38:03.840Z,99304.91
2022-12-25T12:40:43.579Z,99293.16
2022-12-25T12:43:39.076Z,99299.88
2022-12-25T12:46:08.870Z,99309.94
2022-12-25T12:48:42.621Z,99310.63
2022-12-25T12:51:15.514Z,99307.72
2022-12-25T12:53:43.915Z,99310.78
2022-12-25T12:56:20.416Z,99304.34
2022-12-25T12:58:51.260Z,99308.53
2022-12-25T13:01:27.262Z,99302.66
2022-12-25T13:04:31.681Z,99299.28
2022-12-25T13:07:14.004Z,99298.88
2022-12-25T13:10:23.482Z,99299.56
2022-12-25T13:13:10.414Z,99310.75
2022-12-25T13:15:38.801Z,99305.31
2022-12-25T13:18:12.951Z,99309.34
2022-12-25T13:21:00.482Z,99302.09
2022-12-25T13:23:33.170Z,99294.91
2022-12-25T13:26:18.338Z,99302.09
2022-12-25T13:28:48.604Z,99301.38
2022-12-25T13:31:25.013Z,99309.06
2022-12-25T13:33:52.103Z,99314.25
2022-12-25T13:36:19.320Z,99314.94
2022-12-25T13:38:49.767Z,99308.78
2022-12-25T13:41:40.183Z,99320.81
2022-12-25T13:44:22.080Z,99319.69
2022-12-25T13:46:49.148Z,99318.56
2022-12-25T13:49:22.132Z,99316.63
2022-12-25T13:51:50.668Z,99316.34
2022-12-25T13:54:19.279Z,99302.88
2022-12-25T13:56:52.105Z,99292.81
2022-12-25T13:59:25.470Z,99303.16
2022-12-25T14:01:54.418Z,99300.22
2022-12-25T14:04:24.471Z,99302.59
2022-12-25T14:06:53.004Z,99307.59
2022-12-25T14:09:20.832Z,99307.31
2022-12-25T14:11:52.470Z,99305.91
2022-12-25T14:14:21.360Z,99302.94
2022-12-25T14:16:51.401Z,99296.50
2022-12-25T14:19:34.634Z,99300.69
2022-12-25T14:22:22.548Z,99306.41
2022-12-25T14:24:50.165Z,99301.06
2022-12-25T14:27:30.637Z,99287.47
2022-12-25T14:30:00.844Z,99304.13
2022-12-25T14:32:31.096Z,99305.88
2022-12-25T14:35:03.815Z,99310.09
2022-12-25T14:37:33.101Z,99305.31
2022-12-25T14:40:18.395Z,99298.56
2022-12-25T14:42:57.797Z,99305.25
2022-12-25T14:45:40.964Z,99300.66
2022-12-25T14:48:26.256Z,99309.16
2022-12-25T14:51:16.968Z,99307.34
2022-12-25T14:53:50.166Z,99314.75
2022-12-25T14:56:20.722Z,99316.41
2022-12-25T14:58:51.190Z,99323.69
2022-12-25T15:01:42.092Z,99318.88
2022-12-25T15:04:12.312Z,99323.25
2022-12-25T15:07:00.987Z,99322.94
2022-12-25T15:09:30.271Z,99327.28
2022-12-25T15:11:57.289Z,99323.34
2022-12-25T15:14:25.699Z,99323.34
2022-12-25T15:16:57.028Z,99320.22
2022-12-25T15:19:31.711Z,99328.09
2022-12-25T15:22:02.940Z,99324.13
2022-12-25T15:24:29.882Z,99327.50
2022-12-25T15:27:00.837Z,99314.03
2022-12-25T15:32:21.259Z,99326.63
2022-12-25T15:34:50.195Z,99323.78
2022-12-25T15:37:18.728Z,99335.00
2022-12-25T15:39:46.158Z,99339.88
2022-12-25T15:42:19.481Z,99339.88
2022-12-25T15:44:46.610Z,99344.75
2022-12-25T15:47:15.901Z,99341.78
2022-12-25T15:49:43.738Z,99346.66
2022-12-25T15:52:14.351Z,99352.69
2022-12-25T15:54:41.442Z,99347.91
2022-12-25T15:57:18.491Z,99352.22
2022-12-25T15:59:45.663Z,99354.59
2022-12-25T16:02:18.576Z,99348.28
2022-12-25T16:04:46.207Z,99346.47
2022-12-25T16:07:21.951Z,99353.31
2022-12-25T16:09:49.580Z,99348.78
2022-12-25T16:12:16.997Z,99359.16
2022-12-25T16:14:43.991Z,99353.69
2022-12-25T16:17:16.156Z,99349.34
2022-12-25T16:19:45.072Z,99351.72
2022-12-25T16:22:21.710Z,99350.72
2022-12-25T16:24:49.978Z,99340.88
2022-12-25T16:27:16.924Z,99336.56
2022-12-25T16:29:44.048Z,99333.03
2022-12-25T16:32:13.178Z,99337.41
2022-12-25T16:34:40.857Z,99344.25
2022-12-25T16:37:07.787Z,99333.88
2022-12-25T16:39:34.929Z,99342.88
2022-12-25T16:42:02.109Z,99340.78
2022-12-25T16:44:29.181Z,99354.00
2022-12-25T16:46:56.403Z,99346.28
2022-12-25T16:49:24.076Z,99342.50
2022-12-25T16:51:51.043Z,99340.50
2022-12-25T16:54:18.079Z,99338.47
2022-12-25T16:56:44.976Z,99345.75
2022-12-25T16:59:12.213Z,99348.13
2022-12-25T17:01:43.578Z,99346.47
2022-12-25T17:04:10.802Z,99346.28
2022-12-25T17:06:37.838Z,99342.50
2022-12-25T17:09:05.451Z,99342.31
2022-12-25T17:11:32.663Z,99339.66
2022-12-25T17:14:02.818Z,99339.81
2022-12-25T17:16:35.487Z,99338.75
2022-12-25T17:19:06.008Z,99341.94
2022-12-25T17:21:34.626Z,99353.31
2022-12-25T17:24:04.225Z,99349.34
2022-12-25T17:26:32.741Z,99357.19
2022-12-25T17:29:00.309Z,99350.03
2022-12-25T17:31:27.882Z,99352.38
2022-12-25T17:33:56.582Z,99352.09
2022-12-25T17:36:23.800Z,99349.41
2022-12-25T17:38:52.182Z,99354.91
2022-12-25T17:41:20.391Z,99352.09
2022-12-25T17:43:48.477Z,99357.41
2022-12-25T17:46:21.725Z,99346.06
2022-12-25T17:48:52.019Z,99341.72
2022-12-25T17:51:22.294Z,99337.41
2022-12-25T17:53:55.492Z,99342.03
2022-12-25T17:56:24.650Z,99338.69
2022-12-25T17:59:01.812Z,99340.38
2022-12-25T18:01:35.222Z,99338.00
2022-12-25T18:04:02.933Z,99342.31
2022-12-25T18:06:30.803Z,99350.19
2022-12-25T18:08:59.335Z,99342.50
2022-12-25T18:11:29.730Z,99340.66
2022-12-25T18:13:58.471Z,99349.94
2022-12-25T18:16:27.349Z,99343.47
2022-12-25T18:18:54.816Z,99338.00
2022-12-25T18:21:23.426Z,99333.34
2022-12-25T18:23:51.048Z,99336.69
2022-12-25T18:26:21.207Z,99338.69
2022-12-25T18:28:50.079Z,99340.19
2022-12-25T18:31:24.175Z,99343.72
2022-12-25T18:33:51.919Z,99342.88
2022-12-25T18:36:22.407Z,99347.91
2022-12-25T18:38:50.990Z,99358.41
2022-12-25T18:41:19.295Z,99358.41
2022-12-25T18:43:52.630Z,99348.75
2022-12-25T18:46:27.050Z,99352.09
2022-12-25T18:48:55.901Z,99343.09
2022-12-25T18:51:23.566Z,99343.09
2022-12-25T18:53:51.671Z,99344.75
2022-12-25T18:56:19.176Z,99334.09
2022-12-25T18:58:47.393Z,99334.09
2022-12-25T19:01:20.848Z,99336.75
2022-12-25T19:03:49.409Z,99336.09
2022-12-25T19:06:21.852Z,99338.38
2022-12-25T19:08:51.848Z,99335.53
2022-12-25T19:11:20.471Z,99324.75
2022-12-25T19:13:48.134Z,99328.38
2022-12-25T19:16:16.322Z,99325.72
2022-12-25T19:18:43.719Z,99326.88
2022-12-25T19:21:11.593Z,99332.38
2022-12-25T19:23:39.359Z,99335.16
2022-12-25T19:26:08.213Z,99329.31
2022-12-25T19:28:36.096Z,99335.63
2022-12-25T19:31:05.167Z,99341.25
2022-12-25T19:33:32.789Z,99341.56
2022-12-25T19:36:06.364Z,99324.22
2022-12-25T19:38:34.983Z,99337.00
2022-12-25T19:41:18.739Z,99327.16
2022-12-25T19:43:48.036Z,99346.81
2022-12-25T19:46:19.370Z,99343.28
2022-12-25T19:48:47.921Z,99336.16
2022-12-25T19:51:22.030Z,99351.75
2022-12-25T19:53:50.782Z,99371.41
2022-12-25T19:56:19.292Z,99376.75
2022-12-25T19:58:46.750Z,99382.22
2022-12-25T20:01:18.555Z,99383.19
2022-12-25T20:03:47.984Z,99385.16
2022-12-25T20:06:23.671Z,99388.00
2022-12-25T20:08:53.942Z,99391.63
2022-12-25T20:11:26.329Z,99378.91
2022-12-25T20:13:54.167Z,99380.75
2022-12-25T20:16:23.072Z,99384.97
2022-12-25T20:18:50.653Z,99370.81
2022-12-25T20:21:20.899Z,99392.13
2022-12-25T20:23:50.835Z,99388.06
2022-12-25T20:26:20.986Z,99388.63
2022-12-25T20:28:49.056Z,99393.28
2022-12-25T20:31:27.947Z,99390.06
2022-12-25T20:33:56.977Z,99397.38
2022-12-25T20:36:26.562Z,99402.13
2022-12-25T20:38:55.755Z,99390.66
2022-12-25T20:41:28.338Z,99398.78
2022-12-25T20:43:56.456Z,99383.81
2022-12-25T20:46:24.789Z,99375.41
2022-12-25T20:48:53.308Z,99380.31
2022-12-25T20:51:23.467Z,99378.94
2022-12-25T20:53:52.783Z,99378.94
2022-12-25T20:56:22.676Z,99383.88
2022-12-25T20:58:54.459Z,99390.75
2022-12-25T21:01:22.154Z,99397.19
2022-12-25T21:03:50.203Z,99400.03
2022-12-25T21:06:19.083Z,99403.94
2022-12-25T21:08:47.812Z,99402.28
2022-12-25T21:11:16.226Z,99399.38
2022-12-25T21:13:45.977Z,99407.19
2022-12-25T21:16:17.638Z,99424.69
2022-12-25T21:18:46.121Z,99433.41
2022-12-25T21:21:14.520Z,99433.41
2022-12-25T21:23:42.748Z,99431.88
2022-12-25T21:26:26.138Z,99446.56
2022-12-25T21:28:56.442Z,99446.84
2022-12-25T21:31:25.243Z,99465.59
2022-12-25T21:33:56.380Z,99461.13
2022-12-25T21:36:30.143Z,99472.91
2022-12-25T21:39:03.257Z,99463.09
2022-12-25T21:41:32.998Z,99476.81
2022-12-25T21:44:00.992Z,99481.03
2022-12-25T21:46:29.591Z,99485.34
2022-12-25T21:48:57.712Z,99498.66
2022-12-25T21:51:49.691Z,99496.00
2022-12-25T21:54:18.237Z,99515.63
2022-12-25T21:56:47.452Z,99505.94
2022-12-25T21:59:17.659Z,99498.94
2022-12-25T22:01:45.715Z,99501.91
2022-12-25T22:04:16.886Z,99505.94
2022-12-25T22:07:02.772Z,99513.94
2022-12-25T22:09:30.739Z,99508.88
2022-12-25T22:12:17.029Z,99509.56
2022-12-25T22:14:56.858Z,99512.22
2022-12-25T22:17:54.082Z,99494.59
2022-12-25T22:20:35.154Z,99501.72
2022-12-25T22:23:02.175Z,99514.59
2022-12-25T22:25:29.911Z,99511.78
2022-12-25T22:27:58.420Z,99507.44
2022-12-25T22:30:28.952Z,99512.47
2022-12-25T22:32:56.524Z,99507.31
2022-12-25T22:35:24.544Z,99517.94
2022-12-25T22:37:51.839Z,99518.91
2022-12-25T22:40:20.592Z,99522.44
2022-12-25T22:42:48.227Z,99531.78
2022-12-25T22:45:15.457Z,99528.28
2022-12-25T22:47:42.941Z,99536.41
2022-12-25T22:50:11.988Z,99535.72
2022-12-25T22:52:39.354Z,99543.69
2022-12-25T22:55:08.967Z,99547.59
2022-12-25T22:57:36.621Z,99552.34
2022-12-25T23:00:06.482Z,99556.34
2022-12-25T23:02:35.829Z,99566.41
2022-12-25T23:05:03.798Z,99574.69
2022-12-25T23:07:31.495Z,99573.78
2022-12-25T23:09:58.602Z,99574.84
2022-12-25T23:12:46.164Z,99580.44
2022-12-25T23:15:13.281Z,99583.75
2022-12-25T23:17:58.688Z,99579.22
2022-12-25T23:20:43.993Z,99584.47
2022-12-25T23:23:35.086Z,99599.25
2022-12-25T23:26:09.645Z,99598.06
2022-12-25T23:28:57.026Z,99594.94
2022-12-25T23:31:29.460Z,99595.59
2022-12-25T23:33:56.833Z,99595.41
2022-12-25T23:36:24.536Z,99592.28
2022-12-25T23:38:51.952Z,99594.50
2022-12-25T23:41:19.766Z,99596.81
2022-12-25T23:43:47.316Z,99599.13
2022-12-25T23:46:14.393Z,99602.16
2022-12-25T23:48:41.382Z,99597.22
2022-12-25T23:51:09.295Z,99593.16
2022-12-25T23:53:36.728Z,99602.47
2022-12-25T23:56:05.694Z,99611.75
2022-12-25T23:58:33.876Z,99618.25
