createdAt,value
2019-02-19T00:01:33.092Z,8.03
2019-02-19T00:03:59.621Z,7.23
2019-02-19T00:06:26.145Z,7.53
2019-02-19T00:08:52.955Z,7.40
2019-02-19T00:11:19.535Z,7.77
2019-02-19T00:13:46.018Z,7.53
2019-02-19T00:16:12.497Z,7.27
2019-02-19T00:18:39.025Z,6.73
2019-02-19T00:21:05.781Z,7.93
2019-02-19T00:23:32.661Z,6.67
2019-02-19T00:25:59.189Z,6.93
2019-02-19T00:28:25.685Z,7.33
2019-02-19T00:30:52.522Z,6.80
2019-02-19T00:33:19.032Z,6.57
2019-02-19T00:35:45.531Z,6.57
2019-02-19T00:38:12.404Z,7.17
2019-02-19T00:40:38.880Z,6.80
2019-02-19T00:43:05.479Z,6.17
2019-02-19T00:45:32.127Z,5.87
2019-02-19T00:48:03.231Z,6.40
2019-02-19T00:50:29.761Z,5.93
2019-02-19T00:52:56.286Z,5.93
2019-02-19T00:55:22.759Z,6.00
2019-02-19T00:57:49.337Z,5.37
2019-02-19T01:00:16.058Z,5.77
2019-02-19T01:02:42.528Z,5.63
2019-02-19T01:05:09.093Z,5.57
2019-02-19T01:07:35.726Z,5.90
2019-02-19T01:10:02.306Z,4.67
2019-02-19T01:12:28.862Z,5.43
2019-02-19T01:14:55.457Z,5.27
2019-02-19T01:17:22.015Z,5.20
2019-02-19T01:19:48.845Z,5.13
2019-02-19T01:22:15.746Z,6.00
2019-02-19T01:24:42.591Z,6.10
2019-02-19T01:27:09.201Z,6.00
2019-02-19T01:29:35.691Z,5.30
2019-02-19T01:32:02.203Z,5.53
2019-02-19T01:34:28.767Z,5.13
2019-02-19T01:36:55.271Z,5.47
2019-02-19T01:39:21.916Z,4.90
2019-02-19T01:41:48.509Z,5.33
2019-02-19T01:44:15.157Z,6.40
2019-02-19T01:46:41.680Z,5.57
2019-02-19T01:49:08.199Z,5.13
2019-02-19T01:51:34.693Z,4.77
2019-02-19T01:54:01.258Z,4.50
2019-02-19T01:56:28.095Z,4.63
2019-02-19T01:58:54.994Z,5.53
2019-02-19T02:01:21.509Z,4.87
2019-02-19T02:03:48.065Z,4.80
2019-02-19T02:06:14.676Z,4.90
2019-02-19T02:08:41.248Z,4.60
2019-02-19T02:11:08.875Z,4.77
2019-02-19T02:13:37.719Z,4.70
2019-02-19T02:16:04.240Z,5.10
2019-02-19T02:18:31.306Z,4.67
2019-02-19T02:20:57.897Z,4.47
2019-02-19T02:23:24.395Z,4.73
2019-02-19T02:25:51.041Z,4.20
2019-02-19T02:28:17.853Z,4.23
2019-02-19T02:30:44.405Z,4.40
2019-02-19T02:33:10.867Z,4.67
2019-02-19T02:35:37.538Z,4.37
2019-02-19T02:38:04.088Z,4.27
2019-02-19T02:40:30.914Z,4.43
2019-02-19T02:43:00.221Z,4.20
2019-02-19T02:45:26.816Z,3.53
2019-02-19T02:47:53.695Z,4.33
2019-02-19T02:50:20.222Z,4.60
2019-02-19T02:52:47.003Z,4.50
2019-02-19T02:55:13.736Z,4.03
2019-02-19T02:57:40.263Z,4.00
2019-02-19T03:00:07.609Z,3.97
2019-02-19T03:02:34.089Z,4.00
2019-02-19T03:05:00.583Z,4.53
2019-02-19T03:07:55.892Z,5.23
2019-02-19T03:10:22.872Z,4.10
2019-02-19T03:12:49.451Z,4.10
2019-02-19T03:15:18.981Z,4.30
2019-02-19T03:17:46.399Z,4.33
2019-02-19T03:20:16.424Z,3.93
2019-02-19T03:22:42.992Z,4.77
2019-02-19T03:25:09.532Z,4.43
2019-02-19T03:27:36.019Z,4.17
2019-02-19T03:30:03.077Z,4.13
2019-02-19T03:32:29.695Z,4.37
2019-02-19T03:34:56.339Z,3.97
2019-02-19T03:37:30.981Z,3.37
2019-02-19T03:39:57.533Z,3.17
2019-02-19T03:42:24.048Z,4.00
2019-02-19T03:44:50.575Z,3.50
2019-02-19T03:47:19.876Z,3.60
2019-02-19T03:49:46.536Z,3.70
2019-02-19T03:52:13.054Z,3.90
2019-02-19T03:54:39.544Z,3.50
2019-02-19T03:57:06.471Z,3.43
2019-02-19T03:59:33.028Z,3.53
2019-02-19T04:01:59.623Z,3.60
2019-02-19T04:04:26.572Z,4.13
2019-02-19T04:06:53.103Z,3.67
2019-02-19T04:09:19.622Z,4.23
2019-02-19T04:11:47.217Z,3.27
2019-02-19T04:14:13.747Z,3.83
2019-02-19T04:16:40.269Z,3.63
2019-02-19T04:19:06.738Z,3.50
2019-02-19T04:21:33.391Z,3.33
2019-02-19T04:23:59.901Z,4.57
2019-02-19T04:26:26.426Z,3.63
2019-02-19T04:28:53.169Z,3.53
2019-02-19T04:31:19.715Z,3.40
2019-02-19T04:33:46.185Z,3.90
2019-02-19T04:36:12.713Z,4.50
2019-02-19T04:38:39.175Z,3.63
2019-02-19T04:41:05.746Z,3.20
2019-02-19T04:43:33.300Z,3.60
2019-02-19T04:45:59.843Z,3.97
2019-02-19T04:48:26.338Z,3.97
2019-02-19T04:50:52.821Z,3.33
2019-02-19T04:53:19.333Z,4.00
2019-02-19T04:55:46.191Z,4.20
2019-02-19T04:58:17.091Z,4.17
2019-02-19T05:00:44.860Z,3.57
2019-02-19T05:03:11.376Z,3.53
2019-02-19T05:05:37.867Z,3.40
2019-02-19T05:08:04.388Z,3.37
2019-02-19T05:10:31.270Z,4.37
2019-02-19T05:12:57.782Z,4.30
2019-02-19T05:15:47.805Z,4.30
2019-02-19T05:18:14.297Z,4.20
2019-02-19T05:20:40.823Z,4.57
2019-02-19T05:23:07.568Z,5.17
2019-02-19T05:25:34.356Z,4.87
2019-02-19T05:28:01.351Z,4.90
2019-02-19T05:30:28.211Z,4.47
2019-02-19T05:32:57.129Z,4.67
2019-02-19T05:35:23.624Z,4.53
2019-02-19T05:37:50.300Z,4.30
2019-02-19T05:40:16.836Z,4.20
2019-02-19T05:42:43.349Z,3.80
2019-02-19T05:45:09.957Z,3.70
2019-02-19T05:47:36.457Z,5.43
2019-02-19T05:50:04.097Z,3.73
2019-02-19T05:52:33.675Z,4.27
2019-02-19T05:55:00.341Z,4.03
2019-02-19T05:57:26.832Z,4.37
2019-02-19T05:59:58.518Z,3.80
2019-02-19T06:02:28.045Z,4.10
2019-02-19T06:04:56.543Z,4.43
2019-02-19T06:07:23.558Z,4.07
2019-02-19T06:09:50.106Z,4.90
2019-02-19T06:12:16.674Z,4.23
2019-02-19T06:14:43.504Z,4.47
2019-02-19T06:17:10.009Z,4.40
2019-02-19T06:19:36.791Z,4.57
2019-02-19T06:22:04.159Z,4.70
2019-02-19T06:24:31.119Z,4.57
2019-02-19T06:26:58.650Z,4.20
2019-02-19T06:29:25.191Z,4.50
2019-02-19T06:31:51.825Z,4.67
2019-02-19T06:34:19.238Z,5.40
2019-02-19T06:36:47.297Z,4.70
2019-02-19T06:39:20.728Z,4.70
2019-02-19T06:41:47.876Z,4.53
2019-02-19T06:44:14.811Z,5.07
2019-02-19T06:46:42.380Z,4.77
2019-02-19T06:49:09.304Z,4.40
2019-02-19T06:51:35.947Z,4.30
2019-02-19T06:54:05.201Z,4.73
2019-02-19T06:56:34.387Z,4.60
2019-02-19T06:59:04.747Z,4.13
2019-02-19T07:02:03.070Z,4.63
2019-02-19T07:04:35.123Z,4.23
2019-02-19T07:07:01.861Z,3.67
2019-02-19T07:09:28.591Z,4.97
2019-02-19T07:11:55.598Z,4.40
2019-02-19T07:14:23.070Z,4.87
2019-02-19T07:16:52.445Z,4.50
2019-02-19T07:19:20.187Z,3.87
2019-02-19T07:21:48.190Z,4.03
2019-02-19T07:24:15.434Z,4.57
2019-02-19T07:26:42.035Z,4.80
2019-02-19T07:29:08.794Z,4.93
2019-02-19T07:31:35.420Z,4.67
2019-02-19T07:34:02.921Z,4.90
2019-02-19T07:36:29.464Z,5.13
2019-02-19T07:38:56.414Z,4.97
2019-02-19T07:41:25.600Z,5.43
2019-02-19T07:43:52.142Z,6.17
2019-02-19T07:46:19.137Z,5.93
2019-02-19T07:48:46.730Z,5.80
2019-02-19T07:51:17.332Z,5.80
2019-02-19T07:53:44.019Z,5.90
2019-02-19T07:56:18.005Z,6.17
2019-02-19T07:58:44.796Z,6.60
2019-02-19T08:01:11.837Z,6.20
2019-02-19T08:03:45.068Z,5.70
2019-02-19T08:06:11.762Z,5.50
2019-02-19T08:08:41.513Z,5.43
2019-02-19T08:11:08.937Z,5.73
2019-02-19T08:13:42.027Z,6.90
2019-02-19T08:16:08.437Z,5.93
2019-02-19T08:18:35.849Z,5.83
2019-02-19T08:21:02.782Z,5.63
2019-02-19T08:23:30.070Z,5.80
2019-02-19T08:25:57.747Z,6.00
2019-02-19T08:28:25.064Z,6.10
2019-02-19T08:30:52.533Z,6.00
2019-02-19T08:33:26.613Z,7.13
2019-02-19T08:35:55.936Z,6.50
2019-02-19T08:38:24.850Z,6.47
2019-02-19T08:40:51.689Z,6.43
2019-02-19T08:43:18.311Z,5.87
2019-02-19T08:45:44.994Z,5.60
2019-02-19T08:48:11.826Z,6.10
2019-02-19T08:50:38.638Z,5.67
2019-02-19T08:53:05.451Z,5.80
2019-02-19T08:58:00.031Z,5.83
2019-02-19T09:00:26.862Z,6.10
2019-02-19T09:02:59.633Z,5.77
2019-02-19T09:05:26.243Z,5.63
2019-02-19T09:07:52.776Z,6.13
2019-02-19T09:10:19.694Z,6.30
2019-02-19T09:12:46.504Z,6.17
2019-02-19T09:15:25.890Z,5.53
2019-02-19T09:18:01.098Z,6.57
2019-02-19T09:20:34.684Z,5.90
2019-02-19T09:23:01.384Z,5.90
2019-02-19T09:25:27.926Z,5.90
2019-02-19T09:27:54.765Z,7.33
2019-02-19T09:30:21.917Z,6.13
2019-02-19T09:32:48.742Z,6.80
2019-02-19T09:35:15.521Z,6.80
2019-02-19T09:37:42.577Z,6.80
2019-02-19T09:40:09.608Z,6.93
2019-02-19T09:42:36.220Z,6.93
2019-02-19T09:45:03.163Z,7.67
2019-02-19T09:47:29.829Z,7.17
2019-02-19T09:49:56.352Z,7.53
2019-02-19T09:52:24.777Z,6.60
2019-02-19T09:54:51.637Z,7.43
2019-02-19T09:57:18.468Z,7.03
2019-02-19T09:59:45.220Z,7.03
2019-02-19T10:02:11.776Z,7.30
2019-02-19T10:04:38.726Z,7.73
2019-02-19T10:07:05.602Z,8.07
2019-02-19T10:09:32.580Z,7.00
2019-02-19T10:11:59.792Z,7.83
2019-02-19T10:14:26.364Z,8.17
2019-02-19T10:16:53.036Z,7.90
2019-02-19T10:19:19.627Z,8.20
2019-02-19T10:21:46.509Z,8.60
2019-02-19T10:24:13.670Z,9.67
2019-02-19T10:26:40.789Z,8.30
2019-02-19T10:29:09.292Z,8.80
2019-02-19T10:31:35.856Z,9.30
2019-02-19T10:34:02.723Z,9.80
2019-02-19T10:36:29.547Z,9.63
2019-02-19T10:38:56.361Z,9.17
2019-02-19T10:41:24.232Z,9.03
2019-02-19T10:43:50.872Z,9.07
2019-02-19T10:46:17.430Z,8.70
2019-02-19T10:48:44.188Z,7.93
2019-02-19T10:51:11.053Z,8.50
2019-02-19T10:53:37.856Z,7.90
2019-02-19T10:56:04.553Z,7.83
2019-02-19T10:58:31.239Z,8.47
2019-02-19T11:00:58.264Z,8.43
2019-02-19T11:03:24.983Z,8.03
2019-02-19T11:05:51.840Z,6.97
2019-02-19T11:08:18.504Z,7.23
2019-02-19T11:10:45.190Z,7.30
2019-02-19T11:13:12.847Z,7.80
2019-02-19T11:15:39.473Z,6.97
2019-02-19T11:18:06.145Z,6.33
2019-02-19T11:20:32.692Z,7.33
2019-02-19T11:22:59.285Z,6.80
2019-02-19T11:25:26.362Z,6.90
2019-02-19T11:27:53.183Z,6.63
2019-02-19T11:30:20.615Z,5.70
2019-02-19T11:32:47.427Z,6.70
2019-02-19T11:35:14.076Z,6.40
2019-02-19T11:37:41.356Z,6.27
2019-02-19T11:40:09.880Z,5.87
2019-02-19T11:42:36.720Z,6.00
2019-02-19T11:45:03.647Z,5.73
2019-02-19T11:47:30.503Z,6.00
2019-02-19T11:49:58.297Z,6.67
2019-02-19T11:52:25.274Z,5.67
2019-02-19T11:54:51.964Z,6.37
2019-02-19T11:57:18.483Z,5.77
2019-02-19T11:59:46.463Z,5.13
2019-02-19T12:02:14.858Z,5.40
2019-02-19T12:04:41.435Z,5.10
2019-02-19T12:07:08.200Z,5.70
2019-02-19T12:09:34.934Z,5.93
2019-02-19T12:12:01.836Z,5.60
2019-02-19T12:14:28.570Z,5.13
2019-02-19T12:16:55.275Z,5.43
2019-02-19T12:19:21.809Z,4.53
2019-02-19T12:21:48.655Z,5.50
2019-02-19T12:24:17.354Z,4.80
2019-02-19T12:26:43.917Z,5.50
2019-02-19T12:29:10.545Z,6.00
2019-02-19T12:31:37.490Z,5.07
2019-02-19T12:34:04.037Z,5.30
2019-02-19T12:36:30.646Z,4.77
2019-02-19T12:38:57.292Z,5.27
2019-02-19T12:41:24.170Z,5.07
2019-02-19T12:43:51.092Z,4.70
2019-02-19T12:46:21.900Z,5.03
2019-02-19T12:48:54.421Z,5.63
2019-02-19T12:51:17.165Z,5.30
2019-02-19T12:53:43.690Z,5.10
2019-02-19T12:56:10.317Z,5.47
2019-02-19T12:58:36.982Z,4.70
2019-02-19T13:01:04.525Z,5.20
2019-02-19T13:03:31.354Z,5.73
2019-02-19T13:05:58.137Z,5.50
2019-02-19T13:08:24.677Z,5.30
2019-02-19T13:10:51.735Z,5.67
2019-02-19T13:13:18.297Z,5.30
2019-02-19T13:15:45.484Z,5.90
2019-02-19T13:18:12.004Z,5.70
2019-02-19T13:20:38.587Z,6.47
2019-02-19T13:23:05.190Z,5.73
2019-02-19T13:25:31.732Z,5.07
2019-02-19T13:27:58.627Z,6.10
2019-02-19T13:30:25.223Z,5.50
2019-02-19T13:32:55.204Z,5.57
2019-02-19T13:35:23.989Z,5.30
2019-02-19T13:37:50.946Z,5.20
2019-02-19T13:40:17.797Z,5.17
2019-02-19T13:42:45.023Z,5.20
2019-02-19T13:45:13.877Z,5.53
2019-02-19T13:47:43.080Z,6.20
2019-02-19T13:50:12.354Z,5.63
2019-02-19T13:52:52.962Z,5.10
2019-02-19T13:55:22.951Z,6.10
2019-02-19T13:57:49.571Z,4.93
2019-02-19T14:00:19.900Z,3.83
2019-02-19T14:02:47.892Z,4.07
2019-02-19T14:05:14.966Z,4.13
2019-02-19T14:07:42.275Z,3.97
2019-02-19T14:10:09.106Z,4.03
2019-02-19T14:12:35.753Z,4.20
2019-02-19T14:15:18.156Z,4.17
2019-02-19T14:17:45.065Z,3.57
2019-02-19T14:20:21.031Z,3.93
2019-02-19T14:23:00.940Z,4.67
2019-02-19T14:25:49.942Z,3.80
2019-02-19T14:28:42.337Z,4.17
2019-02-19T14:31:24.306Z,4.53
2019-02-19T14:34:19.445Z,4.20
2019-02-19T14:37:12.789Z,3.97
2019-02-19T14:40:15.622Z,4.13
2019-02-19T14:43:14.484Z,4.50
2019-02-19T14:46:00.723Z,4.60
2019-02-19T14:48:50.784Z,4.23
2019-02-19T14:51:37.037Z,4.73
2019-02-19T14:54:38.528Z,5.53
2019-02-19T14:57:15.545Z,4.60
2019-02-19T14:59:52.585Z,4.83
2019-02-19T15:02:41.677Z,5.33
2019-02-19T15:05:26.736Z,5.40
2019-02-19T15:08:16.658Z,5.83
2019-02-19T15:11:01.588Z,5.97
2019-02-19T15:13:48.019Z,5.47
2019-02-19T15:16:43.573Z,6.17
2019-02-19T15:19:22.595Z,5.87
2019-02-19T15:22:02.857Z,5.87
2019-02-19T15:24:47.767Z,6.07
2019-02-19T15:27:34.018Z,6.50
2019-02-19T15:30:31.845Z,5.87
2019-02-19T15:33:13.613Z,6.37
2019-02-19T15:35:50.017Z,6.10
2019-02-19T15:38:35.794Z,6.20
2019-02-19T15:41:34.351Z,6.97
2019-02-19T15:44:11.532Z,6.23
2019-02-19T15:46:59.711Z,6.73
2019-02-19T15:49:47.905Z,6.97
2019-02-19T15:52:36.548Z,7.30
2019-02-19T15:55:21.512Z,6.27
2019-02-19T15:58:06.318Z,6.70
2019-02-19T16:01:04.653Z,6.13
2019-02-19T16:03:40.271Z,7.43
2019-02-19T16:06:31.983Z,6.67
2019-02-19T16:09:07.558Z,6.73
2019-02-19T16:11:41.815Z,7.10
2019-02-19T16:14:16.860Z,6.50
2019-02-19T16:17:06.388Z,6.40
2019-02-19T16:20:01.342Z,6.47
2019-02-19T16:22:50.689Z,6.73
2019-02-19T16:25:35.580Z,6.30
2019-02-19T16:28:30.852Z,6.63
2019-02-19T16:31:03.754Z,7.67
2019-02-19T16:33:47.193Z,7.13
2019-02-19T16:36:32.237Z,7.53
2019-02-19T16:39:10.559Z,6.87
2019-02-19T16:41:49.488Z,7.30
2019-02-19T16:44:22.991Z,7.60
2019-02-19T16:47:08.236Z,7.70
2019-02-19T16:50:06.919Z,7.00
2019-02-19T16:52:30.305Z,8.30
2019-02-19T16:55:05.452Z,8.07
2019-02-19T16:57:43.438Z,7.37
2019-02-19T17:00:24.458Z,7.73
2019-02-19T17:03:02.516Z,7.03
2019-02-19T17:05:51.512Z,6.87
2019-02-19T17:08:52.594Z,7.40
2019-02-19T17:11:24.794Z,7.23
2019-02-19T17:14:04.736Z,7.13
2019-02-19T17:16:47.890Z,7.23
2019-02-19T17:19:40.098Z,7.30
2019-02-19T17:22:25.120Z,7.27
2019-02-19T17:25:00.823Z,7.03
2019-02-19T17:27:46.615Z,6.73
2019-02-19T17:30:31.474Z,7.10
2019-02-19T17:33:32.891Z,7.63
2019-02-19T17:36:24.856Z,6.77
2019-02-19T17:39:05.534Z,8.07
2019-02-19T17:41:40.921Z,6.20
2019-02-19T17:44:16.870Z,7.23
2019-02-19T17:46:53.797Z,6.70
2019-02-19T17:49:38.254Z,6.90
2019-02-19T17:52:27.901Z,6.90
2019-02-19T17:55:01.382Z,6.80
2019-02-19T17:57:48.384Z,6.70
2019-02-19T18:00:22.972Z,6.50
2019-02-19T18:02:57.718Z,6.40
2019-02-19T18:05:46.702Z,6.67
2019-02-19T18:08:33.218Z,6.10
2019-02-19T18:11:19.882Z,6.53
2019-02-19T18:13:51.699Z,6.83
2019-02-19T18:16:36.493Z,6.70
2019-02-19T18:19:03.028Z,6.60
2019-02-19T18:21:29.550Z,6.97
2019-02-19T18:23:56.142Z,6.37
2019-02-19T18:26:22.693Z,6.50
2019-02-19T18:28:50.264Z,6.60
2019-02-19T18:31:16.839Z,6.53
2019-02-19T18:33:43.597Z,7.03
2019-02-19T18:36:10.089Z,7.00
2019-02-19T18:38:36.744Z,6.73
2019-02-19T18:41:03.782Z,7.03
2019-02-19T18:43:30.273Z,6.17
2019-02-19T18:45:56.802Z,6.70
2019-02-19T18:48:24.055Z,7.33
2019-02-19T18:50:58.138Z,7.47
2019-02-19T18:53:20.389Z,6.43
2019-02-19T18:55:48.056Z,7.03
2019-02-19T18:58:22.894Z,6.63
2019-02-19T19:00:50.008Z,7.13
2019-02-19T19:03:16.648Z,6.50
2019-02-19T19:05:43.564Z,7.17
2019-02-19T19:08:12.145Z,7.87
2019-02-19T19:10:50.433Z,8.33
2019-02-19T19:13:17.850Z,8.10
2019-02-19T19:15:45.575Z,7.47
2019-02-19T19:18:12.117Z,8.03
2019-02-19T19:20:38.692Z,8.60
2019-02-19T19:23:05.369Z,8.33
2019-02-19T19:25:32.281Z,8.13
2019-02-19T19:27:59.082Z,8.80
2019-02-19T19:30:25.597Z,8.87
2019-02-19T19:32:54.329Z,8.27
2019-02-19T19:35:20.970Z,9.10
2019-02-19T19:37:47.586Z,9.33
2019-02-19T19:40:14.665Z,8.97
2019-02-19T19:42:41.524Z,9.57
2019-02-19T19:45:08.463Z,9.90
2019-02-19T19:47:34.961Z,9.37
2019-02-19T19:50:03.350Z,9.80
2019-02-19T19:52:30.453Z,8.97
2019-02-19T19:54:57.800Z,9.67
2019-02-19T19:57:24.394Z,9.10
2019-02-19T19:59:50.978Z,10.40
2019-02-19T20:02:19.955Z,9.30
2019-02-19T20:04:46.530Z,10.47
2019-02-19T20:07:13.078Z,10.07
2019-02-19T20:09:39.654Z,9.37
2019-02-19T20:12:06.616Z,8.93
2019-02-19T20:14:33.209Z,9.03
2019-02-19T20:16:59.857Z,9.70
2019-02-19T20:19:26.591Z,9.60
2019-02-19T20:21:53.400Z,8.93
2019-02-19T20:24:20.015Z,9.70
2019-02-19T20:26:46.761Z,9.23
2019-02-19T20:29:13.504Z,9.40
2019-02-19T20:31:40.057Z,9.90
2019-02-19T20:34:06.790Z,9.60
2019-02-19T20:36:33.396Z,10.03
2019-02-19T20:39:00.046Z,8.60
2019-02-19T20:41:26.772Z,10.60
2019-02-19T20:43:53.387Z,10.13
2019-02-19T20:46:20.086Z,10.20
2019-02-19T20:48:47.186Z,9.33
2019-02-19T20:51:13.820Z,9.53
2019-02-19T20:53:40.632Z,8.93
2019-02-19T20:56:07.150Z,9.27
2019-02-19T20:58:35.464Z,8.80
2019-02-19T21:01:02.579Z,8.50
2019-02-19T21:03:29.678Z,9.23
2019-02-19T21:05:56.189Z,9.17
2019-02-19T21:08:22.799Z,8.77
2019-02-19T21:10:49.430Z,8.17
2019-02-19T21:13:17.030Z,8.83
2019-02-19T21:15:43.601Z,8.50
2019-02-19T21:18:10.182Z,8.57
2019-02-19T21:20:38.858Z,9.70
2019-02-19T21:23:05.473Z,8.17
2019-02-19T21:25:32.075Z,7.97
2019-02-19T21:27:58.720Z,7.90
2019-02-19T21:30:25.504Z,8.63
2019-02-19T21:32:52.041Z,7.73
2019-02-19T21:35:18.857Z,7.97
2019-02-19T21:37:45.536Z,8.50
2019-02-19T21:40:16.009Z,7.77
2019-02-19T21:42:42.500Z,8.53
2019-02-19T21:45:09.134Z,8.07
2019-02-19T21:47:35.665Z,8.57
2019-02-19T21:50:02.530Z,9.63
2019-02-19T21:52:29.066Z,7.40
2019-02-19T21:54:55.659Z,7.00
2019-02-19T21:57:22.186Z,8.03
2019-02-19T21:59:48.762Z,8.23
2019-02-19T22:02:16.578Z,8.30
2019-02-19T22:04:43.225Z,7.63
2019-02-19T22:07:09.696Z,7.40
2019-02-19T22:09:36.222Z,6.40
2019-02-19T22:12:03.101Z,8.03
2019-02-19T22:14:29.630Z,7.00
2019-02-19T22:16:58.465Z,8.23
2019-02-19T22:19:24.948Z,6.73
2019-02-19T22:22:03.209Z,6.67
2019-02-19T22:24:34.332Z,6.73
2019-02-19T22:27:01.211Z,6.87
2019-02-19T22:29:28.008Z,6.53
2019-02-19T22:31:54.462Z,6.57
2019-02-19T22:34:20.992Z,8.40
2019-02-19T22:36:47.544Z,7.30
2019-02-19T22:39:14.048Z,8.40
2019-02-19T22:41:40.552Z,7.37
2019-02-19T22:44:07.063Z,7.27
2019-02-19T22:46:33.595Z,6.93
2019-02-19T22:49:00.068Z,7.43
2019-02-19T22:51:26.574Z,6.73
2019-02-19T22:54:00.312Z,7.33
2019-02-19T22:56:32.579Z,6.83
2019-02-19T22:58:59.226Z,7.90
2019-02-19T23:01:38.682Z,7.17
2019-02-19T23:04:05.163Z,6.73
2019-02-19T23:06:37.633Z,7.43
2019-02-19T23:09:05.315Z,7.13
2019-02-19T23:11:31.943Z,7.60
2019-02-19T23:13:58.628Z,7.47
2019-02-19T23:16:25.145Z,6.97
2019-02-19T23:18:51.636Z,7.37
2019-02-19T23:21:18.389Z,8.20
2019-02-19T23:23:44.936Z,7.27
2019-02-19T23:26:11.372Z,7.67
2019-02-19T23:28:37.833Z,6.53
2019-02-19T23:31:04.430Z,5.97
2019-02-19T23:33:30.867Z,7.00
2019-02-19T23:36:03.916Z,6.60
2019-02-19T23:38:30.432Z,6.17
2019-02-19T23:40:56.934Z,6.47
2019-02-19T23:43:23.870Z,6.47
2019-02-19T23:45:50.807Z,6.63
2019-02-19T23:48:17.271Z,6.10
2019-02-19T23:50:43.787Z,6.40
2019-02-19T23:53:10.793Z,7.33
2019-02-19T23:55:37.466Z,6.80
2019-02-19T23:58:03.922Z,7.60
