createdAt,value
2023-03-21T00:04:26.023Z,20.00
2023-03-21T00:09:28.393Z,19.98
2023-03-21T00:14:31.074Z,18.35
2023-03-21T00:19:33.095Z,25.60
2023-03-21T00:24:36.085Z,20.05
2023-03-21T00:29:38.030Z,18.20
2023-03-21T00:34:43.278Z,14.30
2023-03-21T00:39:50.956Z,17.58
2023-03-21T00:44:53.985Z,30.02
2023-03-21T00:49:56.117Z,17.77
2023-03-21T00:54:58.113Z,21.27
2023-03-21T00:59:59.909Z,23.52
2023-03-21T01:05:01.870Z,23.00
2023-03-21T01:10:04.209Z,25.92
2023-03-21T01:15:07.289Z,22.20
2023-03-21T01:20:10.892Z,25.13
2023-03-21T01:25:22.458Z,20.33
2023-03-21T01:30:28.691Z,30.48
2023-03-21T01:35:41.023Z,38.33
2023-03-21T01:40:51.422Z,33.28
2023-03-21T01:46:25.486Z,35.72
2023-03-21T01:51:44.205Z,37.38
2023-03-21T01:56:48.003Z,29.25
2023-03-21T02:01:52.747Z,32.13
2023-03-21T02:07:13.890Z,31.30
2023-03-21T02:12:21.139Z,31.58
2023-03-21T02:17:46.577Z,32.63
2023-03-21T02:23:02.932Z,34.33
2023-03-21T02:28:23.007Z,35.42
2023-03-21T02:33:56.086Z,27.83
2023-03-21T02:39:14.182Z,26.10
2023-03-21T02:44:44.453Z,27.92
2023-03-21T02:49:49.699Z,24.55
2023-03-21T02:54:52.383Z,20.80
2023-03-21T03:00:10.697Z,19.55
2023-03-21T03:05:21.878Z,20.67
2023-03-21T03:10:43.880Z,21.50
2023-03-21T03:16:10.225Z,21.88
2023-03-21T03:21:19.787Z,20.05
2023-03-21T03:26:34.873Z,17.47
2023-03-21T03:31:41.833Z,17.15
2023-03-21T03:36:47.802Z,18.48
2023-03-21T03:42:28.088Z,17.52
2023-03-21T03:47:56.416Z,20.17
2023-03-21T03:53:25.191Z,19.08
2023-03-21T03:58:44.525Z,19.50
2023-03-21T04:03:54.587Z,17.87
2023-03-21T04:09:00.139Z,20.55
2023-03-21T04:14:05.056Z,20.33
2023-03-21T04:19:09.707Z,19.25
2023-03-21T04:24:13.896Z,19.67
2023-03-21T04:29:18.040Z,16.83
2023-03-21T04:34:40.341Z,15.55
2023-03-21T04:39:43.055Z,16.13
2023-03-21T04:44:46.379Z,13.45
2023-03-21T04:49:48.259Z,13.27
2023-03-21T04:54:50.155Z,14.32
2023-03-21T04:59:53.422Z,12.88
2023-03-21T05:04:57.570Z,12.35
2023-03-21T05:10:01.329Z,11.63
2023-03-21T05:15:05.722Z,13.15
2023-03-21T05:20:09.824Z,13.98
2023-03-21T05:25:13.254Z,11.68
2023-03-21T05:30:36.943Z,12.80
2023-03-21T05:35:40.283Z,15.50
2023-03-21T05:40:49.961Z,13.38
2023-03-21T05:45:53.003Z,11.98
2023-03-21T05:50:55.910Z,16.58
2023-03-21T05:55:58.758Z,14.00
2023-03-21T06:01:16.409Z,14.32
2023-03-21T06:11:36.855Z,13.23
2023-03-21T06:17:02.250Z,16.52
2023-03-21T06:22:06.116Z,13.43
2023-03-21T06:27:10.547Z,18.40
2023-03-21T06:32:32.582Z,12.10
2023-03-21T06:37:43.534Z,12.55
2023-03-21T06:42:45.897Z,11.50
2023-03-21T06:47:49.858Z,14.07
2023-03-21T06:53:11.908Z,10.23
2023-03-21T06:58:34.066Z,8.40
2023-03-21T07:03:37.870Z,8.07
2023-03-21T07:08:41.533Z,10.70
2023-03-21T07:13:43.913Z,9.90
2023-03-21T07:18:46.679Z,9.68
2023-03-21T07:23:50.740Z,9.68
2023-03-21T07:28:52.576Z,17.73
2023-03-21T07:33:54.387Z,12.25
2023-03-21T07:38:57.578Z,12.10
2023-03-21T07:43:59.500Z,13.15
2023-03-21T07:49:09.019Z,13.27
2023-03-21T07:54:10.916Z,16.15
2023-03-21T07:59:12.673Z,15.35
2023-03-21T08:04:14.754Z,15.23
2023-03-21T08:09:16.712Z,12.65
2023-03-21T08:14:18.542Z,16.85
2023-03-21T08:19:21.872Z,18.33
2023-03-21T08:24:24.138Z,12.52
2023-03-21T08:29:26.198Z,14.20
2023-03-21T08:34:28.006Z,15.40
2023-03-21T08:39:29.854Z,13.15
2023-03-21T08:44:31.626Z,12.70
2023-03-21T08:49:34.819Z,13.25
2023-03-21T08:54:36.634Z,10.50
2023-03-21T08:59:38.758Z,9.50
2023-03-21T09:04:41.192Z,12.70
2023-03-21T09:09:43.696Z,9.88
2023-03-21T09:14:45.594Z,11.90
2023-03-21T09:19:47.423Z,9.07
2023-03-21T09:24:50.303Z,8.07
2023-03-21T09:29:52.715Z,6.15
2023-03-21T09:34:55.673Z,8.77
2023-03-21T09:39:58.371Z,7.10
2023-03-21T09:45:10.789Z,8.27
2023-03-21T09:50:32.069Z,6.88
2023-03-21T09:55:36.653Z,7.57
2023-03-21T10:00:43.353Z,7.15
2023-03-21T10:05:46.963Z,8.70
2023-03-21T10:10:52.016Z,10.25
2023-03-21T10:16:21.422Z,9.93
2023-03-21T10:21:56.645Z,5.55
2023-03-21T10:26:50.596Z,6.85
2023-03-21T10:31:53.638Z,4.85
2023-03-21T10:36:55.445Z,6.55
2023-03-21T10:41:57.271Z,4.72
2023-03-21T10:47:07.970Z,3.72
2023-03-21T10:52:12.693Z,5.95
2023-03-21T10:57:22.332Z,4.57
2023-03-21T11:02:37.179Z,4.25
2023-03-21T11:07:39.185Z,4.20
2023-03-21T11:12:46.651Z,5.95
2023-03-21T11:17:48.464Z,4.53
2023-03-21T11:22:55.400Z,3.80
2023-03-21T11:27:57.404Z,5.43
2023-03-21T11:33:03.743Z,3.53
2023-03-21T11:38:23.525Z,5.25
2023-03-21T11:43:27.094Z,3.92
2023-03-21T11:48:29.830Z,3.47
2023-03-21T11:53:46.712Z,5.05
2023-03-21T11:59:06.995Z,4.93
2023-03-21T12:04:15.248Z,4.47
2023-03-21T12:09:42.033Z,4.30
2023-03-21T12:15:14.467Z,4.20
2023-03-21T12:20:40.355Z,7.03
2023-03-21T12:25:54.892Z,7.10
2023-03-21T12:31:29.905Z,7.15
2023-03-21T12:37:09.227Z,7.63
2023-03-21T12:42:13.753Z,6.35
2023-03-21T12:47:24.421Z,7.90
2023-03-21T12:52:34.127Z,4.53
2023-03-21T12:57:51.144Z,6.47
2023-03-21T13:03:46.601Z,8.05
2023-03-21T13:08:58.797Z,5.65
2023-03-21T13:14:25.425Z,6.40
2023-03-21T13:19:44.815Z,3.40
2023-03-21T13:24:48.821Z,5.13
2023-03-21T13:29:53.784Z,5.40
2023-03-21T13:34:58.179Z,5.30
2023-03-21T13:40:19.566Z,5.15
2023-03-21T13:45:29.804Z,3.35
2023-03-21T13:50:52.201Z,3.58
2023-03-21T13:56:11.964Z,5.20
2023-03-21T14:01:28.226Z,7.75
2023-03-21T14:06:55.096Z,5.22
2023-03-21T14:12:03.866Z,3.28
2023-03-21T14:17:22.916Z,4.75
2023-03-21T14:22:24.796Z,6.32
2023-03-21T14:27:30.954Z,3.55
2023-03-21T14:32:32.879Z,4.28
2023-03-21T14:37:41.673Z,5.30
2023-03-21T14:42:48.115Z,7.85
2023-03-21T14:48:12.756Z,5.78
2023-03-21T14:53:20.094Z,3.92
2023-03-21T14:58:21.969Z,4.68
2023-03-21T15:03:26.986Z,6.03
2023-03-21T15:08:29.299Z,3.55
2023-03-21T15:13:46.122Z,6.88
2023-03-21T15:18:48.501Z,4.30
2023-03-21T15:23:55.896Z,8.70
2023-03-21T15:28:59.576Z,5.78
2023-03-21T15:34:01.923Z,6.18
2023-03-21T15:39:08.957Z,4.13
2023-03-21T15:44:15.172Z,5.03
2023-03-21T15:49:16.961Z,5.78
2023-03-21T15:54:26.561Z,6.47
2023-03-21T15:59:33.173Z,4.00
2023-03-21T16:05:14.767Z,7.63
2023-03-21T16:15:29.914Z,5.20
2023-03-21T16:20:37.987Z,3.30
2023-03-21T16:25:41.045Z,4.55
2023-03-21T16:30:43.206Z,4.80
2023-03-21T16:35:45.133Z,2.90
2023-03-21T16:40:47.111Z,6.03
2023-03-21T16:45:49.031Z,6.60
2023-03-21T16:50:50.926Z,6.28
2023-03-21T16:55:54.099Z,5.43
2023-03-21T17:00:56.335Z,7.28
2023-03-21T17:05:58.149Z,5.45
2023-03-21T17:11:00.116Z,7.90
2023-03-21T17:16:02.059Z,47.70
2023-03-21T17:21:12.319Z,11.43
2023-03-21T17:26:18.392Z,4.43
2023-03-21T17:31:23.949Z,4.72
2023-03-21T17:36:32.205Z,6.95
2023-03-21T17:41:34.129Z,19.63
2023-03-21T17:46:37.355Z,11.15
2023-03-21T17:51:39.737Z,10.18
2023-03-21T17:56:42.241Z,12.45
2023-03-21T18:01:44.123Z,19.60
2023-03-21T18:06:46.088Z,45.42
2023-03-21T18:11:47.980Z,23.30
2023-03-21T18:16:50.746Z,9.02
2023-03-21T18:21:52.573Z,7.38
2023-03-21T18:26:54.587Z,4.88
2023-03-21T18:32:06.975Z,7.45
2023-03-21T18:37:13.138Z,11.13
2023-03-21T18:42:19.133Z,10.02
2023-03-21T18:47:22.552Z,12.38
2023-03-21T18:52:26.413Z,9.38
2023-03-21T18:57:36.459Z,7.68
2023-03-21T19:02:47.123Z,6.90
2023-03-21T19:12:54.689Z,6.18
2023-03-21T19:18:30.630Z,8.95
2023-03-21T19:23:18.840Z,11.18
2023-03-21T19:28:20.958Z,5.50
2023-03-21T19:33:24.526Z,16.23
2023-03-21T19:38:26.524Z,33.53
2023-03-21T19:43:33.049Z,5.82
2023-03-21T19:48:38.112Z,6.32
2023-03-21T19:53:40.546Z,9.20
2023-03-21T19:58:42.591Z,5.70
2023-03-21T20:03:44.687Z,10.80
2023-03-21T20:14:09.218Z,4.75
2023-03-21T20:19:13.472Z,6.60
2023-03-21T20:24:16.936Z,3.72
2023-03-21T20:34:40.680Z,7.80
2023-03-21T20:39:42.752Z,5.90
2023-03-21T20:44:57.730Z,5.07
2023-03-21T20:50:00.422Z,9.32
2023-03-21T20:55:03.078Z,7.32
2023-03-21T21:00:13.617Z,17.92
2023-03-21T21:05:28.728Z,8.45
2023-03-21T21:10:33.565Z,7.68
2023-03-21T21:15:37.507Z,9.23
2023-03-21T21:20:40.315Z,8.07
2023-03-21T21:25:42.221Z,7.72
2023-03-21T21:30:44.050Z,8.30
2023-03-21T21:35:48.088Z,6.57
2023-03-21T21:40:52.094Z,6.72
2023-03-21T21:45:54.058Z,12.15
2023-03-21T21:50:55.888Z,6.20
2023-03-21T21:55:57.726Z,5.68
2023-03-21T22:01:01.942Z,14.70
2023-03-21T22:06:07.365Z,7.53
2023-03-21T22:11:09.104Z,13.77
2023-03-21T22:16:12.131Z,11.40
2023-03-21T22:21:14.016Z,7.32
2023-03-21T22:26:15.861Z,11.02
2023-03-21T22:31:17.970Z,9.75
2023-03-21T22:36:20.336Z,6.82
2023-03-21T22:41:22.151Z,11.90
2023-03-21T22:46:24.035Z,6.97
2023-03-21T22:51:26.024Z,7.85
2023-03-21T22:56:27.818Z,7.70
2023-03-21T23:01:29.693Z,8.13
2023-03-21T23:06:31.905Z,9.27
2023-03-21T23:11:33.908Z,11.88
2023-03-21T23:16:38.638Z,8.00
2023-03-21T23:21:40.615Z,7.47
2023-03-21T23:26:42.788Z,9.57
2023-03-21T23:31:44.657Z,8.38
2023-03-21T23:36:46.502Z,8.02
2023-03-21T23:41:48.259Z,11.32
2023-03-21T23:46:50.057Z,9.30
2023-03-21T23:51:51.975Z,10.38
2023-03-21T23:56:53.733Z,13.48
