createdAt,value
2019-02-26T00:00:54.014Z,11.10
2019-02-26T00:03:24.130Z,11.00
2019-02-26T00:05:54.383Z,11.00
2019-02-26T00:08:24.624Z,11.00
2019-02-26T00:10:56.680Z,10.90
2019-02-26T00:13:25.069Z,10.90
2019-02-26T00:15:55.419Z,10.90
2019-02-26T00:18:24.308Z,10.90
2019-02-26T00:20:54.137Z,10.90
2019-02-26T00:23:25.585Z,10.80
2019-02-26T00:25:56.369Z,10.70
2019-02-26T00:28:25.300Z,10.70
2019-02-26T00:30:55.052Z,10.70
2019-02-26T00:33:26.458Z,10.60
2019-02-26T00:35:55.249Z,10.50
2019-02-26T00:38:24.133Z,10.50
2019-02-26T00:40:54.966Z,10.40
2019-02-26T00:43:25.677Z,10.40
2019-02-26T00:45:57.953Z,10.30
2019-02-26T00:48:24.617Z,10.30
2019-02-26T00:50:54.465Z,10.30
2019-02-26T00:53:25.863Z,10.30
2019-02-26T00:55:58.421Z,10.30
2019-02-26T00:58:25.095Z,10.30
2019-02-26T01:00:53.988Z,10.30
2019-02-26T01:03:22.979Z,10.30
2019-02-26T01:05:51.972Z,10.30
2019-02-26T01:08:20.863Z,10.30
2019-02-26T01:10:49.754Z,10.30
2019-02-26T01:13:20.280Z,10.30
2019-02-26T01:15:49.279Z,10.20
2019-02-26T01:18:20.113Z,10.20
2019-02-26T01:20:52.251Z,10.20
2019-02-26T01:23:21.522Z,10.20
2019-02-26T01:25:49.857Z,10.20
2019-02-26T01:28:20.401Z,10.20
2019-02-26T01:30:53.706Z,10.20
2019-02-26T01:33:22.181Z,10.10
2019-02-26T01:35:52.722Z,10.10
2019-02-26T01:38:21.433Z,10.10
2019-02-26T01:40:53.643Z,10.10
2019-02-26T01:43:21.922Z,10.10
2019-02-26T01:45:51.528Z,10.10
2019-02-26T01:48:21.335Z,10.10
2019-02-26T01:50:52.040Z,10.00
2019-02-26T01:53:21.456Z,10.00
2019-02-26T01:55:52.438Z,10.00
2019-02-26T01:58:21.416Z,9.90
2019-02-26T02:00:50.304Z,9.90
2019-02-26T02:03:20.797Z,10.00
2019-02-26T02:05:52.456Z,9.90
2019-02-26T02:08:24.377Z,9.90
2019-02-26T02:10:56.330Z,9.90
2019-02-26T02:13:25.964Z,9.90
2019-02-26T02:15:53.068Z,9.90
2019-02-26T02:18:22.968Z,10.00
2019-02-26T02:20:52.480Z,10.00
2019-02-26T02:23:23.485Z,10.00
2019-02-26T02:25:52.010Z,10.00
2019-02-26T02:28:23.662Z,10.00
2019-02-26T02:30:51.738Z,10.10
2019-02-26T02:33:24.150Z,10.10
2019-02-26T02:35:51.160Z,10.10
2019-02-26T02:38:20.632Z,10.20
2019-02-26T02:40:52.545Z,10.20
2019-02-26T02:43:23.373Z,10.20
2019-02-26T02:45:53.149Z,10.10
2019-02-26T02:48:21.756Z,10.10
2019-02-26T02:50:50.631Z,10.00
2019-02-26T02:53:21.226Z,10.10
2019-02-26T02:55:51.620Z,10.00
2019-02-26T02:58:21.348Z,10.00
2019-02-26T03:00:52.229Z,10.00
2019-02-26T03:03:21.551Z,10.00
2019-02-26T03:05:50.544Z,10.00
2019-02-26T03:08:22.037Z,10.00
2019-02-26T03:10:49.966Z,10.00
2019-02-26T03:13:19.990Z,10.00
2019-02-26T03:15:50.162Z,10.00
2019-02-26T03:18:19.945Z,9.90
2019-02-26T03:20:51.393Z,9.90
2019-02-26T03:23:21.763Z,9.90
2019-02-26T03:25:55.240Z,9.90
2019-02-26T03:28:24.591Z,9.90
2019-02-26T03:30:53.599Z,9.90
2019-02-26T03:33:22.476Z,9.90
2019-02-26T03:35:51.467Z,9.90
2019-02-26T03:38:22.929Z,9.90
2019-02-26T03:40:51.913Z,10.00
2019-02-26T03:43:21.419Z,10.00
2019-02-26T03:45:50.409Z,10.00
2019-02-26T03:48:20.341Z,10.00
2019-02-26T03:50:49.849Z,10.00
2019-02-26T03:53:18.822Z,10.00
2019-02-26T03:55:48.533Z,10.00
2019-02-26T03:58:17.425Z,10.00
2019-02-26T04:00:46.919Z,10.00
2019-02-26T04:03:17.472Z,10.00
2019-02-26T04:05:46.957Z,10.00
2019-02-26T04:08:16.680Z,9.90
2019-02-26T04:10:48.068Z,9.90
2019-02-26T04:13:16.920Z,9.90
2019-02-26T04:15:46.008Z,9.90
2019-02-26T04:18:14.902Z,9.90
2019-02-26T04:20:44.431Z,10.00
2019-02-26T04:23:16.559Z,10.00
2019-02-26T04:26:18.525Z,10.00
2019-02-26T04:29:11.288Z,10.00
2019-02-26T04:32:06.086Z,10.00
2019-02-26T04:34:41.223Z,10.00
2019-02-26T04:37:32.706Z,10.00
2019-02-26T04:40:11.038Z,10.00
2019-02-26T04:43:16.927Z,10.00
2019-02-26T04:45:59.539Z,10.00
2019-02-26T04:48:32.502Z,10.00
2019-02-26T04:51:01.917Z,10.00
2019-02-26T04:53:31.808Z,9.90
2019-02-26T04:56:02.990Z,9.90
2019-02-26T04:58:34.194Z,9.90
2019-02-26T05:01:04.239Z,9.90
2019-02-26T05:03:32.922Z,9.90
2019-02-26T05:06:03.089Z,10.00
2019-02-26T05:08:34.856Z,9.90
2019-02-26T05:11:02.980Z,10.00
2019-02-26T05:13:32.823Z,10.00
2019-02-26T05:16:02.418Z,10.00
2019-02-26T05:18:33.723Z,10.00
2019-02-26T05:21:04.563Z,10.00
2019-02-26T05:23:33.619Z,9.90
2019-02-26T05:26:05.158Z,10.00
2019-02-26T05:28:37.667Z,10.00
2019-02-26T05:31:06.419Z,10.00
2019-02-26T05:33:34.563Z,10.00
2019-02-26T05:36:06.047Z,10.00
2019-02-26T05:38:34.913Z,10.00
2019-02-26T05:41:04.511Z,10.00
2019-02-26T05:43:33.960Z,10.00
2019-02-26T05:46:04.039Z,10.00
2019-02-26T05:48:33.641Z,10.00
2019-02-26T05:51:03.541Z,10.10
2019-02-26T05:53:33.062Z,10.10
2019-02-26T05:56:02.056Z,10.10
2019-02-26T05:58:33.433Z,10.10
2019-02-26T06:01:01.476Z,10.20
2019-02-26T06:03:30.365Z,10.30
2019-02-26T06:06:00.467Z,10.30
2019-02-26T06:08:32.923Z,10.30
2019-02-26T06:11:00.416Z,10.30
2019-02-26T06:13:31.559Z,10.30
2019-02-26T06:16:02.295Z,10.30
2019-02-26T06:18:30.368Z,10.40
2019-02-26T06:21:01.202Z,10.40
2019-02-26T06:23:33.441Z,10.40
2019-02-26T06:26:02.309Z,10.50
2019-02-26T06:28:35.420Z,10.40
2019-02-26T06:31:01.273Z,10.50
2019-02-26T06:33:34.127Z,10.50
2019-02-26T06:36:01.756Z,10.60
2019-02-26T06:38:32.699Z,10.70
2019-02-26T06:41:01.749Z,10.80
2019-02-26T06:43:30.972Z,10.90
2019-02-26T06:46:02.578Z,10.90
2019-02-26T06:48:32.331Z,11.00
2019-02-26T06:51:02.702Z,11.10
2019-02-26T06:53:32.347Z,11.10
2019-02-26T06:56:01.341Z,11.10
2019-02-26T06:58:30.334Z,11.10
2019-02-26T07:00:59.225Z,11.10
2019-02-26T07:03:28.115Z,11.20
2019-02-26T07:05:57.007Z,11.20
2019-02-26T07:08:28.397Z,11.30
2019-02-26T07:10:56.428Z,11.40
2019-02-26T07:13:25.419Z,11.40
2019-02-26T07:15:54.311Z,11.50
2019-02-26T07:18:23.200Z,11.50
2019-02-26T07:20:54.025Z,11.60
2019-02-26T07:23:22.621Z,11.70
2019-02-26T07:25:51.513Z,11.70
2019-02-26T07:28:22.396Z,11.80
2019-02-26T07:30:50.820Z,11.90
2019-02-26T07:33:19.720Z,11.90
2019-02-26T07:35:48.611Z,11.80
2019-02-26T07:38:18.234Z,11.90
2019-02-26T07:40:48.032Z,11.80
2019-02-26T07:43:17.900Z,11.80
2019-02-26T07:45:47.555Z,11.90
2019-02-26T07:48:20.592Z,11.90
2019-02-26T07:50:49.015Z,11.90
2019-02-26T07:53:19.673Z,12.00
2019-02-26T07:55:48.031Z,12.10
2019-02-26T07:58:17.839Z,12.10
2019-02-26T08:00:49.872Z,12.30
2019-02-26T08:03:19.432Z,12.40
2019-02-26T08:05:48.612Z,12.50
2019-02-26T08:08:19.228Z,12.60
2019-02-26T08:10:48.925Z,12.70
2019-02-26T08:13:18.564Z,12.80
2019-02-26T08:15:47.451Z,12.90
2019-02-26T08:18:16.342Z,12.90
2019-02-26T08:20:45.234Z,12.80
2019-02-26T08:23:14.795Z,12.80
2019-02-26T08:25:44.760Z,12.90
2019-02-26T08:28:15.416Z,13.00
2019-02-26T08:30:45.207Z,13.10
2019-02-26T08:33:14.704Z,13.30
2019-02-26T08:35:43.698Z,13.50
2019-02-26T08:38:12.588Z,13.60
2019-02-26T08:40:41.481Z,13.70
2019-02-26T08:43:10.370Z,13.70
2019-02-26T08:45:39.364Z,13.80
2019-02-26T08:48:08.248Z,14.10
2019-02-26T08:53:07.263Z,14.60
2019-02-26T08:55:36.158Z,16.60
2019-02-26T08:58:05.070Z,17.10
2019-02-26T09:00:34.364Z,17.00
2019-02-26T09:03:03.953Z,16.90
2019-02-26T09:05:34.457Z,16.90
2019-02-26T09:08:03.385Z,17.30
2019-02-26T09:10:32.265Z,17.90
2019-02-26T09:13:01.258Z,18.30
2019-02-26T09:15:31.363Z,18.60
2019-02-26T09:18:00.662Z,19.00
2019-02-26T09:20:29.570Z,19.30
2019-02-26T09:22:59.670Z,19.80
2019-02-26T09:25:31.349Z,19.90
2019-02-26T09:27:59.621Z,19.50
2019-02-26T09:30:31.000Z,18.90
2019-02-26T09:33:00.856Z,18.00
2019-02-26T09:35:31.318Z,17.30
2019-02-26T09:38:00.986Z,17.00
2019-02-26T09:40:34.195Z,16.70
2019-02-26T09:43:01.035Z,16.70
2019-02-26T09:45:30.642Z,17.10
2019-02-26T09:48:01.131Z,17.10
2019-02-26T09:50:29.979Z,16.90
2019-02-26T09:52:59.339Z,16.50
2019-02-26T09:55:28.992Z,16.30
2019-02-26T09:57:57.984Z,16.20
2019-02-26T10:00:29.376Z,16.10
2019-02-26T10:02:57.403Z,16.10
2019-02-26T10:05:26.295Z,16.20
2019-02-26T10:07:58.013Z,16.30
2019-02-26T10:10:28.257Z,16.70
2019-02-26T10:12:58.957Z,17.20
2019-02-26T10:15:27.387Z,17.90
2019-02-26T10:17:58.675Z,18.80
2019-02-26T10:20:31.005Z,19.60
2019-02-26T10:23:00.789Z,20.20
2019-02-26T10:25:32.166Z,20.40
2019-02-26T10:28:03.163Z,20.50
2019-02-26T10:30:31.460Z,20.50
2019-02-26T10:33:02.815Z,20.80
2019-02-26T10:35:36.209Z,21.10
2019-02-26T10:38:03.626Z,21.30
2019-02-26T10:40:35.632Z,21.20
2019-02-26T10:43:02.695Z,20.60
2019-02-26T10:45:36.186Z,20.10
2019-02-26T10:48:03.060Z,19.70
2019-02-26T10:50:32.245Z,19.40
2019-02-26T10:53:07.222Z,19.10
2019-02-26T10:55:38.392Z,18.90
2019-02-26T10:58:06.996Z,18.80
2019-02-26T11:00:35.299Z,18.70
2019-02-26T11:03:06.427Z,18.50
2019-02-26T11:05:34.488Z,18.50
2019-02-26T11:08:08.435Z,18.30
2019-02-26T11:10:33.908Z,18.30
2019-02-26T11:13:02.902Z,18.50
2019-02-26T11:15:33.875Z,18.60
2019-02-26T11:18:02.321Z,18.60
2019-02-26T11:20:34.103Z,18.50
2019-02-26T11:23:03.594Z,18.50
2019-02-26T11:25:32.299Z,18.40
2019-02-26T11:28:02.546Z,18.30
2019-02-26T11:30:32.300Z,18.20
2019-02-26T11:33:04.747Z,18.00
2019-02-26T11:35:32.344Z,18.00
2019-02-26T11:38:01.333Z,17.90
2019-02-26T11:40:30.765Z,17.60
2019-02-26T11:43:10.915Z,17.40
2019-02-26T11:45:32.872Z,17.40
2019-02-26T11:48:03.692Z,17.30
2019-02-26T11:50:31.931Z,17.10
2019-02-26T11:53:00.822Z,17.00
2019-02-26T11:55:31.989Z,16.80
2019-02-26T11:58:00.134Z,16.70
2019-02-26T12:00:44.810Z,16.60
2019-02-26T12:03:14.353Z,16.60
2019-02-26T12:05:43.299Z,16.50
2019-02-26T12:08:14.474Z,16.50
2019-02-26T12:10:42.944Z,16.40
2019-02-26T12:13:14.044Z,16.30
2019-02-26T12:15:42.839Z,16.20
2019-02-26T12:18:14.824Z,16.00
2019-02-26T12:20:43.601Z,15.90
2019-02-26T12:23:15.992Z,15.80
2019-02-26T12:25:43.947Z,15.80
2019-02-26T12:28:13.705Z,15.90
2019-02-26T12:30:44.721Z,16.00
2019-02-26T12:33:14.805Z,16.20
2019-02-26T12:35:44.425Z,16.40
2019-02-26T12:38:18.883Z,16.60
2019-02-26T12:40:46.445Z,16.80
2019-02-26T12:43:17.752Z,16.90
2019-02-26T12:45:44.905Z,16.90
2019-02-26T12:48:16.313Z,17.00
2019-02-26T12:50:44.428Z,17.00
2019-02-26T12:53:17.229Z,17.10
2019-02-26T12:55:43.846Z,17.10
2019-02-26T12:58:17.024Z,17.10
2019-02-26T13:00:43.249Z,17.00
2019-02-26T13:03:15.904Z,16.90
2019-02-26T13:05:45.667Z,17.00
2019-02-26T13:08:18.958Z,16.90
2019-02-26T13:10:47.370Z,16.80
2019-02-26T13:13:15.502Z,16.70
2019-02-26T13:15:44.393Z,16.70
2019-02-26T13:18:13.283Z,16.70
2019-02-26T13:20:42.174Z,16.90
2019-02-26T13:23:20.814Z,16.90
2019-02-26T13:25:41.594Z,17.10
2019-02-26T13:28:10.617Z,17.20
2019-02-26T13:30:39.477Z,17.40
2019-02-26T13:33:10.823Z,17.40
2019-02-26T13:35:41.790Z,17.40
2019-02-26T13:38:09.427Z,17.30
2019-02-26T13:40:38.796Z,17.20
2019-02-26T13:43:09.470Z,17.10
2019-02-26T13:45:38.352Z,17.00
2019-02-26T13:48:07.961Z,16.90
2019-02-26T13:50:38.949Z,16.90
2019-02-26T13:53:07.379Z,16.70
2019-02-26T13:55:36.373Z,16.60
2019-02-26T13:58:11.529Z,16.60
2019-02-26T14:00:35.793Z,16.40
2019-02-26T14:03:05.406Z,16.30
2019-02-26T14:05:38.228Z,16.20
2019-02-26T14:08:04.820Z,16.20
2019-02-26T14:10:33.711Z,16.00
2019-02-26T14:13:03.854Z,15.90
2019-02-26T14:15:33.233Z,15.90
2019-02-26T14:18:02.125Z,15.80
2019-02-26T14:20:31.024Z,15.80
2019-02-26T14:23:00.008Z,15.80
2019-02-26T14:25:28.899Z,15.70
2019-02-26T14:27:58.612Z,15.60
2019-02-26T14:30:27.602Z,15.50
2019-02-26T14:32:56.495Z,15.40
2019-02-26T14:35:25.384Z,15.20
2019-02-26T14:37:54.379Z,15.20
2019-02-26T14:40:23.271Z,15.10
2019-02-26T14:42:52.158Z,15.10
2019-02-26T14:45:23.649Z,15.00
2019-02-26T14:47:52.602Z,14.90
2019-02-26T14:50:26.146Z,14.90
2019-02-26T14:52:54.614Z,14.80
2019-02-26T14:55:23.680Z,14.80
2019-02-26T14:57:52.678Z,14.80
2019-02-26T15:00:30.248Z,14.70
2019-02-26T15:02:59.158Z,14.70
2019-02-26T15:05:28.868Z,14.60
2019-02-26T15:07:57.760Z,14.50
2019-02-26T15:10:26.648Z,14.40
2019-02-26T15:12:56.358Z,14.40
2019-02-26T15:15:25.253Z,14.40
2019-02-26T15:17:54.146Z,14.40
2019-02-26T15:20:25.813Z,14.40
2019-02-26T15:22:54.789Z,14.40
2019-02-26T15:25:26.652Z,14.30
2019-02-26T15:28:04.709Z,14.30
2019-02-26T15:30:27.401Z,14.30
2019-02-26T15:32:56.291Z,14.20
2019-02-26T15:35:26.104Z,14.20
2019-02-26T15:37:55.097Z,14.20
2019-02-26T15:40:24.090Z,14.20
2019-02-26T15:42:56.195Z,14.20
2019-02-26T15:45:25.865Z,14.20
2019-02-26T15:47:54.859Z,14.10
2019-02-26T15:50:25.296Z,14.10
2019-02-26T15:52:54.280Z,14.00
2019-02-26T15:55:50.921Z,13.90
2019-02-26T15:58:19.913Z,13.80
2019-02-26T16:00:48.906Z,13.70
2019-02-26T16:03:17.899Z,13.70
2019-02-26T16:05:46.790Z,13.70
2019-02-26T16:08:15.681Z,13.70
2019-02-26T16:10:44.676Z,13.70
2019-02-26T16:25:36.073Z,13.50
2019-02-26T16:33:01.929Z,13.20
2019-02-26T16:35:31.534Z,12.90
2019-02-26T16:38:00.425Z,12.80
2019-02-26T16:40:32.258Z,12.70
2019-02-26T16:42:59.946Z,12.70
2019-02-26T16:45:34.314Z,12.60
2019-02-26T16:48:00.496Z,12.60
2019-02-26T16:50:32.764Z,12.50
2019-02-26T17:32:53.533Z,12.50
2019-02-26T17:35:22.428Z,12.10
2019-02-26T17:37:51.314Z,12.00
2019-02-26T17:40:24.915Z,12.00
2019-02-26T17:42:54.449Z,12.00
2019-02-26T17:45:26.896Z,12.00
2019-02-26T17:47:56.822Z,11.90
2019-02-26T17:50:37.784Z,11.90
2019-02-26T17:53:06.746Z,12.00
2019-02-26T17:55:36.287Z,11.90
2019-02-26T17:58:09.828Z,11.90
2019-02-26T18:00:37.593Z,11.80
2019-02-26T18:03:07.634Z,11.80
2019-02-26T18:05:39.383Z,11.80
2019-02-26T18:08:07.597Z,11.80
2019-02-26T18:10:36.737Z,11.80
2019-02-26T18:13:06.404Z,11.70
2019-02-26T18:15:35.295Z,11.70
2019-02-26T18:18:04.389Z,11.60
2019-02-26T18:20:33.327Z,11.60
2019-02-26T18:23:02.273Z,11.60
2019-02-26T18:25:31.163Z,11.50
2019-02-26T18:28:00.365Z,11.50
2019-02-26T18:30:31.238Z,11.50
2019-02-26T18:33:00.185Z,11.50
2019-02-26T18:35:29.066Z,11.40
2019-02-26T18:37:57.977Z,11.50
2019-02-26T18:40:28.333Z,11.50
2019-02-26T18:42:57.394Z,11.50
2019-02-26T18:45:31.016Z,11.40
2019-02-26T18:47:59.869Z,11.40
2019-02-26T18:50:29.489Z,11.40
2019-02-26T18:52:58.678Z,11.40
2019-02-26T18:55:31.510Z,11.40
2019-02-26T18:57:58.729Z,11.40
2019-02-26T19:00:32.436Z,11.40
2019-02-26T19:03:01.270Z,11.30
2019-02-26T19:05:30.213Z,11.30
2019-02-26T19:07:59.101Z,11.30
2019-02-26T19:10:28.095Z,11.30
2019-02-26T19:12:57.086Z,11.30
2019-02-26T19:15:28.954Z,11.30
2019-02-26T19:18:02.299Z,11.30
2019-02-26T19:20:33.624Z,11.30
2019-02-26T19:23:02.484Z,11.30
2019-02-26T19:25:31.337Z,11.30
2019-02-26T19:28:00.264Z,11.30
2019-02-26T19:30:29.153Z,11.30
2019-02-26T19:32:58.146Z,11.30
2019-02-26T19:35:27.140Z,11.20
2019-02-26T19:37:59.443Z,11.20
2019-02-26T19:40:39.955Z,11.20
2019-02-26T19:43:08.801Z,11.20
2019-02-26T19:45:37.763Z,11.10
2019-02-26T19:48:06.752Z,11.20
2019-02-26T19:50:36.151Z,11.10
2019-02-26T19:53:05.043Z,11.10
2019-02-26T19:55:37.005Z,11.10
2019-02-26T19:58:06.878Z,11.10
2019-02-26T20:00:36.733Z,11.10
2019-02-26T20:03:06.251Z,11.10
2019-02-26T20:05:35.236Z,11.10
2019-02-26T20:08:05.366Z,11.10
2019-02-26T20:10:34.882Z,11.00
2019-02-26T20:13:04.667Z,11.00
2019-02-26T20:15:33.527Z,11.10
2019-02-26T20:18:02.427Z,11.10
2019-02-26T20:20:38.148Z,11.00
2019-02-26T20:23:05.197Z,11.10
2019-02-26T20:25:32.368Z,11.10
2019-02-26T20:28:05.382Z,11.10
2019-02-26T20:30:31.805Z,11.10
2019-02-26T20:33:04.075Z,11.00
2019-02-26T20:35:32.780Z,11.00
2019-02-26T20:38:01.639Z,11.00
2019-02-26T20:40:30.499Z,10.90
2019-02-26T20:43:01.345Z,10.80
2019-02-26T20:45:29.871Z,10.80
2019-02-26T20:47:58.838Z,10.90
2019-02-26T20:50:27.710Z,10.90
2019-02-26T20:52:56.558Z,10.80
2019-02-26T20:55:29.820Z,10.80
2019-02-26T20:57:58.816Z,10.70
2019-02-26T21:00:27.765Z,10.80
2019-02-26T21:02:56.719Z,10.70
2019-02-26T21:05:25.711Z,10.60
2019-02-26T21:07:57.951Z,10.60
2019-02-26T21:10:25.232Z,10.60
2019-02-26T21:12:54.124Z,10.60
2019-02-26T21:15:26.481Z,10.60
2019-02-26T21:17:57.819Z,10.60
2019-02-26T21:20:25.822Z,10.50
2019-02-26T21:22:55.625Z,10.50
2019-02-26T21:25:26.446Z,10.50
2019-02-26T21:28:00.809Z,10.40
2019-02-26T21:30:27.885Z,10.40
2019-02-26T21:32:58.094Z,10.40
2019-02-26T21:37:57.047Z,10.40
2019-02-26T21:40:25.956Z,10.30
2019-02-26T21:42:55.816Z,10.30
2019-02-26T21:45:25.323Z,10.20
2019-02-26T21:47:54.264Z,10.20
2019-02-26T21:50:24.279Z,10.20
2019-02-26T21:53:00.679Z,10.30
2019-02-26T21:55:25.255Z,10.30
2019-02-26T21:57:54.730Z,10.30
2019-02-26T22:00:24.962Z,10.30
2019-02-26T22:02:53.959Z,10.30
2019-02-26T22:05:22.949Z,10.30
2019-02-26T22:07:52.441Z,10.30
2019-02-26T22:10:22.883Z,10.20
2019-02-26T22:12:51.777Z,10.20
2019-02-26T22:15:20.663Z,10.20
2019-02-26T22:17:49.553Z,10.20
2019-02-26T22:20:27.500Z,10.10
2019-02-26T22:22:51.282Z,10.10
2019-02-26T22:25:20.833Z,10.10
2019-02-26T22:27:49.830Z,10.10
2019-02-26T22:30:22.068Z,10.00
2019-02-26T22:32:51.191Z,10.10
2019-02-26T22:35:20.185Z,10.00
2019-02-26T22:37:49.076Z,9.90
2019-02-26T22:40:17.966Z,9.90
2019-02-26T22:42:46.959Z,9.90
2019-02-26T22:45:16.737Z,9.80
2019-02-26T22:47:45.662Z,9.80
2019-02-26T22:50:17.124Z,9.80
2019-02-26T22:52:46.015Z,9.80
2019-02-26T22:55:17.566Z,9.70
2019-02-26T22:57:46.754Z,9.70
2019-02-26T23:00:35.564Z,9.70
2019-02-26T23:03:05.173Z,9.60
2019-02-26T23:05:34.112Z,9.70
2019-02-26T23:08:03.107Z,9.70
2019-02-26T23:10:32.099Z,9.70
2019-02-26T23:13:00.989Z,9.60
2019-02-26T23:15:31.549Z,9.70
2019-02-26T23:18:00.511Z,9.60
2019-02-26T23:20:31.731Z,9.60
2019-02-26T23:23:01.516Z,9.60
2019-02-26T23:25:33.646Z,9.50
2019-02-26T23:28:02.001Z,9.50
2019-02-26T23:30:31.008Z,9.50
2019-02-26T23:33:01.229Z,9.50
2019-02-26T23:35:30.123Z,9.50
2019-02-26T23:37:59.009Z,9.50
2019-02-26T23:40:28.188Z,9.60
2019-02-26T23:42:57.815Z,9.50
2019-02-26T23:45:26.808Z,9.50
2019-02-26T23:47:55.700Z,9.50
2019-02-26T23:50:24.591Z,9.40
2019-02-26T23:52:53.583Z,9.40
2019-02-26T23:55:22.473Z,9.40
2019-02-26T23:57:51.466Z,9.30
