createdAt,value
2019-05-14T00:01:45.051Z,41.10
2019-05-14T00:04:18.317Z,41.10
2019-05-14T00:06:52.148Z,41.40
2019-05-14T00:09:25.854Z,41.60
2019-05-14T00:12:02.676Z,42.90
2019-05-14T00:14:39.564Z,42.30
2019-05-14T00:17:11.329Z,42.50
2019-05-14T00:19:45.004Z,42.10
2019-05-14T00:22:18.702Z,42.20
2019-05-14T00:24:52.178Z,42.30
2019-05-14T00:27:25.629Z,42.40
2019-05-14T00:29:59.467Z,42.80
2019-05-14T00:32:32.808Z,43.40
2019-05-14T00:35:05.659Z,43.60
2019-05-14T00:37:41.269Z,43.50
2019-05-14T00:40:14.088Z,43.40
2019-05-14T00:42:46.513Z,43.10
2019-05-14T00:45:21.846Z,43.10
2019-05-14T00:47:55.505Z,43.10
2019-05-14T00:50:31.506Z,43.10
2019-05-14T00:53:04.349Z,43.40
2019-05-14T00:55:37.247Z,43.60
2019-05-14T00:58:11.491Z,44.50
2019-05-14T01:00:45.670Z,43.90
2019-05-14T01:03:21.675Z,43.60
2019-05-14T01:05:54.950Z,43.60
2019-05-14T01:08:28.653Z,43.20
2019-05-14T01:11:02.971Z,43.10
2019-05-14T01:13:36.806Z,43.10
2019-05-14T01:16:11.831Z,43.00
2019-05-14T01:18:45.080Z,42.80
2019-05-14T01:21:18.516Z,42.80
2019-05-14T01:23:51.826Z,42.70
2019-05-14T01:26:25.063Z,43.50
2019-05-14T01:28:58.220Z,42.70
2019-05-14T01:31:31.650Z,43.10
2019-05-14T01:34:04.962Z,43.00
2019-05-14T01:36:38.235Z,43.10
2019-05-14T01:39:12.038Z,42.90
2019-05-14T01:41:45.358Z,43.00
2019-05-14T01:44:18.667Z,42.90
2019-05-14T01:46:52.168Z,42.90
2019-05-14T01:49:25.976Z,42.90
2019-05-14T01:52:01.606Z,42.80
2019-05-14T01:54:34.685Z,42.80
2019-05-14T01:57:11.295Z,42.80
2019-05-14T01:59:44.274Z,42.80
2019-05-14T02:02:18.283Z,42.90
2019-05-14T02:04:52.485Z,43.00
2019-05-14T02:07:26.585Z,42.80
2019-05-14T02:10:01.131Z,42.90
2019-05-14T02:12:34.767Z,42.90
2019-05-14T02:15:08.541Z,43.00
2019-05-14T02:17:42.384Z,42.80
2019-05-14T02:20:16.788Z,42.70
2019-05-14T02:22:52.483Z,42.80
2019-05-14T02:25:26.949Z,42.80
2019-05-14T02:28:01.402Z,43.00
2019-05-14T02:30:48.227Z,43.20
2019-05-14T02:33:11.627Z,43.50
2019-05-14T02:35:44.937Z,43.40
2019-05-14T02:38:19.547Z,43.70
2019-05-14T02:40:53.555Z,43.60
2019-05-14T02:43:29.312Z,43.00
2019-05-14T02:46:11.949Z,43.50
2019-05-14T02:48:40.210Z,43.20
2019-05-14T02:51:13.839Z,43.40
2019-05-14T02:53:49.729Z,43.50
2019-05-14T02:56:22.210Z,43.20
2019-05-14T02:58:55.890Z,43.60
2019-05-14T03:01:30.173Z,43.90
2019-05-14T03:04:03.042Z,44.00
2019-05-14T03:06:41.501Z,43.80
2019-05-14T03:09:15.887Z,43.90
2019-05-14T03:11:49.584Z,43.50
2019-05-14T03:14:23.270Z,43.50
2019-05-14T03:16:59.471Z,43.50
2019-05-14T03:19:32.958Z,43.50
2019-05-14T03:22:09.769Z,43.60
2019-05-14T03:24:40.883Z,43.40
2019-05-14T03:27:14.141Z,43.70
2019-05-14T03:29:49.972Z,43.70
2019-05-14T03:32:23.236Z,43.60
2019-05-14T03:35:02.939Z,43.60
2019-05-14T03:37:33.363Z,43.20
2019-05-14T03:40:09.214Z,43.20
2019-05-14T03:42:43.053Z,43.10
2019-05-14T03:45:19.282Z,43.00
2019-05-14T03:47:51.978Z,42.90
2019-05-14T03:50:25.706Z,43.00
2019-05-14T03:53:00.066Z,43.50
2019-05-14T03:55:33.725Z,43.70
2019-05-14T03:58:09.932Z,44.30
2019-05-14T04:01:00.309Z,44.60
2019-05-14T04:03:34.064Z,44.50
2019-05-14T04:06:10.059Z,44.30
2019-05-14T04:08:45.846Z,44.20
2019-05-14T04:11:21.273Z,44.00
2019-05-14T04:14:00.131Z,44.00
2019-05-14T04:16:39.914Z,43.70
2019-05-14T04:19:15.162Z,43.70
2019-05-14T04:21:50.598Z,43.90
2019-05-14T04:24:29.516Z,44.30
2019-05-14T04:27:11.509Z,44.40
2019-05-14T04:29:42.243Z,44.70
2019-05-14T04:32:20.021Z,44.70
2019-05-14T04:34:52.225Z,44.70
2019-05-14T04:37:28.782Z,44.60
2019-05-14T04:40:01.064Z,44.70
2019-05-14T04:42:34.330Z,44.90
2019-05-14T04:45:11.024Z,45.40
2019-05-14T04:47:43.282Z,45.20
2019-05-14T04:50:19.844Z,45.40
2019-05-14T04:52:51.362Z,45.50
2019-05-14T04:55:25.650Z,45.40
2019-05-14T04:57:59.451Z,45.90
2019-05-14T05:00:33.291Z,46.00
2019-05-14T05:03:11.626Z,45.80
2019-05-14T05:05:42.824Z,46.00
2019-05-14T05:08:19.693Z,46.50
2019-05-14T05:10:51.688Z,46.80
2019-05-14T05:13:24.735Z,46.90
2019-05-14T05:15:59.328Z,47.00
2019-05-14T05:18:33.670Z,47.30
2019-05-14T05:21:08.772Z,47.40
2019-05-14T05:23:41.335Z,47.30
2019-05-14T05:26:14.447Z,47.70
2019-05-14T05:29:00.062Z,48.40
2019-05-14T05:31:22.962Z,48.50
2019-05-14T05:33:58.194Z,48.40
2019-05-14T05:36:32.015Z,48.50
2019-05-14T05:39:08.604Z,48.80
2019-05-14T05:41:42.480Z,48.00
2019-05-14T05:44:18.617Z,47.60
2019-05-14T05:46:51.670Z,47.20
2019-05-14T05:49:25.710Z,47.40
2019-05-14T05:51:59.438Z,47.80
2019-05-14T05:54:32.929Z,48.50
2019-05-14T05:57:09.030Z,48.40
2019-05-14T05:59:41.744Z,48.40
2019-05-14T06:02:14.446Z,48.50
2019-05-14T06:04:48.247Z,48.70
2019-05-14T06:07:21.941Z,48.10
2019-05-14T06:09:55.221Z,48.80
2019-05-14T06:12:29.723Z,49.10
2019-05-14T06:15:04.065Z,48.80
2019-05-14T06:17:39.187Z,49.20
2019-05-14T06:20:12.187Z,48.50
2019-05-14T06:22:45.997Z,47.80
2019-05-14T06:25:21.021Z,49.00
2019-05-14T06:27:54.433Z,47.40
2019-05-14T06:30:44.283Z,47.90
2019-05-14T06:33:19.617Z,48.20
2019-05-14T06:35:53.597Z,48.60
2019-05-14T06:38:29.408Z,48.40
2019-05-14T06:41:02.401Z,48.80
2019-05-14T06:43:39.005Z,48.90
2019-05-14T06:46:11.967Z,49.40
2019-05-14T06:48:45.266Z,48.80
2019-05-14T06:51:19.995Z,48.90
2019-05-14T06:53:53.113Z,49.50
2019-05-14T06:56:28.243Z,49.30
2019-05-14T06:59:02.150Z,49.10
2019-05-14T07:01:38.473Z,49.30
2019-05-14T07:04:12.503Z,49.40
2019-05-14T07:06:48.448Z,48.80
2019-05-14T07:09:21.233Z,48.40
2019-05-14T07:11:54.835Z,48.10
2019-05-14T07:14:28.442Z,47.50
2019-05-14T07:17:02.765Z,46.90
2019-05-14T07:19:38.279Z,46.50
2019-05-14T07:22:11.937Z,47.00
2019-05-14T07:24:45.646Z,46.60
2019-05-14T07:27:19.344Z,46.50
2019-05-14T07:29:52.591Z,45.90
2019-05-14T07:32:28.728Z,46.00
2019-05-14T07:35:02.029Z,45.30
2019-05-14T07:37:35.968Z,45.30
2019-05-14T07:40:09.487Z,46.20
2019-05-14T07:42:43.394Z,47.10
2019-05-14T07:45:18.485Z,46.80
2019-05-14T07:47:51.656Z,46.40
2019-05-14T07:50:25.164Z,46.00
2019-05-14T07:52:58.731Z,45.80
2019-05-14T07:55:31.542Z,45.70
2019-05-14T07:58:04.372Z,45.80
2019-05-14T08:00:39.978Z,45.90
2019-05-14T08:03:12.170Z,45.60
2019-05-14T08:05:45.168Z,45.70
2019-05-14T08:08:18.778Z,45.90
2019-05-14T08:10:51.961Z,45.40
2019-05-14T08:13:24.329Z,45.40
2019-05-14T08:15:58.344Z,45.60
2019-05-14T08:18:31.514Z,44.70
2019-05-14T08:21:04.876Z,44.70
2019-05-14T08:23:39.186Z,44.50
2019-05-14T08:26:12.168Z,44.60
2019-05-14T08:28:45.683Z,44.60
2019-05-14T08:31:18.626Z,43.50
2019-05-14T08:33:51.999Z,42.70
2019-05-14T08:36:24.663Z,43.10
2019-05-14T08:38:58.142Z,43.90
2019-05-14T08:41:31.369Z,44.20
2019-05-14T08:44:04.557Z,44.30
2019-05-14T08:46:38.903Z,43.80
2019-05-14T08:49:13.165Z,43.30
2019-05-14T08:51:49.198Z,43.40
2019-05-14T08:54:21.884Z,42.60
2019-05-14T08:56:54.524Z,42.70
2019-05-14T08:59:28.658Z,43.00
2019-05-14T09:02:06.250Z,42.80
2019-05-14T09:04:36.112Z,43.10
2019-05-14T09:07:09.666Z,43.90
2019-05-14T09:09:42.233Z,45.50
2019-05-14T09:12:15.335Z,46.50
2019-05-14T09:14:48.709Z,46.60
2019-05-14T09:17:21.043Z,46.00
2019-05-14T09:20:01.751Z,46.40
2019-05-14T09:22:29.158Z,46.80
2019-05-14T09:25:02.142Z,46.20
2019-05-14T09:27:35.117Z,46.20
2019-05-14T09:30:09.626Z,46.00
2019-05-14T09:32:42.032Z,47.10
2019-05-14T09:35:14.307Z,47.30
2019-05-14T09:37:50.922Z,46.20
2019-05-14T09:40:22.242Z,47.10
2019-05-14T09:42:58.472Z,46.40
2019-05-14T09:45:29.682Z,46.10
2019-05-14T09:48:03.080Z,45.50
2019-05-14T09:50:38.139Z,44.50
2019-05-14T09:53:10.185Z,44.00
2019-05-14T09:55:43.236Z,44.20
2019-05-14T09:58:19.916Z,45.40
2019-05-14T10:00:52.068Z,44.40
2019-05-14T10:03:26.126Z,43.20
2019-05-14T10:05:59.794Z,43.20
2019-05-14T10:08:33.528Z,43.10
2019-05-14T10:11:06.528Z,43.70
2019-05-14T10:13:40.148Z,43.90
2019-05-14T10:16:14.130Z,44.00
2019-05-14T10:18:48.682Z,44.70
2019-05-14T10:21:23.195Z,45.10
2019-05-14T10:23:58.424Z,44.60
2019-05-14T10:26:32.045Z,45.90
2019-05-14T10:29:05.709Z,45.60
2019-05-14T10:31:39.903Z,47.20
2019-05-14T10:34:12.621Z,45.60
2019-05-14T10:36:45.260Z,45.90
2019-05-14T10:39:19.275Z,45.30
2019-05-14T10:41:52.195Z,45.00
2019-05-14T10:44:25.218Z,45.60
2019-05-14T10:46:58.858Z,45.50
2019-05-14T10:49:32.042Z,45.50
2019-05-14T10:52:05.366Z,45.00
2019-05-14T10:54:38.924Z,45.20
2019-05-14T10:57:13.201Z,44.90
2019-05-14T10:59:45.689Z,44.80
2019-05-14T11:02:18.760Z,44.70
2019-05-14T11:04:52.817Z,45.70
2019-05-14T11:07:26.414Z,45.50
2019-05-14T11:09:59.696Z,45.30
2019-05-14T11:12:33.300Z,45.10
2019-05-14T11:15:07.411Z,45.20
2019-05-14T11:17:40.880Z,46.00
2019-05-14T11:20:14.537Z,46.00
2019-05-14T11:22:48.996Z,46.80
2019-05-14T11:25:23.602Z,48.40
2019-05-14T11:27:58.660Z,49.60
2019-05-14T11:30:31.735Z,49.50
2019-05-14T11:33:05.581Z,49.70
2019-05-14T11:35:39.496Z,49.70
2019-05-14T11:38:28.455Z,50.00
2019-05-14T11:40:49.286Z,49.10
2019-05-14T11:43:20.860Z,49.40
2019-05-14T11:45:53.936Z,49.60
2019-05-14T11:48:26.901Z,49.80
2019-05-14T11:50:59.733Z,50.90
2019-05-14T11:53:32.575Z,50.90
2019-05-14T11:56:08.713Z,50.20
2019-05-14T11:58:40.526Z,48.20
2019-05-14T12:01:13.824Z,47.80
2019-05-14T12:03:46.733Z,48.50
2019-05-14T12:06:19.297Z,49.10
2019-05-14T12:08:52.010Z,49.50
2019-05-14T12:11:24.735Z,49.90
2019-05-14T12:13:59.926Z,49.70
2019-05-14T12:16:32.088Z,49.30
2019-05-14T12:19:05.357Z,49.90
2019-05-14T12:21:39.707Z,50.80
2019-05-14T12:24:13.956Z,51.70
2019-05-14T12:26:49.005Z,53.20
2019-05-14T12:29:21.557Z,52.70
2019-05-14T12:31:58.492Z,52.10
2019-05-14T12:34:30.606Z,53.30
2019-05-14T12:37:03.717Z,52.20
2019-05-14T12:39:37.160Z,51.00
2019-05-14T12:42:10.966Z,50.90
2019-05-14T12:44:45.439Z,51.00
2019-05-14T12:47:18.771Z,51.10
2019-05-14T12:49:51.943Z,51.60
2019-05-14T12:52:26.266Z,51.30
2019-05-14T12:54:59.764Z,51.40
2019-05-14T12:57:32.601Z,52.40
2019-05-14T13:00:08.825Z,53.00
2019-05-14T13:02:41.066Z,52.90
2019-05-14T13:05:14.107Z,52.20
2019-05-14T13:07:50.812Z,53.20
2019-05-14T13:10:22.350Z,54.50
2019-05-14T13:12:55.741Z,56.20
2019-05-14T13:15:29.751Z,55.90
2019-05-14T13:18:03.539Z,56.20
2019-05-14T13:20:38.663Z,57.20
2019-05-14T13:23:11.355Z,57.10
2019-05-14T13:25:44.226Z,56.90
2019-05-14T13:28:19.313Z,57.40
2019-05-14T13:30:51.420Z,58.00
2019-05-14T13:33:25.442Z,57.90
2019-05-14T13:35:59.484Z,57.70
2019-05-14T13:38:32.192Z,56.90
2019-05-14T13:41:04.157Z,57.60
2019-05-14T13:43:39.105Z,57.50
2019-05-14T13:46:14.933Z,57.30
2019-05-14T13:48:49.604Z,58.00
2019-05-14T13:51:21.011Z,58.50
2019-05-14T13:53:54.419Z,58.20
2019-05-14T13:56:28.334Z,58.80
2019-05-14T13:59:01.370Z,58.80
2019-05-14T14:01:33.628Z,58.20
2019-05-14T14:04:12.572Z,58.60
2019-05-14T14:06:41.879Z,58.10
2019-05-14T14:09:15.679Z,58.20
2019-05-14T14:11:48.454Z,58.10
2019-05-14T14:14:21.686Z,57.40
2019-05-14T14:16:54.575Z,57.20
2019-05-14T14:19:28.215Z,57.00
2019-05-14T14:22:01.263Z,57.20
2019-05-14T14:24:34.205Z,56.90
2019-05-14T14:27:08.948Z,57.30
2019-05-14T14:29:41.498Z,57.20
2019-05-14T14:32:14.351Z,56.30
2019-05-14T14:34:46.987Z,54.40
2019-05-14T14:37:19.915Z,55.00
2019-05-14T14:39:53.024Z,55.30
2019-05-14T14:42:25.674Z,54.00
2019-05-14T14:44:58.928Z,53.90
2019-05-14T14:47:35.321Z,54.70
2019-05-14T14:50:08.367Z,55.30
2019-05-14T14:52:41.785Z,55.30
2019-05-14T14:55:14.314Z,54.20
2019-05-14T14:57:53.619Z,54.70
2019-05-14T15:00:21.896Z,54.90
2019-05-14T15:02:54.421Z,54.70
2019-05-14T15:05:29.599Z,54.80
2019-05-14T15:08:02.235Z,54.60
2019-05-14T15:10:35.724Z,55.20
2019-05-14T15:13:09.248Z,55.10
2019-05-14T15:15:43.206Z,55.30
2019-05-14T15:18:18.596Z,55.30
2019-05-14T15:20:51.948Z,55.10
2019-05-14T15:23:25.278Z,54.80
2019-05-14T15:25:59.052Z,54.30
2019-05-14T15:28:32.622Z,55.20
2019-05-14T15:31:08.806Z,54.20
2019-05-14T15:33:41.805Z,54.60
2019-05-14T15:36:15.511Z,55.00
2019-05-14T15:38:49.340Z,55.00
2019-05-14T15:41:21.858Z,54.40
2019-05-14T15:43:55.111Z,53.90
2019-05-14T15:46:28.718Z,53.40
2019-05-14T15:49:02.418Z,54.20
2019-05-14T15:51:35.682Z,55.00
2019-05-14T15:54:34.459Z,55.50
2019-05-14T15:56:44.420Z,54.90
2019-05-14T15:59:19.358Z,55.30
2019-05-14T16:01:52.814Z,54.80
2019-05-14T16:04:28.711Z,54.80
2019-05-14T16:07:03.053Z,54.80
2019-05-14T16:09:39.775Z,54.30
2019-05-14T16:12:12.616Z,53.80
2019-05-14T16:14:48.745Z,53.70
2019-05-14T16:17:25.294Z,53.90
2019-05-14T16:19:55.471Z,53.80
2019-05-14T16:22:29.421Z,53.80
2019-05-14T16:25:03.049Z,53.50
2019-05-14T16:27:35.614Z,53.40
2019-05-14T16:30:09.924Z,53.30
2019-05-14T16:32:43.268Z,52.90
2019-05-14T16:35:21.339Z,53.30
2019-05-14T16:37:53.121Z,52.70
2019-05-14T16:40:28.834Z,53.30
2019-05-14T16:43:02.354Z,53.30
2019-05-14T16:45:39.413Z,52.70
2019-05-14T16:48:13.414Z,52.10
2019-05-14T16:50:48.940Z,53.20
2019-05-14T16:53:23.020Z,52.60
2019-05-14T16:55:57.455Z,53.20
2019-05-14T16:58:30.900Z,53.80
2019-05-14T17:01:04.313Z,53.80
2019-05-14T17:03:39.686Z,54.60
2019-05-14T17:06:13.067Z,54.60
2019-05-14T17:08:48.945Z,54.30
2019-05-14T17:11:24.197Z,54.20
2019-05-14T17:13:58.174Z,53.50
2019-05-14T17:16:30.931Z,53.20
2019-05-14T17:19:04.797Z,53.40
2019-05-14T17:21:39.035Z,53.60
2019-05-14T17:24:12.233Z,53.20
2019-05-14T17:26:45.622Z,53.60
2019-05-14T17:29:19.486Z,53.50
2019-05-14T17:31:52.766Z,53.80
2019-05-14T17:34:29.135Z,54.20
2019-05-14T17:37:02.026Z,54.10
2019-05-14T17:39:38.530Z,54.10
2019-05-14T17:42:15.589Z,53.90
2019-05-14T17:44:49.460Z,54.10
2019-05-14T17:47:23.619Z,53.80
2019-05-14T17:49:56.413Z,54.50
2019-05-14T17:52:30.118Z,54.50
2019-05-14T17:55:03.173Z,54.30
2019-05-14T17:57:37.521Z,54.20
2019-05-14T18:00:12.066Z,54.40
2019-05-14T18:02:48.572Z,54.80
2019-05-14T18:05:21.436Z,54.60
2019-05-14T18:07:54.840Z,54.70
2019-05-14T18:10:28.510Z,54.40
2019-05-14T18:13:02.300Z,53.90
2019-05-14T18:15:35.724Z,53.90
2019-05-14T18:18:09.042Z,54.20
2019-05-14T18:20:42.212Z,54.70
2019-05-14T18:23:15.449Z,54.60
2019-05-14T18:26:04.011Z,54.30
2019-05-14T18:28:22.129Z,54.30
2019-05-14T18:30:58.578Z,54.30
2019-05-14T18:33:31.481Z,54.70
2019-05-14T18:36:04.269Z,54.20
2019-05-14T18:38:39.030Z,53.80
2019-05-14T18:41:12.370Z,53.70
2019-05-14T18:43:45.787Z,53.50
2019-05-14T18:46:19.252Z,53.70
2019-05-14T18:48:52.663Z,53.20
2019-05-14T18:51:28.637Z,52.80
2019-05-14T18:54:01.137Z,51.80
2019-05-14T18:56:34.069Z,53.10
2019-05-14T18:59:08.919Z,53.00
2019-05-14T19:01:41.077Z,52.30
2019-05-14T19:04:13.088Z,53.10
2019-05-14T19:06:48.285Z,53.10
2019-05-14T19:09:21.994Z,52.90
2019-05-14T19:11:55.372Z,52.50
2019-05-14T19:14:29.356Z,52.10
2019-05-14T19:17:02.134Z,52.20
2019-05-14T19:19:35.482Z,52.30
2019-05-14T19:22:09.814Z,52.80
2019-05-14T19:24:42.312Z,52.70
2019-05-14T19:27:14.797Z,52.80
2019-05-14T19:29:48.446Z,52.80
2019-05-14T19:32:21.679Z,52.80
2019-05-14T19:34:55.168Z,52.60
2019-05-14T19:37:29.108Z,52.90
2019-05-14T19:40:02.924Z,53.70
2019-05-14T19:42:35.514Z,53.80
2019-05-14T19:45:09.067Z,53.60
2019-05-14T19:47:41.635Z,54.00
2019-05-14T19:50:14.602Z,53.80
2019-05-14T19:52:48.675Z,54.20
2019-05-14T19:55:22.048Z,54.90
2019-05-14T19:57:54.129Z,54.50
2019-05-14T20:00:32.245Z,54.10
2019-05-14T20:03:06.189Z,54.10
2019-05-14T20:05:39.676Z,54.60
2019-05-14T20:08:13.463Z,54.10
2019-05-14T20:10:49.049Z,53.90
2019-05-14T20:13:23.334Z,54.00
2019-05-14T20:15:59.099Z,54.60
2019-05-14T20:18:31.994Z,54.50
2019-05-14T20:21:05.931Z,54.90
2019-05-14T20:23:39.274Z,54.80
2019-05-14T20:26:13.239Z,55.00
2019-05-14T20:28:48.354Z,55.00
2019-05-14T20:31:22.050Z,55.70
2019-05-14T20:33:59.788Z,54.20
2019-05-14T20:36:33.634Z,53.80
2019-05-14T20:39:08.685Z,53.70
2019-05-14T20:41:42.438Z,53.70
2019-05-14T20:44:18.726Z,53.80
2019-05-14T20:46:52.002Z,53.80
2019-05-14T20:49:28.286Z,53.50
2019-05-14T20:52:02.095Z,54.30
2019-05-14T20:54:35.890Z,54.60
2019-05-14T20:57:22.946Z,54.90
2019-05-14T20:59:44.134Z,54.40
2019-05-14T21:02:18.556Z,54.80
2019-05-14T21:04:54.242Z,55.40
2019-05-14T21:07:28.910Z,56.00
2019-05-14T21:10:02.158Z,56.30
2019-05-14T21:12:35.076Z,56.10
2019-05-14T21:15:09.000Z,56.10
2019-05-14T21:17:42.821Z,56.00
2019-05-14T21:20:18.491Z,55.30
2019-05-14T21:22:52.218Z,54.70
2019-05-14T21:25:29.303Z,54.70
2019-05-14T21:28:01.546Z,54.60
2019-05-14T21:30:38.861Z,54.90
2019-05-14T21:33:12.857Z,55.10
2019-05-14T21:35:48.359Z,56.10
2019-05-14T21:38:28.630Z,56.50
2019-05-14T21:41:02.489Z,55.80
2019-05-14T21:43:38.397Z,55.70
2019-05-14T21:46:11.817Z,55.80
2019-05-14T21:48:45.130Z,55.80
2019-05-14T21:51:19.352Z,55.50
2019-05-14T21:53:53.230Z,55.80
2019-05-14T21:56:35.359Z,56.30
2019-05-14T21:59:09.821Z,56.50
2019-05-14T22:01:43.962Z,56.40
2019-05-14T22:04:18.659Z,55.90
2019-05-14T22:06:52.289Z,55.90
2019-05-14T22:09:28.365Z,55.60
2019-05-14T22:12:00.541Z,55.10
2019-05-14T22:14:33.430Z,55.50
2019-05-14T22:17:07.978Z,55.20
2019-05-14T22:19:41.722Z,55.60
2019-05-14T22:22:15.166Z,55.30
2019-05-14T22:24:48.922Z,55.00
2019-05-14T22:27:22.374Z,55.10
2019-05-14T22:29:55.984Z,54.50
2019-05-14T22:32:30.183Z,54.20
2019-05-14T22:35:03.998Z,53.90
2019-05-14T22:37:39.089Z,54.00
2019-05-14T22:40:14.657Z,54.50
2019-05-14T22:42:48.110Z,54.40
2019-05-14T22:45:22.345Z,54.40
2019-05-14T22:47:55.117Z,54.60
2019-05-14T22:50:29.445Z,54.80
2019-05-14T22:53:03.606Z,55.20
2019-05-14T22:55:38.276Z,55.90
2019-05-14T22:58:23.630Z,55.80
2019-05-14T23:01:00.372Z,56.60
2019-05-14T23:03:22.355Z,56.80
2019-05-14T23:05:58.203Z,56.70
2019-05-14T23:08:32.519Z,56.70
2019-05-14T23:11:05.963Z,57.00
2019-05-14T23:13:39.375Z,57.00
2019-05-14T23:16:12.793Z,57.20
2019-05-14T23:18:48.586Z,57.00
2019-05-14T23:21:22.372Z,56.80
2019-05-14T23:23:57.664Z,56.90
2019-05-14T23:26:30.058Z,56.50
2019-05-14T23:29:02.524Z,55.90
2019-05-14T23:31:34.914Z,56.00
2019-05-14T23:34:08.235Z,56.00
2019-05-14T23:36:42.032Z,56.30
2019-05-14T23:39:15.846Z,56.90
2019-05-14T23:41:49.747Z,57.00
2019-05-14T23:44:23.170Z,56.80
2019-05-14T23:46:58.852Z,56.60
2019-05-14T23:49:44.034Z,56.50
2019-05-14T23:52:19.389Z,56.50
2019-05-14T23:54:52.646Z,56.50
2019-05-14T23:57:28.719Z,57.30
