createdAt,value
2018-09-10T00:00:11.224Z,6.90
2018-09-10T00:02:39.465Z,6.90
2018-09-10T00:05:07.845Z,6.60
2018-09-10T00:07:36.103Z,7.10
2018-09-10T00:10:04.639Z,6.30
2018-09-10T00:12:32.913Z,6.90
2018-09-10T00:15:01.176Z,6.47
2018-09-10T00:17:29.442Z,7.27
2018-09-10T00:19:57.971Z,6.93
2018-09-10T00:22:26.218Z,6.93
2018-09-10T00:24:54.514Z,7.27
2018-09-10T00:27:22.768Z,6.90
2018-09-10T00:29:51.449Z,7.40
2018-09-10T00:32:19.761Z,7.20
2018-09-10T00:34:48.044Z,7.47
2018-09-10T00:37:16.334Z,7.40
2018-09-10T00:39:44.586Z,7.50
2018-09-10T00:42:12.960Z,7.53
2018-09-10T00:44:41.222Z,7.50
2018-09-10T00:47:09.475Z,7.77
2018-09-10T00:49:37.738Z,7.67
2018-09-10T00:52:05.986Z,7.73
2018-09-10T00:54:34.325Z,7.70
2018-09-10T00:57:02.581Z,7.33
2018-09-10T00:59:30.812Z,7.27
2018-09-10T01:01:59.076Z,7.47
2018-09-10T01:04:27.335Z,7.77
2018-09-10T01:06:55.771Z,8.27
2018-09-10T01:09:24.032Z,8.13
2018-09-10T01:11:52.273Z,8.20
2018-09-10T01:14:20.512Z,8.30
2018-09-10T01:16:48.823Z,8.37
2018-09-10T01:19:17.094Z,8.57
2018-09-10T01:21:47.419Z,8.43
2018-09-10T01:24:15.647Z,8.83
2018-09-10T01:26:44.534Z,9.37
2018-09-10T01:29:13.464Z,9.13
2018-09-10T01:31:41.764Z,8.90
2018-09-10T01:34:15.350Z,8.50
2018-09-10T01:36:43.647Z,9.30
2018-09-10T01:39:11.888Z,8.47
2018-09-10T01:41:40.116Z,8.80
2018-09-10T01:44:08.566Z,8.77
2018-09-10T01:46:36.876Z,8.40
2018-09-10T01:49:05.208Z,8.23
2018-09-10T01:51:33.728Z,9.10
2018-09-10T01:54:02.001Z,9.30
2018-09-10T01:56:30.251Z,9.33
2018-09-10T01:58:58.490Z,9.90
2018-09-10T02:01:28.868Z,9.00
2018-09-10T02:03:57.156Z,10.27
2018-09-10T02:06:25.510Z,9.87
2018-09-10T02:08:53.775Z,10.10
2018-09-10T02:11:22.043Z,9.03
2018-09-10T02:13:50.341Z,9.53
2018-09-10T02:16:18.571Z,9.67
2018-09-10T02:18:47.474Z,10.07
2018-09-10T02:21:16.231Z,11.30
2018-09-10T02:23:44.514Z,11.33
2018-09-10T02:26:12.773Z,12.47
2018-09-10T02:28:41.310Z,11.63
2018-09-10T02:31:09.589Z,12.27
2018-09-10T02:33:37.871Z,12.40
2018-09-10T02:36:06.365Z,10.30
2018-09-10T02:38:34.723Z,11.27
2018-09-10T02:41:02.938Z,10.70
2018-09-10T02:46:06.191Z,11.23
2018-09-10T02:48:34.475Z,11.03
2018-09-10T02:51:02.727Z,9.60
2018-09-10T02:53:30.982Z,11.30
2018-09-10T02:55:59.232Z,10.67
2018-09-10T02:58:27.510Z,10.60
2018-09-10T03:00:55.798Z,10.03
2018-09-10T03:03:24.058Z,10.57
2018-09-10T03:05:52.292Z,10.40
2018-09-10T03:08:20.616Z,10.23
2018-09-10T03:10:48.850Z,10.83
2018-09-10T03:13:17.203Z,9.93
2018-09-10T03:15:45.502Z,10.60
2018-09-10T03:18:14.146Z,10.67
2018-09-10T03:20:42.433Z,9.87
2018-09-10T03:23:10.712Z,10.40
2018-09-10T03:25:39.031Z,10.53
2018-09-10T03:28:07.346Z,10.83
2018-09-10T03:30:35.652Z,10.23
2018-09-10T03:33:05.115Z,9.70
2018-09-10T03:35:33.404Z,10.20
2018-09-10T03:38:01.775Z,10.10
2018-09-10T03:40:30.055Z,10.20
2018-09-10T03:42:58.347Z,10.50
2018-09-10T03:45:26.610Z,11.57
2018-09-10T03:47:54.875Z,11.80
2018-09-10T03:50:23.212Z,11.83
2018-09-10T03:52:51.469Z,11.43
2018-09-10T03:55:26.119Z,11.70
2018-09-10T03:57:54.385Z,10.90
2018-09-10T04:00:22.677Z,11.43
2018-09-10T04:02:50.913Z,10.93
2018-09-10T04:05:19.189Z,11.50
2018-09-10T04:07:47.585Z,10.33
2018-09-10T04:10:15.853Z,10.60
2018-09-10T04:12:44.112Z,11.33
2018-09-10T04:15:12.387Z,11.10
2018-09-10T04:17:40.636Z,11.83
2018-09-10T04:20:09.935Z,10.90
2018-09-10T04:22:38.959Z,11.70
2018-09-10T04:25:07.548Z,11.53
2018-09-10T04:27:36.595Z,11.13
2018-09-10T04:30:05.889Z,11.47
2018-09-10T04:32:34.174Z,11.83
2018-09-10T04:35:02.442Z,12.33
2018-09-10T04:37:30.665Z,11.67
2018-09-10T04:39:58.932Z,11.87
2018-09-10T04:42:27.191Z,12.60
2018-09-10T04:44:55.499Z,12.97
2018-09-10T04:47:24.363Z,13.40
2018-09-10T04:49:52.684Z,13.03
2018-09-10T04:52:20.997Z,13.33
2018-09-10T04:54:49.583Z,12.60
2018-09-10T04:57:17.887Z,12.07
2018-09-10T04:59:46.144Z,11.80
2018-09-10T05:02:14.465Z,11.53
2018-09-10T05:04:42.729Z,12.17
2018-09-10T05:07:10.987Z,11.00
2018-09-10T05:09:39.389Z,10.37
2018-09-10T05:12:07.787Z,10.90
2018-09-10T05:14:36.060Z,11.10
2018-09-10T05:17:04.315Z,10.50
2018-09-10T05:19:33.563Z,10.80
2018-09-10T05:22:01.920Z,10.43
2018-09-10T05:24:30.231Z,10.87
2018-09-10T05:26:58.474Z,10.87
2018-09-10T05:29:26.745Z,9.90
2018-09-10T05:31:54.982Z,9.93
2018-09-10T05:34:23.267Z,9.73
2018-09-10T05:36:51.511Z,10.87
2018-09-10T05:39:19.830Z,10.67
2018-09-10T05:41:48.121Z,11.60
2018-09-10T05:44:16.397Z,11.57
2018-09-10T05:46:44.761Z,12.00
2018-09-10T05:49:12.999Z,12.83
2018-09-10T05:51:41.272Z,11.17
2018-09-10T05:54:09.520Z,13.93
2018-09-10T05:56:37.786Z,13.00
2018-09-10T05:59:06.057Z,14.83
2018-09-10T06:01:34.314Z,15.77
2018-09-10T06:04:02.560Z,13.93
2018-09-10T06:06:30.820Z,14.10
2018-09-10T06:08:59.103Z,15.07
2018-09-10T06:11:29.422Z,14.57
2018-09-10T06:13:57.694Z,15.47
2018-09-10T06:16:26.564Z,15.27
2018-09-10T06:18:54.788Z,16.03
2018-09-10T06:21:23.033Z,16.30
2018-09-10T06:23:51.347Z,16.17
2018-09-10T06:26:19.646Z,17.60
2018-09-10T06:28:47.970Z,18.33
2018-09-10T06:31:16.239Z,17.93
2018-09-10T06:33:44.436Z,19.73
2018-09-10T06:36:12.676Z,19.73
2018-09-10T06:38:40.875Z,19.80
2018-09-10T06:41:09.131Z,19.90
2018-09-10T06:43:37.325Z,19.90
2018-09-10T06:46:05.555Z,20.03
2018-09-10T06:48:35.551Z,20.67
2018-09-10T06:51:05.246Z,21.07
2018-09-10T06:53:33.620Z,20.70
2018-09-10T06:56:02.844Z,21.17
2018-09-10T06:58:31.046Z,20.93
2018-09-10T07:00:59.307Z,20.17
2018-09-10T07:03:27.619Z,21.27
2018-09-10T07:05:55.988Z,19.80
2018-09-10T07:08:24.204Z,19.13
2018-09-10T07:10:52.909Z,19.93
2018-09-10T07:13:21.172Z,20.03
2018-09-10T07:15:49.375Z,20.80
2018-09-10T07:18:17.584Z,20.87
2018-09-10T07:20:45.790Z,20.33
2018-09-10T07:23:14.021Z,20.33
2018-09-10T07:25:42.312Z,19.67
2018-09-10T07:28:10.511Z,19.97
2018-09-10T07:30:38.745Z,19.33
2018-09-10T07:33:07.138Z,21.90
2018-09-10T07:35:35.652Z,19.83
2018-09-10T07:38:04.584Z,18.93
2018-09-10T07:40:33.032Z,19.77
2018-09-10T07:43:01.289Z,18.67
2018-09-10T07:45:29.566Z,18.67
2018-09-10T07:47:57.830Z,17.73
2018-09-10T07:50:26.104Z,18.60
2018-09-10T07:52:54.361Z,17.43
2018-09-10T07:55:22.645Z,15.50
2018-09-10T07:57:50.952Z,14.93
2018-09-10T08:00:19.207Z,16.10
2018-09-10T08:02:47.502Z,14.87
2018-09-10T08:05:19.839Z,14.57
2018-09-10T08:07:48.135Z,14.47
2018-09-10T08:10:16.460Z,14.63
2018-09-10T08:12:44.865Z,14.67
2018-09-10T08:15:14.196Z,14.20
2018-09-10T08:17:42.664Z,12.17
2018-09-10T08:20:11.037Z,12.17
2018-09-10T08:22:39.316Z,11.60
2018-09-10T08:25:07.691Z,11.13
2018-09-10T08:27:36.031Z,10.80
2018-09-10T08:30:04.438Z,10.40
2018-09-10T08:32:32.704Z,10.70
2018-09-10T08:35:00.940Z,10.00
2018-09-10T08:37:29.197Z,10.97
2018-09-10T08:39:57.929Z,10.47
2018-09-10T08:42:26.168Z,10.20
2018-09-10T08:44:54.412Z,10.37
2018-09-10T08:47:22.617Z,9.53
2018-09-10T08:49:50.819Z,10.20
2018-09-10T08:52:19.127Z,8.43
2018-09-10T08:54:47.802Z,9.97
2018-09-10T08:57:15.852Z,8.40
2018-09-10T08:59:44.208Z,8.73
2018-09-10T09:04:47.068Z,7.30
2018-09-10T09:07:15.309Z,7.73
2018-09-10T09:09:43.633Z,7.50
2018-09-10T09:12:12.169Z,8.27
2018-09-10T09:14:40.413Z,7.70
2018-09-10T09:17:08.666Z,6.93
2018-09-10T09:19:36.920Z,7.30
2018-09-10T09:22:05.187Z,7.10
2018-09-10T09:24:33.427Z,7.57
2018-09-10T09:27:01.685Z,7.10
2018-09-10T09:29:29.932Z,6.30
2018-09-10T09:31:58.202Z,5.80
2018-09-10T09:34:30.772Z,6.50
2018-09-10T09:38:03.254Z,6.40
2018-09-10T09:40:36.946Z,6.20
2018-09-10T09:43:10.812Z,5.67
2018-09-10T09:45:44.632Z,4.63
2018-09-10T09:48:12.871Z,4.30
2018-09-10T09:50:41.108Z,3.80
2018-09-10T09:53:09.366Z,3.53
2018-09-10T09:55:37.616Z,3.73
2018-09-10T09:58:05.894Z,4.07
2018-09-10T10:00:39.629Z,3.60
2018-09-10T10:03:13.468Z,4.07
2018-09-10T10:05:41.715Z,4.00
2018-09-10T10:08:09.988Z,3.90
2018-09-10T10:10:38.684Z,3.77
2018-09-10T10:13:06.913Z,3.90
2018-09-10T10:15:35.356Z,3.83
2018-09-10T10:18:03.675Z,3.60
2018-09-10T10:20:31.928Z,3.60
2018-09-10T10:23:00.187Z,4.00
2018-09-10T10:25:28.485Z,3.60
2018-09-10T10:27:56.794Z,3.90
2018-09-10T10:30:25.396Z,3.47
2018-09-10T10:32:53.635Z,3.37
2018-09-10T10:35:21.867Z,2.97
2018-09-10T10:37:50.120Z,2.70
2018-09-10T10:40:18.445Z,2.37
2018-09-10T10:42:46.791Z,2.90
2018-09-10T10:45:15.027Z,2.23
2018-09-10T10:47:43.302Z,2.50
2018-09-10T10:50:11.561Z,2.60
2018-09-10T10:52:39.823Z,2.60
2018-09-10T10:55:08.124Z,2.90
2018-09-10T10:57:36.360Z,3.10
2018-09-10T11:00:04.692Z,2.87
2018-09-10T11:02:32.978Z,3.00
2018-09-10T11:05:01.593Z,2.90
2018-09-10T11:07:29.836Z,3.33
2018-09-10T11:09:58.092Z,3.70
2018-09-10T11:12:26.321Z,3.27
2018-09-10T11:14:54.709Z,3.20
2018-09-10T11:17:22.973Z,3.60
2018-09-10T11:19:51.212Z,3.90
2018-09-10T11:22:19.537Z,4.07
2018-09-10T11:24:48.517Z,3.80
2018-09-10T11:27:16.770Z,3.55
2018-09-10T11:29:45.031Z,3.50
2018-09-10T11:32:13.343Z,3.67
2018-09-10T11:34:41.924Z,3.27
2018-09-10T11:37:10.173Z,3.08
2018-09-10T11:39:38.490Z,3.10
2018-09-10T11:42:06.796Z,3.30
2018-09-10T11:44:35.124Z,3.75
2018-09-10T11:47:03.703Z,3.52
2018-09-10T11:49:32.083Z,3.58
2018-09-10T11:52:00.332Z,3.35
2018-09-10T11:54:28.605Z,3.33
2018-09-10T11:56:56.850Z,3.17
2018-09-10T11:59:25.141Z,3.35
2018-09-10T12:01:53.394Z,3.65
2018-09-10T12:04:21.694Z,3.72
2018-09-10T12:06:50.005Z,3.45
2018-09-10T12:09:18.231Z,3.75
2018-09-10T12:11:46.473Z,3.62
2018-09-10T12:14:14.721Z,3.45
2018-09-10T12:16:42.973Z,3.60
2018-09-10T12:19:11.293Z,3.33
2018-09-10T12:21:39.583Z,3.22
2018-09-10T12:24:07.844Z,3.30
2018-09-10T12:26:36.107Z,3.10
2018-09-10T12:29:04.364Z,3.05
2018-09-10T12:31:32.622Z,2.87
2018-09-10T12:34:00.874Z,2.62
2018-09-10T12:36:29.126Z,2.72
2018-09-10T12:38:57.353Z,3.22
2018-09-10T12:41:25.673Z,3.37
2018-09-10T12:43:53.914Z,3.27
2018-09-10T12:46:22.217Z,2.98
2018-09-10T12:48:50.429Z,3.15
2018-09-10T12:51:18.671Z,2.87
2018-09-10T12:53:46.943Z,3.30
2018-09-10T12:56:15.179Z,3.33
2018-09-10T12:58:43.471Z,3.37
2018-09-10T13:01:11.751Z,3.52
2018-09-10T13:03:40.009Z,2.80
2018-09-10T13:06:08.300Z,2.87
2018-09-10T13:08:36.556Z,2.83
2018-09-10T13:11:04.814Z,2.92
2018-09-10T13:13:33.041Z,3.40
2018-09-10T13:16:01.275Z,2.77
2018-09-10T13:18:29.695Z,2.87
2018-09-10T13:20:57.940Z,2.90
2018-09-10T13:23:26.539Z,3.20
2018-09-10T13:25:54.803Z,3.30
2018-09-10T13:28:23.126Z,3.00
2018-09-10T13:30:51.420Z,2.60
2018-09-10T13:33:19.720Z,2.65
2018-09-10T13:35:47.998Z,2.80
2018-09-10T13:38:16.265Z,2.47
2018-09-10T13:40:44.569Z,2.40
2018-09-10T13:43:13.000Z,2.42
2018-09-10T13:45:41.505Z,2.52
2018-09-10T13:48:16.206Z,2.75
2018-09-10T13:50:44.488Z,2.20
2018-09-10T13:53:12.733Z,2.50
2018-09-10T13:55:40.988Z,2.40
2018-09-10T13:58:09.394Z,2.20
2018-09-10T14:00:37.685Z,2.40
2018-09-10T14:03:06.059Z,2.62
2018-09-10T14:05:34.285Z,2.62
2018-09-10T14:08:02.553Z,2.53
2018-09-10T14:10:30.806Z,2.37
2018-09-10T14:12:59.156Z,2.47
2018-09-10T14:15:27.442Z,2.50
2018-09-10T14:17:55.700Z,2.77
2018-09-10T14:20:23.911Z,2.40
2018-09-10T14:22:52.147Z,2.50
2018-09-10T14:25:20.465Z,2.70
2018-09-10T14:27:48.686Z,2.83
2018-09-10T14:30:16.894Z,2.70
2018-09-10T14:32:45.124Z,2.90
2018-09-10T14:35:13.380Z,2.63
2018-09-10T14:37:48.055Z,2.63
2018-09-10T14:40:16.279Z,2.77
2018-09-10T14:42:44.487Z,2.50
2018-09-10T14:45:12.703Z,2.50
2018-09-10T14:47:40.899Z,2.40
2018-09-10T14:50:09.143Z,2.17
2018-09-10T14:52:37.435Z,2.23
2018-09-10T14:55:05.687Z,2.30
2018-09-10T14:57:33.882Z,2.60
2018-09-10T15:00:02.126Z,2.60
2018-09-10T15:02:31.351Z,2.23
2018-09-10T15:04:59.580Z,2.10
2018-09-10T15:07:27.813Z,2.60
2018-09-10T15:09:56.055Z,2.80
2018-09-10T15:12:24.301Z,2.70
2018-09-10T15:14:52.560Z,2.30
2018-09-10T15:17:20.805Z,2.33
2018-09-10T15:19:49.204Z,2.20
2018-09-10T15:22:17.409Z,2.33
2018-09-10T15:24:45.646Z,2.30
2018-09-10T15:27:13.919Z,2.17
2018-09-10T15:29:42.958Z,2.20
2018-09-10T15:32:11.258Z,2.13
2018-09-10T15:34:39.543Z,2.23
2018-09-10T15:37:07.824Z,2.10
2018-09-10T15:39:36.126Z,2.07
2018-09-10T15:42:04.375Z,2.07
2018-09-10T15:44:32.609Z,2.07
2018-09-10T15:47:00.830Z,2.30
2018-09-10T15:49:29.127Z,2.17
2018-09-10T15:51:57.408Z,2.00
2018-09-10T15:54:25.652Z,1.83
2018-09-10T15:56:53.918Z,2.07
2018-09-10T15:59:22.178Z,1.90
2018-09-10T16:01:50.395Z,1.80
2018-09-10T16:04:18.690Z,1.90
2018-09-10T16:06:46.936Z,1.90
2018-09-10T16:09:15.158Z,2.10
2018-09-10T16:11:43.580Z,1.90
2018-09-10T16:14:11.787Z,1.97
2018-09-10T16:16:40.145Z,2.10
2018-09-10T16:19:08.403Z,2.10
2018-09-10T16:21:36.639Z,1.80
2018-09-10T16:24:04.877Z,1.90
2018-09-10T16:26:33.096Z,1.83
2018-09-10T16:29:01.362Z,2.10
2018-09-10T16:31:29.588Z,2.40
2018-09-10T16:33:57.888Z,1.90
2018-09-10T16:36:26.088Z,2.60
2018-09-10T16:38:54.295Z,2.40
2018-09-10T16:41:22.627Z,2.77
2018-09-10T16:43:50.832Z,2.83
2018-09-10T16:46:19.028Z,3.20
2018-09-10T16:48:47.276Z,3.33
2018-09-10T16:51:15.464Z,3.30
2018-09-10T16:53:43.651Z,3.17
2018-09-10T16:56:11.856Z,3.20
2018-09-10T16:58:40.108Z,3.00
2018-09-10T17:01:08.331Z,3.10
2018-09-10T17:03:36.535Z,3.03
2018-09-10T17:06:04.740Z,3.13
2018-09-10T17:08:32.924Z,3.07
2018-09-10T17:11:01.155Z,2.80
2018-09-10T17:13:29.335Z,2.97
2018-09-10T17:15:57.524Z,2.70
2018-09-10T17:18:25.719Z,3.00
2018-09-10T17:20:54.034Z,3.20
2018-09-10T17:23:22.267Z,3.13
2018-09-10T17:25:52.070Z,4.40
2018-09-10T17:28:20.702Z,4.87
2018-09-10T17:30:48.925Z,7.07
2018-09-10T17:33:17.231Z,8.27
2018-09-10T17:35:45.608Z,10.90
2018-09-10T17:38:14.093Z,13.93
2018-09-10T17:40:42.716Z,15.73
2018-09-10T17:43:10.971Z,15.57
2018-09-10T17:45:39.317Z,17.80
2018-09-10T17:48:07.780Z,17.07
2018-09-10T17:50:36.035Z,16.97
2018-09-10T17:53:04.483Z,16.53
2018-09-10T17:55:32.673Z,16.97
2018-09-10T17:58:00.866Z,16.27
2018-09-10T18:00:29.103Z,17.10
2018-09-10T18:02:57.320Z,17.73
2018-09-10T18:05:25.539Z,17.70
2018-09-10T18:07:53.767Z,17.30
2018-09-10T18:10:21.961Z,17.13
2018-09-10T18:12:50.209Z,16.97
2018-09-10T18:15:18.418Z,17.07
2018-09-10T18:17:46.627Z,17.57
2018-09-10T18:20:14.843Z,16.53
2018-09-10T18:22:43.044Z,15.97
2018-09-10T18:25:11.296Z,12.57
2018-09-10T18:27:39.503Z,12.73
2018-09-10T18:30:07.744Z,13.87
2018-09-10T18:32:35.955Z,11.60
2018-09-10T18:35:04.226Z,11.43
2018-09-10T18:37:32.502Z,10.63
2018-09-10T18:40:00.684Z,9.27
2018-09-10T18:42:28.875Z,9.40
2018-09-10T18:44:57.125Z,7.63
2018-09-10T18:47:25.427Z,7.40
2018-09-10T18:49:53.671Z,7.73
2018-09-10T18:52:21.868Z,7.50
2018-09-10T18:54:50.063Z,7.70
2018-09-10T18:57:18.498Z,7.57
2018-09-10T18:59:46.692Z,7.33
2018-09-10T19:02:20.380Z,7.57
2018-09-10T19:04:58.859Z,6.73
2018-09-10T19:07:27.153Z,8.27
2018-09-10T19:09:58.873Z,9.30
2018-09-10T19:12:27.305Z,9.53
2018-09-10T19:15:08.581Z,9.50
2018-09-10T19:17:39.637Z,9.90
2018-09-10T19:20:20.099Z,9.93
2018-09-10T19:22:50.618Z,9.90
2018-09-10T19:25:26.102Z,11.30
2018-09-10T19:27:54.593Z,11.10
2018-09-10T19:30:25.072Z,11.43
2018-09-10T19:32:53.458Z,11.07
2018-09-10T19:35:25.327Z,11.43
2018-09-10T19:38:05.960Z,11.53
2018-09-10T19:40:37.298Z,11.70
2018-09-10T19:43:07.473Z,11.83
2018-09-10T19:45:35.818Z,11.70
2018-09-10T19:48:04.461Z,12.20
2018-09-10T19:50:37.518Z,11.77
2018-09-10T19:53:06.212Z,11.20
2018-09-10T19:55:37.536Z,11.63
2018-09-10T19:58:07.531Z,11.53
2018-09-10T20:00:35.836Z,11.20
2018-09-10T20:03:04.304Z,10.93
2018-09-10T20:05:32.567Z,11.93
2018-09-10T20:08:00.994Z,13.33
2018-09-10T20:10:29.336Z,15.00
2018-09-10T20:12:59.261Z,13.20
2018-09-10T20:15:27.617Z,14.23
2018-09-10T20:17:57.097Z,14.10
2018-09-10T20:20:26.085Z,14.60
2018-09-10T20:22:54.459Z,13.20
2018-09-10T20:25:22.681Z,13.23
2018-09-10T20:27:50.940Z,12.33
2018-09-10T20:37:28.135Z,10.30
2018-09-10T20:39:56.407Z,11.20
2018-09-10T20:42:24.659Z,11.37
2018-09-10T20:44:52.955Z,11.17
2018-09-10T20:47:21.218Z,10.80
2018-09-10T20:49:49.459Z,10.83
2018-09-10T20:52:17.936Z,10.53
2018-09-10T20:54:46.162Z,11.03
2018-09-10T20:57:14.487Z,10.93
2018-09-10T20:59:42.754Z,11.63
2018-09-10T21:02:10.997Z,11.60
2018-09-10T21:04:39.262Z,11.77
2018-09-10T21:07:07.516Z,14.00
2018-09-10T21:09:35.824Z,12.07
2018-09-10T21:12:04.145Z,12.97
2018-09-10T21:14:32.390Z,12.60
2018-09-10T21:17:00.642Z,11.77
2018-09-10T21:19:28.901Z,12.23
2018-09-10T21:21:57.200Z,11.23
2018-09-10T21:24:25.456Z,11.33
2018-09-10T21:26:53.706Z,10.13
2018-09-10T21:29:21.941Z,10.53
2018-09-10T21:31:50.188Z,9.87
2018-09-10T21:34:18.470Z,9.43
2018-09-10T21:36:46.689Z,9.77
2018-09-10T21:39:14.944Z,10.07
2018-09-10T21:41:43.207Z,10.23
2018-09-10T21:46:45.960Z,10.23
2018-09-10T21:49:14.189Z,11.07
2018-09-10T21:51:42.435Z,10.73
2018-09-10T21:54:10.673Z,10.33
2018-09-10T21:56:39.032Z,11.80
2018-09-10T21:59:07.342Z,10.90
2018-09-10T22:01:35.592Z,11.50
2018-09-10T22:04:03.844Z,11.10
2018-09-10T22:06:32.056Z,10.57
2018-09-10T22:09:00.376Z,11.17
2018-09-10T22:11:28.762Z,10.87
2018-09-10T22:13:56.973Z,11.07
2018-09-10T22:16:25.207Z,10.83
2018-09-10T22:18:53.449Z,10.93
2018-09-10T22:21:21.698Z,10.90
2018-09-10T22:23:50.043Z,11.10
2018-09-10T22:26:18.300Z,10.97
2018-09-10T22:28:46.541Z,11.00
2018-09-10T22:31:14.775Z,9.67
2018-09-10T22:33:43.019Z,11.43
2018-09-10T22:36:11.291Z,11.17
2018-09-10T22:38:39.521Z,9.83
2018-09-10T22:41:07.748Z,10.63
2018-09-10T22:43:36.005Z,10.97
2018-09-10T22:46:04.242Z,11.77
2018-09-10T22:48:32.521Z,12.63
2018-09-10T22:51:00.746Z,12.80
2018-09-10T22:53:28.995Z,12.50
2018-09-10T22:55:57.234Z,11.23
2018-09-10T22:58:25.459Z,11.43
2018-09-10T23:00:53.730Z,10.83
2018-09-10T23:03:21.982Z,11.00
2018-09-10T23:05:50.229Z,11.13
2018-09-10T23:08:18.500Z,11.03
2018-09-10T23:10:46.765Z,12.00
2018-09-10T23:13:15.049Z,10.70
2018-09-10T23:15:43.311Z,12.07
2018-09-10T23:18:11.556Z,12.40
2018-09-10T23:20:39.775Z,13.07
2018-09-10T23:23:08.035Z,13.53
2018-09-10T23:25:36.338Z,12.93
2018-09-10T23:28:04.557Z,13.17
2018-09-10T23:30:32.854Z,13.03
2018-09-10T23:33:01.123Z,11.60
2018-09-10T23:35:29.367Z,10.90
2018-09-10T23:37:57.631Z,11.53
2018-09-10T23:40:25.872Z,12.00
2018-09-10T23:42:54.133Z,11.10
2018-09-10T23:45:22.387Z,12.17
2018-09-10T23:47:50.642Z,12.50
2018-09-10T23:50:18.935Z,12.70
2018-09-10T23:52:47.217Z,12.27
2018-09-10T23:55:15.476Z,11.63
2018-09-10T23:57:43.726Z,12.87
