createdAt,value
2017-11-04T00:00:09.893Z,8.37
2017-11-04T00:00:50.548Z,8.51
2017-11-04T00:01:31.121Z,8.46
2017-11-04T00:02:11.721Z,8.44
2017-11-04T00:02:52.327Z,8.46
2017-11-04T00:03:32.939Z,8.49
2017-11-04T00:04:13.577Z,8.44
2017-11-04T00:04:54.158Z,8.42
2017-11-04T00:05:34.755Z,8.44
2017-11-04T00:06:15.338Z,8.36
2017-11-04T00:06:55.937Z,8.41
2017-11-04T00:07:36.549Z,8.38
2017-11-04T00:08:17.149Z,8.37
2017-11-04T00:08:57.730Z,8.37
2017-11-04T00:09:38.327Z,8.41
2017-11-04T00:10:18.939Z,8.38
2017-11-04T00:10:59.541Z,8.45
2017-11-04T00:11:40.191Z,8.51
2017-11-04T00:12:20.712Z,8.44
2017-11-04T00:13:01.288Z,8.41
2017-11-04T00:13:41.858Z,8.42
2017-11-04T00:14:22.487Z,8.31
2017-11-04T00:15:03.059Z,8.41
2017-11-04T00:15:43.671Z,8.41
2017-11-04T00:16:24.238Z,8.37
2017-11-04T00:17:04.840Z,8.3
2017-11-04T00:17:45.448Z,8.34
2017-11-04T00:18:26.039Z,8.33
2017-11-04T00:19:06.669Z,8.42
2017-11-04T00:19:47.239Z,8.37
2017-11-04T00:20:27.831Z,8.42
2017-11-04T00:21:08.410Z,8.38
2017-11-04T00:21:48.983Z,8.42
2017-11-04T00:22:29.554Z,8.34
2017-11-04T00:23:10.133Z,8.34
2017-11-04T00:23:50.715Z,8.34
2017-11-04T00:24:31.284Z,8.34
2017-11-04T00:25:11.883Z,8.45
2017-11-04T00:25:52.511Z,8.38
2017-11-04T00:26:33.099Z,8.34
2017-11-04T00:27:13.690Z,8.36
2017-11-04T00:27:54.304Z,8.28
2017-11-04T00:28:34.883Z,8.28
2017-11-04T00:29:15.455Z,8.26
2017-11-04T00:29:56.046Z,8.3
2017-11-04T00:30:36.691Z,8.26
2017-11-04T00:31:17.277Z,8.24
2017-11-04T00:31:57.892Z,8.24
2017-11-04T00:32:38.485Z,8.18
2017-11-04T00:33:19.051Z,8.2
2017-11-04T00:33:59.636Z,8.24
2017-11-04T00:34:40.218Z,8.26
2017-11-04T00:35:20.822Z,8.19
2017-11-04T00:36:01.390Z,8.24
2017-11-04T00:36:41.992Z,8.19
2017-11-04T00:37:22.587Z,8.15
2017-11-04T00:38:03.166Z,8.18
2017-11-04T00:38:43.778Z,8.15
2017-11-04T00:39:24.382Z,8.12
2017-11-04T00:40:04.979Z,8.13
2017-11-04T00:40:45.564Z,8.12
2017-11-04T00:41:26.134Z,8.15
2017-11-04T00:42:06.726Z,8.16
2017-11-04T00:42:47.301Z,8.15
2017-11-04T00:43:27.971Z,8.16
2017-11-04T00:44:08.576Z,8.12
2017-11-04T00:44:49.167Z,8.15
2017-11-04T00:45:29.803Z,8.19
2017-11-04T00:46:10.405Z,8.15
2017-11-04T00:46:51.025Z,8.19
2017-11-04T00:47:31.629Z,8.13
2017-11-04T00:48:12.238Z,8.23
2017-11-04T00:48:52.844Z,8.13
2017-11-04T00:49:33.429Z,8.15
2017-11-04T00:50:14.033Z,8.13
2017-11-04T00:50:54.698Z,8.12
2017-11-04T00:51:35.310Z,8.15
2017-11-04T00:52:15.907Z,8.12
2017-11-04T00:52:56.480Z,8.13
2017-11-04T00:53:37.050Z,8.13
2017-11-04T00:54:17.612Z,8.15
2017-11-04T00:54:58.230Z,8.09
2017-11-04T00:55:38.840Z,8.18
2017-11-04T00:56:19.459Z,8.12
2017-11-04T00:57:00.040Z,8.05
2017-11-04T00:57:40.773Z,8.18
2017-11-04T00:58:21.358Z,8.12
2017-11-04T00:59:01.947Z,8.15
2017-11-04T00:59:42.556Z,8.13
2017-11-04T01:00:23.133Z,8.12
2017-11-04T01:01:03.700Z,8.16
2017-11-04T01:01:44.347Z,8.16
2017-11-04T01:02:24.936Z,8.15
2017-11-04T01:03:05.531Z,8.12
2017-11-04T01:03:46.170Z,8.15
2017-11-04T01:04:26.789Z,8.09
2017-11-04T01:05:07.409Z,8.19
2017-11-04T01:05:48.030Z,8.15
2017-11-04T01:06:28.646Z,8.13
2017-11-04T01:07:09.277Z,8.1
2017-11-04T01:07:49.866Z,8.13
2017-11-04T01:08:30.453Z,8.09
2017-11-04T01:09:11.117Z,8.06
2017-11-04T01:09:51.698Z,8.05
2017-11-04T01:10:32.321Z,8.05
2017-11-04T01:11:12.940Z,8.03
2017-11-04T01:11:53.537Z,7.9
2017-11-04T01:12:34.149Z,7.91
2017-11-04T01:13:14.765Z,7.98
2017-11-04T01:13:55.420Z,7.91
2017-11-04T01:14:36.003Z,7.93
2017-11-04T01:15:16.581Z,7.97
2017-11-04T01:15:57.202Z,7.91
2017-11-04T01:16:37.795Z,7.85
2017-11-04T01:17:18.418Z,7.82
2017-11-04T01:17:59.043Z,7.9
2017-11-04T01:18:39.654Z,7.9
2017-11-04T01:19:20.267Z,7.93
2017-11-04T01:20:00.871Z,7.79
2017-11-04T01:20:41.468Z,7.82
2017-11-04T01:21:22.068Z,7.79
2017-11-04T01:22:02.698Z,7.82
2017-11-04T01:22:43.309Z,7.85
2017-11-04T01:23:23.948Z,7.77
2017-11-04T01:24:04.568Z,7.77
2017-11-04T01:24:45.178Z,7.76
2017-11-04T01:25:25.808Z,7.82
2017-11-04T01:26:06.422Z,7.77
2017-11-04T01:26:47.064Z,7.72
2017-11-04T01:27:27.751Z,7.76
2017-11-04T01:28:08.336Z,7.7
2017-11-04T01:28:48.955Z,7.73
2017-11-04T01:29:29.591Z,7.69
2017-11-04T01:30:10.224Z,7.66
2017-11-04T01:30:50.913Z,7.72
2017-11-04T01:31:31.563Z,7.69
2017-11-04T01:32:12.178Z,7.72
2017-11-04T01:32:52.785Z,7.72
2017-11-04T01:33:33.407Z,7.72
2017-11-04T01:34:14.039Z,7.76
2017-11-04T01:34:54.641Z,7.67
2017-11-04T01:35:35.293Z,7.66
2017-11-04T01:36:15.894Z,7.69
2017-11-04T01:36:56.487Z,7.67
2017-11-04T01:37:37.080Z,7.61
2017-11-04T01:38:17.729Z,7.67
2017-11-04T01:38:58.363Z,7.61
2017-11-04T01:39:38.940Z,7.7
2017-11-04T01:40:19.562Z,7.63
2017-11-04T01:41:00.222Z,7.66
2017-11-04T01:41:40.814Z,7.61
2017-11-04T01:42:21.420Z,7.6
2017-11-04T01:43:01.988Z,7.58
2017-11-04T01:43:42.607Z,7.57
2017-11-04T01:44:23.204Z,7.63
2017-11-04T01:45:03.825Z,7.61
2017-11-04T01:45:44.450Z,7.66
2017-11-04T01:46:25.095Z,7.6
2017-11-04T01:47:05.674Z,7.6
2017-11-04T01:47:46.318Z,7.63
2017-11-04T01:48:26.903Z,7.63
2017-11-04T01:49:07.486Z,7.61
2017-11-04T01:49:48.101Z,7.69
2017-11-04T01:50:28.718Z,7.63
2017-11-04T01:51:09.343Z,7.61
2017-11-04T01:51:49.969Z,7.61
2017-11-04T01:52:30.595Z,7.6
2017-11-04T01:53:11.163Z,7.66
2017-11-04T01:53:51.752Z,7.6
2017-11-04T01:54:32.345Z,7.56
2017-11-04T01:55:12.962Z,7.56
2017-11-04T01:55:53.562Z,7.57
2017-11-04T01:56:34.142Z,7.58
2017-11-04T01:57:14.751Z,7.6
2017-11-04T01:57:55.357Z,7.63
2017-11-04T01:58:42.651Z,7.66
2017-11-04T01:59:23.267Z,7.51
2017-11-04T02:00:03.835Z,7.6
2017-11-04T02:00:44.450Z,7.6
2017-11-04T02:01:25.064Z,7.54
2017-11-04T02:02:05.677Z,7.61
2017-11-04T02:02:46.265Z,7.58
2017-11-04T02:03:26.878Z,7.6
2017-11-04T02:04:07.471Z,7.63
2017-11-04T02:04:48.045Z,7.61
2017-11-04T02:05:28.651Z,7.58
2017-11-04T02:06:09.230Z,7.6
2017-11-04T02:06:49.838Z,7.56
2017-11-04T02:07:30.426Z,7.67
2017-11-04T02:08:11.014Z,7.66
2017-11-04T02:08:51.633Z,7.66
2017-11-04T02:09:32.335Z,7.58
2017-11-04T02:10:12.950Z,7.61
2017-11-04T02:10:53.551Z,7.61
2017-11-04T02:11:34.137Z,7.69
2017-11-04T02:12:14.747Z,7.58
2017-11-04T02:12:55.337Z,7.6
2017-11-04T02:13:35.927Z,7.58
2017-11-04T02:14:16.515Z,7.66
2017-11-04T02:14:57.101Z,7.56
2017-11-04T02:15:37.709Z,7.61
2017-11-04T02:16:18.404Z,7.6
2017-11-04T02:16:59.027Z,7.67
2017-11-04T02:17:39.650Z,7.69
2017-11-04T02:18:20.251Z,7.66
2017-11-04T02:19:00.853Z,7.6
2017-11-04T02:19:41.478Z,7.61
2017-11-04T02:20:22.066Z,7.66
2017-11-04T02:21:02.685Z,7.58
2017-11-04T02:21:43.307Z,7.69
2017-11-04T02:22:23.922Z,7.66
2017-11-04T02:23:04.517Z,7.61
2017-11-04T02:23:45.102Z,7.63
2017-11-04T02:24:25.684Z,7.66
2017-11-04T02:25:06.272Z,7.57
2017-11-04T02:25:46.893Z,7.61
2017-11-04T02:26:27.495Z,7.6
2017-11-04T02:27:08.094Z,7.6
2017-11-04T02:27:48.712Z,7.58
2017-11-04T02:28:29.326Z,7.61
2017-11-04T02:29:09.931Z,7.6
2017-11-04T02:29:50.535Z,7.56
2017-11-04T02:30:31.128Z,7.63
2017-11-04T02:31:11.709Z,7.61
2017-11-04T02:31:52.283Z,7.6
2017-11-04T02:32:32.892Z,7.58
2017-11-04T02:33:13.451Z,7.56
2017-11-04T02:33:54.048Z,7.6
2017-11-04T02:34:34.622Z,7.61
2017-11-04T02:35:15.205Z,7.56
2017-11-04T02:35:55.778Z,7.61
2017-11-04T02:36:36.368Z,7.63
2017-11-04T02:37:16.920Z,7.66
2017-11-04T02:37:57.489Z,7.6
2017-11-04T02:38:38.129Z,7.6
2017-11-04T02:39:18.704Z,7.63
2017-11-04T02:39:59.281Z,7.61
2017-11-04T02:40:39.889Z,7.57
2017-11-04T02:41:20.431Z,7.53
2017-11-04T02:42:01.067Z,7.54
2017-11-04T02:42:42.824Z,7.56
2017-11-04T02:43:23.523Z,7.67
2017-11-04T02:44:04.385Z,7.61
2017-11-04T02:44:45.142Z,7.54
2017-11-04T02:45:25.847Z,7.66
2017-11-04T02:46:06.637Z,7.54
2017-11-04T02:46:47.343Z,7.66
2017-11-04T02:47:28.105Z,7.51
2017-11-04T02:48:08.927Z,7.56
2017-11-04T02:48:49.750Z,7.58
2017-11-04T02:49:30.387Z,7.56
2017-11-04T02:50:10.976Z,7.51
2017-11-04T02:50:51.894Z,7.6
2017-11-04T02:51:32.566Z,7.63
2017-11-04T02:52:13.472Z,7.56
2017-11-04T02:52:54.251Z,7.61
2017-11-04T02:53:34.911Z,7.51
2017-11-04T02:54:15.523Z,7.51
2017-11-04T02:54:56.224Z,7.56
2017-11-04T02:55:36.853Z,7.56
2017-11-04T02:56:17.470Z,7.51
2017-11-04T02:56:58.097Z,7.45
2017-11-04T02:57:38.680Z,7.5
2017-11-04T02:58:19.286Z,7.5
2017-11-04T02:58:59.991Z,7.53
2017-11-04T02:59:40.614Z,7.56
2017-11-04T03:00:21.295Z,7.51
2017-11-04T03:01:01.902Z,7.5
2017-11-04T03:01:42.491Z,7.5
2017-11-04T03:02:23.087Z,7.5
2017-11-04T03:03:03.687Z,7.5
2017-11-04T03:03:44.291Z,7.54
2017-11-04T03:04:24.890Z,7.54
2017-11-04T03:05:05.505Z,7.54
2017-11-04T03:05:46.142Z,7.53
2017-11-04T03:06:26.738Z,7.58
2017-11-04T03:07:07.344Z,7.54
2017-11-04T03:07:47.940Z,7.56
2017-11-04T03:08:28.545Z,7.53
2017-11-04T03:09:09.119Z,7.5
2017-11-04T03:09:49.732Z,7.53
2017-11-04T03:10:30.333Z,7.54
2017-11-04T03:11:10.953Z,7.54
2017-11-04T03:11:51.550Z,7.57
2017-11-04T03:12:32.120Z,7.56
2017-11-04T03:13:12.752Z,7.56
2017-11-04T03:13:53.333Z,7.56
2017-11-04T03:14:33.912Z,7.51
2017-11-04T03:15:14.522Z,7.45
2017-11-04T03:15:55.111Z,7.42
2017-11-04T03:16:35.711Z,7.38
2017-11-04T03:17:16.296Z,7.43
2017-11-04T03:17:56.891Z,7.43
2017-11-04T03:18:37.485Z,7.31
2017-11-04T03:19:18.133Z,7.47
2017-11-04T03:19:58.739Z,7.42
2017-11-04T03:20:39.323Z,7.47
2017-11-04T03:21:19.933Z,7.36
2017-11-04T03:22:00.528Z,7.35
2017-11-04T03:22:41.164Z,7.45
2017-11-04T03:23:21.744Z,7.31
2017-11-04T03:24:02.331Z,7.4
2017-11-04T03:24:42.950Z,7.43
2017-11-04T03:25:23.609Z,7.35
2017-11-04T03:26:04.226Z,7.4
2017-11-04T03:26:44.815Z,7.35
2017-11-04T03:27:25.407Z,7.4
2017-11-04T03:28:06.046Z,7.43
2017-11-04T03:28:46.645Z,7.47
2017-11-04T03:29:27.235Z,7.31
2017-11-04T03:30:07.835Z,7.39
2017-11-04T03:30:48.449Z,7.47
2017-11-04T03:31:29.094Z,7.32
2017-11-04T03:32:09.689Z,7.4
2017-11-04T03:32:50.326Z,7.43
2017-11-04T03:33:30.928Z,7.39
2017-11-04T03:34:11.581Z,7.4
2017-11-04T03:34:52.171Z,7.4
2017-11-04T03:35:32.791Z,7.47
2017-11-04T03:36:13.397Z,7.4
2017-11-04T03:36:53.995Z,7.38
2017-11-04T03:37:34.603Z,7.38
2017-11-04T03:38:15.197Z,7.43
2017-11-04T03:38:55.793Z,7.45
2017-11-04T03:39:36.414Z,7.42
2017-11-04T03:40:17.014Z,7.4
2017-11-04T03:40:57.607Z,7.38
2017-11-04T03:41:38.203Z,7.35
2017-11-04T03:42:18.795Z,7.32
2017-11-04T03:42:59.356Z,7.33
2017-11-04T03:43:39.924Z,7.32
2017-11-04T03:44:20.518Z,7.25
2017-11-04T03:45:01.082Z,7.29
2017-11-04T03:45:41.650Z,7.15
2017-11-04T03:46:22.253Z,7.23
2017-11-04T03:47:02.851Z,7.21
2017-11-04T03:47:43.441Z,7.17
2017-11-04T03:48:24.005Z,7.23
2017-11-04T03:49:04.610Z,7.13
2017-11-04T03:49:45.198Z,7.18
2017-11-04T03:50:25.761Z,7.13
2017-11-04T03:51:06.332Z,7.21
2017-11-04T03:51:46.900Z,7.28
2017-11-04T03:52:27.486Z,7.21
2017-11-04T03:53:08.065Z,7.21
2017-11-04T03:53:48.639Z,7.2
2017-11-04T03:54:29.225Z,7.18
2017-11-04T03:55:09.803Z,7.2
2017-11-04T03:55:50.379Z,7.15
2017-11-04T03:56:31.040Z,7.15
2017-11-04T03:57:11.638Z,7.15
2017-11-04T03:57:52.207Z,7.13
2017-11-04T03:58:32.767Z,7.14
2017-11-04T03:59:13.356Z,7.02
2017-11-04T03:59:53.951Z,7.05
2017-11-04T04:00:34.521Z,6.99
2017-11-04T04:01:15.125Z,7.1
2017-11-04T04:01:55.739Z,7.05
2017-11-04T04:02:36.308Z,6.97
2017-11-04T04:03:16.877Z,7.05
2017-11-04T04:03:57.450Z,7.02
2017-11-04T04:04:38.021Z,7.06
2017-11-04T04:05:18.587Z,7.07
2017-11-04T04:05:59.164Z,7.11
2017-11-04T04:06:39.772Z,7.02
2017-11-04T04:07:20.349Z,7
2017-11-04T04:08:00.922Z,7.05
2017-11-04T04:08:41.521Z,7.07
2017-11-04T04:09:22.096Z,7.13
2017-11-04T04:10:02.686Z,7.14
2017-11-04T04:10:43.292Z,7.05
2017-11-04T04:11:23.872Z,7.06
2017-11-04T04:12:04.436Z,7.07
2017-11-04T04:12:45.025Z,7.14
2017-11-04T04:13:25.614Z,7.14
2017-11-04T04:14:06.179Z,7.2
2017-11-04T04:14:46.744Z,7.15
2017-11-04T04:15:27.334Z,7.06
2017-11-04T04:16:07.903Z,7.15
2017-11-04T04:16:48.489Z,7.13
2017-11-04T04:17:29.076Z,7.13
2017-11-04T04:18:09.639Z,7.14
2017-11-04T04:18:50.223Z,7.2
2017-11-04T04:19:30.834Z,7.18
2017-11-04T04:20:11.417Z,7.14
2017-11-04T04:20:51.999Z,7.15
2017-11-04T04:21:32.567Z,7.14
2017-11-04T04:22:13.146Z,7.15
2017-11-04T04:22:53.731Z,7.21
2017-11-04T04:23:34.298Z,7.24
2017-11-04T04:24:14.853Z,7.15
2017-11-04T04:24:55.428Z,7.18
2017-11-04T04:25:36.000Z,7.24
2017-11-04T04:26:16.564Z,7.17
2017-11-04T04:26:57.137Z,7.18
2017-11-04T04:27:37.779Z,7.2
2017-11-04T04:28:18.358Z,7.18
2017-11-04T04:28:58.939Z,7.2
2017-11-04T04:29:39.499Z,7.21
2017-11-04T04:30:20.072Z,7.2
2017-11-04T04:31:00.651Z,7.17
2017-11-04T04:31:41.263Z,7.21
2017-11-04T04:32:21.837Z,7.15
2017-11-04T04:33:02.455Z,7.15
2017-11-04T04:33:43.031Z,7.2
2017-11-04T04:34:23.613Z,7.15
2017-11-04T04:35:04.204Z,7.13
2017-11-04T04:35:44.774Z,7.15
2017-11-04T04:36:25.365Z,7.14
2017-11-04T04:37:06.002Z,7.14
2017-11-04T04:37:46.584Z,7.13
2017-11-04T04:38:27.156Z,7.17
2017-11-04T04:39:07.734Z,7.15
2017-11-04T04:39:48.301Z,7.15
2017-11-04T04:40:28.889Z,7.15
2017-11-04T04:41:09.466Z,7.14
2017-11-04T04:41:50.045Z,7.13
2017-11-04T04:42:30.606Z,7.15
2017-11-04T04:43:11.242Z,7.14
2017-11-04T04:43:51.844Z,7.17
2017-11-04T04:44:32.425Z,7.21
2017-11-04T04:45:12.996Z,7.2
2017-11-04T04:45:53.579Z,7.25
2017-11-04T04:46:34.178Z,7.17
2017-11-04T04:47:14.809Z,7.18
2017-11-04T04:47:55.365Z,7.21
2017-11-04T04:48:35.944Z,7.17
2017-11-04T04:49:16.556Z,7.2
2017-11-04T04:49:57.318Z,7.18
2017-11-04T04:50:38.098Z,7.23
2017-11-04T04:51:18.711Z,7.18
2017-11-04T04:51:59.319Z,7.17
2017-11-04T04:52:39.904Z,7.15
2017-11-04T04:53:20.493Z,7.13
2017-11-04T04:54:01.140Z,7.2
2017-11-04T04:54:41.725Z,7.1
2017-11-04T04:55:22.314Z,7.05
2017-11-04T04:56:02.898Z,7.07
2017-11-04T04:56:43.469Z,7.06
2017-11-04T04:57:24.048Z,7.05
2017-11-04T04:58:04.610Z,7.06
2017-11-04T04:58:45.189Z,7.07
2017-11-04T04:59:25.812Z,7.07
2017-11-04T05:00:06.450Z,7.03
2017-11-04T05:00:47.068Z,7.05
2017-11-04T05:01:27.650Z,7.07
2017-11-04T05:02:08.225Z,7.02
2017-11-04T05:02:48.826Z,7.02
2017-11-04T05:03:29.431Z,7.03
2017-11-04T05:04:10.053Z,7.13
2017-11-04T05:04:50.631Z,7.03
2017-11-04T05:05:31.266Z,7.06
2017-11-04T05:06:11.900Z,7.11
2017-11-04T05:06:52.487Z,7.06
2017-11-04T05:07:33.117Z,7.11
2017-11-04T05:08:13.712Z,7.1
2017-11-04T05:08:54.307Z,7.13
2017-11-04T05:09:34.926Z,7.14
2017-11-04T05:10:15.576Z,7.14
2017-11-04T05:10:56.196Z,7.15
2017-11-04T05:11:36.850Z,7.18
2017-11-04T05:12:17.468Z,7.13
2017-11-04T05:12:58.088Z,7.2
2017-11-04T05:13:38.669Z,7.17
2017-11-04T05:14:19.281Z,7.13
2017-11-04T05:14:59.881Z,7.11
2017-11-04T05:15:40.483Z,7.05
2017-11-04T05:16:21.106Z,7.11
2017-11-04T05:17:01.735Z,7.1
2017-11-04T05:17:42.360Z,7.03
2017-11-04T05:18:22.968Z,7
2017-11-04T05:19:03.594Z,7.03
2017-11-04T05:19:44.209Z,7.11
2017-11-04T05:20:24.793Z,7.06
2017-11-04T05:21:05.397Z,7.05
2017-11-04T05:21:46.020Z,7.02
2017-11-04T05:22:26.627Z,7.05
2017-11-04T05:23:07.203Z,7.15
2017-11-04T05:23:47.802Z,7.14
2017-11-04T05:24:28.394Z,7.13
2017-11-04T05:25:08.999Z,7.02
2017-11-04T05:25:49.634Z,7.14
2017-11-04T05:26:30.237Z,7.02
2017-11-04T05:27:10.992Z,7.02
2017-11-04T05:27:51.650Z,7.1
2017-11-04T05:28:32.301Z,7.06
2017-11-04T05:29:13.058Z,6.96
2017-11-04T05:29:53.716Z,7
2017-11-04T05:30:34.379Z,7
2017-11-04T05:31:14.945Z,6.96
2017-11-04T05:31:55.593Z,7
2017-11-04T05:32:36.249Z,6.96
2017-11-04T05:33:16.871Z,6.96
2017-11-04T05:33:57.556Z,7.03
2017-11-04T05:34:38.274Z,6.95
2017-11-04T05:35:18.894Z,6.92
2017-11-04T05:35:59.500Z,6.87
2017-11-04T05:36:40.155Z,6.88
2017-11-04T05:37:20.832Z,6.92
2017-11-04T05:38:01.482Z,6.96
2017-11-04T05:38:42.143Z,6.89
2017-11-04T05:39:22.884Z,6.93
2017-11-04T05:40:03.508Z,6.93
2017-11-04T05:40:44.102Z,6.88
2017-11-04T05:41:24.729Z,6.87
2017-11-04T05:42:05.399Z,6.82
2017-11-04T05:42:46.103Z,6.82
2017-11-04T05:43:26.723Z,6.87
2017-11-04T05:44:07.362Z,6.82
2017-11-04T05:44:48.013Z,6.85
2017-11-04T05:45:28.676Z,6.87
2017-11-04T05:46:09.282Z,6.92
2017-11-04T05:46:49.914Z,6.82
2017-11-04T05:47:30.649Z,6.85
2017-11-04T05:48:11.235Z,6.82
2017-11-04T05:48:51.838Z,6.87
2017-11-04T05:49:32.495Z,6.84
2017-11-04T05:50:13.080Z,6.85
2017-11-04T05:50:53.703Z,6.81
2017-11-04T05:51:34.315Z,6.95
2017-11-04T05:52:14.963Z,6.85
2017-11-04T05:52:55.542Z,6.87
2017-11-04T05:53:36.117Z,6.85
2017-11-04T05:54:16.749Z,6.82
2017-11-04T05:54:57.367Z,6.87
2017-11-04T05:55:38.097Z,6.85
2017-11-04T05:56:18.720Z,6.81
2017-11-04T05:56:59.372Z,6.89
2017-11-04T05:57:39.951Z,6.85
2017-11-04T05:58:20.624Z,6.84
2017-11-04T05:59:01.252Z,6.88
2017-11-04T05:59:41.865Z,6.81
2017-11-04T06:00:22.538Z,6.89
2017-11-04T06:01:03.219Z,6.85
2017-11-04T06:01:43.836Z,6.88
2017-11-04T06:02:24.490Z,6.87
2017-11-04T06:03:05.121Z,6.82
2017-11-04T06:03:45.747Z,6.85
2017-11-04T06:04:26.351Z,6.92
2017-11-04T06:05:06.986Z,6.87
2017-11-04T06:05:47.617Z,6.92
2017-11-04T06:06:28.231Z,6.89
2017-11-04T06:07:08.851Z,6.88
2017-11-04T06:07:49.460Z,6.82
2017-11-04T06:08:30.062Z,6.88
2017-11-04T06:09:10.671Z,6.82
2017-11-04T06:09:51.270Z,6.87
2017-11-04T06:10:31.938Z,6.85
2017-11-04T06:11:12.564Z,6.88
2017-11-04T06:11:53.225Z,6.92
2017-11-04T06:12:33.974Z,6.89
2017-11-04T06:13:14.595Z,7
2017-11-04T06:13:55.235Z,7.05
2017-11-04T06:14:35.874Z,6.95
2017-11-04T06:15:16.595Z,7.05
2017-11-04T06:15:57.279Z,6.97
2017-11-04T06:16:37.958Z,6.97
2017-11-04T06:18:35.748Z,7.1
2017-11-04T06:19:16.322Z,7.07
2017-11-04T06:19:56.926Z,7.13
2017-11-04T06:20:37.572Z,7.05
2017-11-04T06:21:18.235Z,7.02
2017-11-04T06:21:58.835Z,7.06
2017-11-04T06:22:39.505Z,7.05
2017-11-04T06:23:20.185Z,7.02
2017-11-04T06:24:00.843Z,7.07
2017-11-04T06:24:41.478Z,7.1
2017-11-04T06:25:22.087Z,7.06
2017-11-04T06:26:02.778Z,7
2017-11-04T06:26:43.398Z,7.06
2017-11-04T06:27:24.023Z,7.06
2017-11-04T06:28:04.677Z,7.05
2017-11-04T06:28:45.323Z,7.07
2017-11-04T06:29:25.910Z,7.06
2017-11-04T06:30:06.507Z,7.05
2017-11-04T06:30:47.209Z,7.05
2017-11-04T06:31:27.901Z,7.02
2017-11-04T06:32:08.487Z,7.06
2017-11-04T06:32:49.115Z,7
2017-11-04T06:33:29.740Z,7.06
2017-11-04T06:34:10.322Z,7.07
2017-11-04T06:34:50.911Z,7.02
2017-11-04T06:35:31.480Z,6.99
2017-11-04T06:36:12.046Z,7.1
2017-11-04T06:36:52.629Z,6.97
2017-11-04T06:37:33.194Z,7
2017-11-04T06:38:13.788Z,7
2017-11-04T06:38:54.373Z,6.97
2017-11-04T06:39:34.963Z,7
2017-11-04T06:40:15.531Z,6.99
2017-11-04T06:40:56.137Z,6.99
2017-11-04T06:41:36.747Z,6.92
2017-11-04T06:42:17.361Z,6.87
2017-11-04T06:42:57.971Z,6.93
2017-11-04T06:43:38.575Z,6.95
2017-11-04T06:44:19.230Z,6.87
2017-11-04T06:44:59.812Z,6.96
2017-11-04T06:45:40.468Z,7
2017-11-04T06:46:21.109Z,6.96
2017-11-04T06:47:01.721Z,7.02
2017-11-04T06:47:42.322Z,7
2017-11-04T06:48:22.939Z,7.14
2017-11-04T06:49:03.550Z,7
2017-11-04T06:49:44.154Z,7.1
2017-11-04T06:50:24.748Z,7.14
2017-11-04T06:51:05.374Z,7.17
2017-11-04T06:51:46.024Z,7.2
2017-11-04T06:52:26.636Z,7.2
2017-11-04T06:53:07.304Z,7.18
2017-11-04T06:53:47.978Z,7.21
2017-11-04T06:54:28.577Z,7.24
2017-11-04T06:55:09.860Z,7.32
2017-11-04T06:55:50.632Z,7.13
2017-11-04T06:56:32.066Z,7.36
2017-11-04T06:57:12.785Z,7.29
2017-11-04T06:57:53.400Z,7.33
2017-11-04T06:58:34.225Z,7.29
2017-11-04T06:59:14.827Z,7.31
2017-11-04T06:59:55.533Z,7.35
2017-11-04T07:00:36.099Z,7.31
2017-11-04T07:01:16.732Z,7.32
2017-11-04T07:01:57.466Z,7.31
2017-11-04T07:02:37.976Z,7.25
2017-11-04T07:03:18.768Z,7.28
2017-11-04T07:03:59.365Z,7.33
2017-11-04T07:04:39.989Z,7.28
2017-11-04T07:05:20.605Z,7.32
2017-11-04T07:06:01.226Z,7.24
2017-11-04T07:06:41.833Z,7.15
2017-11-04T07:07:22.812Z,7.18
2017-11-04T07:08:17.512Z,7.21
2017-11-04T07:09:15.888Z,7.18
2017-11-04T07:10:19.121Z,7.17
2017-11-04T07:11:19.128Z,7.17
2017-11-04T07:12:00.510Z,7.2
2017-11-04T07:12:41.234Z,7.18
2017-11-04T07:13:21.846Z,7.18
2017-11-04T07:14:02.450Z,7.17
2017-11-04T07:14:43.057Z,7.15
2017-11-04T07:15:23.650Z,7.2
2017-11-04T07:16:04.227Z,7.21
2017-11-04T07:16:44.819Z,7.14
2017-11-04T07:17:25.452Z,7.2
2017-11-04T07:18:06.068Z,7.17
2017-11-04T07:18:46.678Z,7.21
2017-11-04T07:19:27.266Z,7.25
2017-11-04T07:20:07.854Z,7.24
2017-11-04T07:20:48.441Z,7.24
2017-11-04T07:21:29.085Z,7.21
2017-11-04T07:22:09.676Z,7.21
2017-11-04T07:22:50.301Z,7.23
2017-11-04T07:23:30.932Z,7.24
2017-11-04T07:24:11.494Z,7.17
2017-11-04T07:24:52.072Z,7.24
2017-11-04T07:25:32.685Z,7.2
2017-11-04T07:26:13.294Z,7.18
2017-11-04T07:26:53.904Z,7.15
2017-11-04T07:27:34.479Z,7.2
2017-11-04T07:28:15.090Z,7.11
2017-11-04T07:28:55.671Z,7.13
2017-11-04T07:29:36.295Z,7.13
2017-11-04T07:30:16.903Z,7.18
2017-11-04T07:30:57.501Z,7.15
2017-11-04T07:31:38.165Z,7.18
2017-11-04T07:32:18.869Z,7.18
2017-11-04T07:32:59.584Z,7.17
2017-11-04T07:33:40.208Z,7.2
2017-11-04T07:34:20.821Z,7.17
2017-11-04T07:35:01.412Z,7.21
2017-11-04T07:35:41.997Z,7.15
2017-11-04T07:36:22.628Z,7.23
2017-11-04T07:37:03.236Z,7.2
2017-11-04T07:37:43.828Z,7.23
2017-11-04T07:38:24.425Z,7.21
2017-11-04T07:39:05.048Z,7.2
2017-11-04T07:39:45.633Z,7.17
2017-11-04T07:40:26.294Z,7.2
2017-11-04T07:41:06.853Z,7.21
2017-11-04T07:41:47.471Z,7.17
2017-11-04T07:42:28.086Z,7.17
2017-11-04T07:43:08.652Z,7.18
2017-11-04T07:43:49.222Z,7.21
2017-11-04T07:44:29.850Z,7.18
2017-11-04T07:45:10.436Z,7.21
2017-11-04T07:45:51.117Z,7.17
2017-11-04T07:46:31.755Z,7.18
2017-11-04T07:47:12.417Z,7.21
2017-11-04T07:47:53.025Z,7.18
2017-11-04T07:48:33.623Z,7.15
2017-11-04T07:49:14.284Z,7.21
2017-11-04T07:49:54.886Z,7.17
2017-11-04T07:50:35.531Z,7.18
2017-11-04T07:51:16.134Z,7.21
2017-11-04T07:51:56.772Z,7.15
2017-11-04T07:52:37.387Z,7.33
2017-11-04T07:53:18.048Z,7.23
2017-11-04T07:53:59.159Z,7.31
2017-11-04T07:54:39.764Z,7.38
2017-11-04T07:55:20.546Z,7.42
2017-11-04T07:56:01.176Z,7.4
2017-11-04T07:56:41.767Z,7.4
2017-11-04T07:57:22.381Z,7.54
2017-11-04T07:58:02.983Z,7.58
2017-11-04T07:58:43.548Z,7.76
2017-11-04T07:59:24.119Z,7.91
2017-11-04T08:00:04.700Z,8.05
2017-11-04T08:00:45.276Z,8.16
2017-11-04T08:01:25.841Z,8.42
2017-11-04T08:02:06.438Z,8.61
2017-11-04T08:02:47.013Z,8.87
2017-11-04T08:03:27.635Z,8.95
2017-11-04T08:04:08.303Z,9.23
2017-11-04T08:04:48.880Z,9.44
2017-11-04T08:05:29.501Z,9.69
2017-11-04T08:06:10.106Z,9.98
2017-11-04T08:06:50.685Z,10.19
2017-11-04T08:07:31.284Z,10.22
2017-11-04T08:08:11.906Z,10.6
2017-11-04T08:08:52.508Z,10.74
2017-11-04T08:09:33.121Z,10.71
2017-11-04T08:10:13.718Z,10.76
2017-11-04T08:10:54.315Z,10.76
2017-11-04T08:11:34.896Z,10.75
2017-11-04T08:12:15.538Z,10.71
2017-11-04T08:12:56.181Z,10.75
2017-11-04T08:13:36.800Z,10.71
2017-11-04T08:14:17.404Z,10.59
2017-11-04T08:14:58.023Z,10.67
2017-11-04T08:15:38.629Z,10.67
2017-11-04T08:16:19.208Z,10.63
2017-11-04T08:16:59.826Z,10.61
2017-11-04T08:17:40.434Z,10.59
2017-11-04T08:18:21.001Z,10.67
2017-11-04T08:19:01.615Z,10.76
2017-11-04T08:19:42.224Z,10.74
2017-11-04T08:20:22.850Z,10.81
2017-11-04T08:21:03.440Z,11.02
2017-11-04T08:21:44.019Z,11.08
2017-11-04T08:22:24.598Z,11.12
2017-11-04T08:23:05.187Z,11.17
2017-11-04T08:23:45.783Z,11.25
2017-11-04T08:24:26.392Z,11.29
2017-11-04T08:25:07.038Z,11.27
2017-11-04T08:25:47.664Z,11.27
2017-11-04T08:26:28.280Z,11.33
2017-11-04T08:27:08.887Z,11.3
2017-11-04T08:27:49.527Z,11.23
2017-11-04T08:28:30.136Z,11.29
2017-11-04T08:29:10.699Z,11.29
2017-11-04T08:29:51.324Z,11.25
2017-11-04T08:30:31.907Z,11.29
2017-11-04T08:31:12.500Z,11.4
2017-11-04T08:31:53.142Z,11.44
2017-11-04T08:32:33.767Z,11.57
2017-11-04T08:33:14.376Z,11.59
2017-11-04T08:33:54.972Z,11.55
2017-11-04T08:34:35.566Z,11.62
2017-11-04T08:35:16.166Z,11.55
2017-11-04T08:35:56.855Z,11.51
2017-11-04T08:36:37.491Z,11.48
2017-11-04T08:37:18.104Z,11.48
2017-11-04T08:37:58.689Z,11.51
2017-11-04T08:38:39.285Z,11.41
2017-11-04T08:39:19.892Z,11.41
2017-11-04T08:40:00.515Z,11.41
2017-11-04T08:40:41.101Z,11.29
2017-11-04T08:41:21.700Z,11.23
2017-11-04T08:42:02.283Z,11.23
2017-11-04T08:42:42.905Z,11.23
2017-11-04T08:43:23.526Z,11.14
2017-11-04T08:44:04.132Z,11.11
2017-11-04T08:44:44.720Z,11.05
2017-11-04T08:45:25.297Z,11.07
2017-11-04T08:46:05.882Z,11.1
2017-11-04T08:46:46.468Z,10.9
2017-11-04T08:47:27.094Z,10.99
2017-11-04T08:48:07.753Z,10.9
2017-11-04T08:48:48.336Z,10.87
2017-11-04T08:49:28.915Z,10.78
2017-11-04T08:50:09.506Z,10.75
2017-11-04T08:50:50.116Z,10.79
2017-11-04T08:51:30.688Z,10.81
2017-11-04T08:52:11.384Z,10.76
2017-11-04T08:52:51.908Z,10.79
2017-11-04T08:53:32.502Z,10.76
2017-11-04T08:54:13.072Z,10.71
2017-11-04T08:54:53.645Z,10.78
2017-11-04T08:55:34.265Z,10.79
2017-11-04T08:56:14.839Z,10.75
2017-11-04T08:56:55.448Z,10.75
2017-11-04T08:57:36.046Z,10.82
2017-11-04T08:58:16.640Z,10.84
2017-11-04T08:58:57.326Z,10.86
2017-11-04T08:59:37.952Z,10.92
2017-11-04T09:00:18.545Z,10.86
2017-11-04T09:00:59.174Z,10.94
2017-11-04T09:01:39.763Z,10.97
2017-11-04T09:02:20.378Z,10.87
2017-11-04T09:03:01.038Z,10.84
2017-11-04T09:03:41.762Z,10.84