createdAt,value
2018-12-20T00:02:01.331Z,4.54
2018-12-20T00:04:30.306Z,4.67
2018-12-20T00:06:59.401Z,4.66
2018-12-20T00:09:28.437Z,4.67
2018-12-20T00:11:57.627Z,4.68
2018-12-20T00:14:30.118Z,4.62
2018-12-20T00:17:03.905Z,4.62
2018-12-20T00:19:33.081Z,4.68
2018-12-20T00:22:02.003Z,4.69
2018-12-20T00:24:31.022Z,4.76
2018-12-20T00:27:00.121Z,4.75
2018-12-20T00:29:29.107Z,4.76
2018-12-20T00:31:58.213Z,4.55
2018-12-20T00:34:27.176Z,4.59
2018-12-20T00:36:56.160Z,4.41
2018-12-20T00:39:25.315Z,4.45
2018-12-20T00:41:55.447Z,4.36
2018-12-20T00:44:24.834Z,4.44
2018-12-20T00:46:53.775Z,4.39
2018-12-20T00:49:23.168Z,4.33
2018-12-20T00:51:52.431Z,4.40
2018-12-20T00:54:22.212Z,4.42
2018-12-20T00:56:51.395Z,4.54
2018-12-20T00:59:20.401Z,4.40
2018-12-20T01:01:49.473Z,4.23
2018-12-20T01:04:18.726Z,4.30
2018-12-20T01:06:47.930Z,4.17
2018-12-20T01:09:17.299Z,4.19
2018-12-20T01:11:46.677Z,4.13
2018-12-20T01:14:15.944Z,4.07
2018-12-20T01:16:45.116Z,4.17
2018-12-20T01:19:14.218Z,4.23
2018-12-20T01:21:43.433Z,4.30
2018-12-20T01:24:13.110Z,4.39
2018-12-20T01:26:42.656Z,4.23
2018-12-20T01:29:12.666Z,4.28
2018-12-20T01:31:41.799Z,4.18
2018-12-20T01:34:10.810Z,4.16
2018-12-20T01:36:39.873Z,4.32
2018-12-20T01:39:09.309Z,4.26
2018-12-20T01:41:38.296Z,4.32
2018-12-20T01:44:07.355Z,4.36
2018-12-20T01:46:36.575Z,4.42
2018-12-20T01:49:06.815Z,4.28
2018-12-20T01:51:36.359Z,4.15
2018-12-20T01:54:05.421Z,4.17
2018-12-20T01:56:34.487Z,3.98
2018-12-20T01:59:03.443Z,3.92
2018-12-20T02:01:32.842Z,3.92
2018-12-20T02:04:02.135Z,3.92
2018-12-20T02:06:31.394Z,3.96
2018-12-20T02:09:00.361Z,3.85
2018-12-20T02:11:29.348Z,3.75
2018-12-20T02:13:58.505Z,3.73
2018-12-20T02:16:27.578Z,3.69
2018-12-20T02:18:56.630Z,3.73
2018-12-20T02:21:25.606Z,3.79
2018-12-20T02:23:54.691Z,3.65
2018-12-20T02:26:24.430Z,3.69
2018-12-20T02:28:54.211Z,3.73
2018-12-20T02:31:23.470Z,3.76
2018-12-20T02:33:52.569Z,3.69
2018-12-20T02:36:21.923Z,3.65
2018-12-20T02:38:51.146Z,3.74
2018-12-20T02:41:20.324Z,3.76
2018-12-20T02:43:50.436Z,3.86
2018-12-20T02:46:19.625Z,3.77
2018-12-20T02:48:48.971Z,3.68
2018-12-20T02:51:18.238Z,3.66
2018-12-20T02:53:47.299Z,3.62
2018-12-20T02:56:16.298Z,3.61
2018-12-20T02:58:45.202Z,3.68
2018-12-20T03:01:14.282Z,3.68
2018-12-20T03:03:43.160Z,3.61
2018-12-20T03:06:12.083Z,3.66
2018-12-20T03:08:41.107Z,3.79
2018-12-20T03:11:10.267Z,3.87
2018-12-20T03:13:39.491Z,3.89
2018-12-20T03:16:08.760Z,4.08
2018-12-20T03:18:38.194Z,3.89
2018-12-20T03:21:07.434Z,3.99
2018-12-20T03:23:37.051Z,3.95
2018-12-20T03:26:06.200Z,4.19
2018-12-20T03:28:35.105Z,4.08
2018-12-20T03:31:04.501Z,3.98
2018-12-20T03:33:33.705Z,4.07
2018-12-20T03:36:02.794Z,4.33
2018-12-20T03:38:31.945Z,4.17
2018-12-20T03:41:01.086Z,4.19
2018-12-20T03:43:30.710Z,4.20
2018-12-20T03:46:00.131Z,4.26
2018-12-20T03:48:30.997Z,4.32
2018-12-20T03:51:00.218Z,4.30
2018-12-20T03:53:29.064Z,4.30
2018-12-20T03:55:58.590Z,4.36
2018-12-20T03:58:27.786Z,4.43
2018-12-20T04:00:56.739Z,4.40
2018-12-20T04:03:25.723Z,4.43
2018-12-20T04:05:54.749Z,4.42
2018-12-20T04:08:24.174Z,4.53
2018-12-20T04:10:53.368Z,4.48
2018-12-20T04:13:22.637Z,4.59
2018-12-20T04:15:51.738Z,4.62
2018-12-20T04:18:20.986Z,4.57
2018-12-20T04:20:49.946Z,4.61
2018-12-20T04:23:18.946Z,4.56
2018-12-20T04:25:48.043Z,4.63
2018-12-20T04:28:16.988Z,4.69
2018-12-20T04:30:46.400Z,4.78
2018-12-20T04:33:15.856Z,4.67
2018-12-20T04:35:44.872Z,4.68
2018-12-20T04:38:16.629Z,4.69
2018-12-20T04:40:45.813Z,4.68
2018-12-20T04:43:14.818Z,4.73
2018-12-20T04:45:46.770Z,4.63
2018-12-20T04:48:15.529Z,4.56
2018-12-20T04:50:45.561Z,4.59
2018-12-20T04:53:15.077Z,4.63
2018-12-20T04:55:43.970Z,4.62
2018-12-20T04:58:13.014Z,4.58
2018-12-20T05:00:42.205Z,4.56
2018-12-20T05:03:11.393Z,4.57
2018-12-20T05:05:40.739Z,4.66
2018-12-20T05:08:09.837Z,4.53
2018-12-20T05:10:38.855Z,4.55
2018-12-20T05:13:07.911Z,4.61
2018-12-20T05:15:41.044Z,4.59
2018-12-20T05:18:09.975Z,4.64
2018-12-20T05:20:38.859Z,4.65
2018-12-20T05:23:08.549Z,4.60
2018-12-20T05:25:38.131Z,4.63
2018-12-20T05:28:07.400Z,4.53
2018-12-20T05:30:36.456Z,4.61
2018-12-20T05:33:05.918Z,4.47
2018-12-20T05:35:34.909Z,4.41
2018-12-20T05:38:04.584Z,4.40
2018-12-20T05:40:33.629Z,4.34
2018-12-20T05:43:02.758Z,4.30
2018-12-20T05:45:32.006Z,4.30
2018-12-20T05:48:01.097Z,4.34
2018-12-20T05:50:30.206Z,4.34
2018-12-20T05:52:59.243Z,4.33
2018-12-20T05:55:28.191Z,4.25
2018-12-20T05:57:57.635Z,4.38
2018-12-20T06:00:26.866Z,4.41
2018-12-20T06:02:56.074Z,4.31
2018-12-20T06:05:25.038Z,4.32
2018-12-20T06:07:54.159Z,4.19
2018-12-20T06:10:23.178Z,4.09
2018-12-20T06:12:52.590Z,4.13
2018-12-20T06:15:21.621Z,3.98
2018-12-20T06:17:50.488Z,4.02
2018-12-20T06:20:19.714Z,3.94
2018-12-20T06:22:48.854Z,3.86
2018-12-20T06:25:17.757Z,3.97
2018-12-20T06:27:46.817Z,3.86
2018-12-20T06:30:15.802Z,3.93
2018-12-20T06:32:44.744Z,4.01
2018-12-20T06:35:13.696Z,4.02
2018-12-20T06:37:42.875Z,3.95
2018-12-20T06:40:12.005Z,3.97
2018-12-20T06:42:41.253Z,3.97
2018-12-20T06:45:10.299Z,3.86
2018-12-20T06:47:39.241Z,3.95
2018-12-20T06:50:08.638Z,3.97
2018-12-20T06:52:37.689Z,3.94
2018-12-20T06:55:06.832Z,4.04
2018-12-20T06:57:35.759Z,3.98
2018-12-20T07:00:06.255Z,3.93
2018-12-20T07:02:35.435Z,4.14
2018-12-20T07:05:05.719Z,4.10
2018-12-20T07:07:34.846Z,4.07
2018-12-20T07:10:04.035Z,4.10
2018-12-20T07:12:32.919Z,4.15
2018-12-20T07:15:03.942Z,4.19
2018-12-20T07:17:32.882Z,4.32
2018-12-20T07:20:01.847Z,4.29
2018-12-20T07:22:30.738Z,4.31
2018-12-20T07:24:59.689Z,4.45
2018-12-20T07:27:28.538Z,4.52
2018-12-20T07:29:57.545Z,4.47
2018-12-20T07:32:26.453Z,4.44
2018-12-20T07:34:55.451Z,4.42
2018-12-20T07:37:25.086Z,4.42
2018-12-20T07:39:54.006Z,4.46
2018-12-20T07:42:23.110Z,4.48
2018-12-20T07:44:52.087Z,4.47
2018-12-20T07:47:21.114Z,4.51
2018-12-20T07:49:50.030Z,4.55
2018-12-20T07:52:18.955Z,4.60
2018-12-20T07:54:48.344Z,4.73
2018-12-20T07:57:17.279Z,4.67
2018-12-20T07:59:46.324Z,4.81
2018-12-20T08:02:15.267Z,4.79
2018-12-20T08:04:44.205Z,4.81
2018-12-20T08:07:13.233Z,4.85
2018-12-20T08:09:42.240Z,4.91
2018-12-20T08:12:11.257Z,4.86
2018-12-20T08:14:40.813Z,4.92
2018-12-20T08:17:09.976Z,4.93
2018-12-20T08:19:38.894Z,5.02
2018-12-20T08:22:07.962Z,5.06
2018-12-20T08:24:36.864Z,5.05
2018-12-20T08:27:05.743Z,5.03
2018-12-20T08:29:34.667Z,5.10
2018-12-20T08:32:03.676Z,5.11
2018-12-20T08:34:32.686Z,5.13
2018-12-20T08:37:01.579Z,5.23
2018-12-20T08:39:30.602Z,5.23
2018-12-20T08:41:59.486Z,5.37
2018-12-20T08:44:28.480Z,5.41
2018-12-20T08:46:58.727Z,5.69
2018-12-20T08:49:27.641Z,5.54
2018-12-20T08:51:56.624Z,5.61
2018-12-20T08:54:25.627Z,5.48
2018-12-20T08:56:54.535Z,5.73
2018-12-20T08:59:23.455Z,5.66
2018-12-20T09:01:52.417Z,5.54
2018-12-20T09:04:21.474Z,5.54
2018-12-20T09:06:50.355Z,5.61
2018-12-20T09:09:19.870Z,5.58
2018-12-20T09:11:48.809Z,5.64
2018-12-20T09:14:17.715Z,5.65
2018-12-20T09:16:46.613Z,5.53
2018-12-20T09:19:15.544Z,5.67
2018-12-20T09:21:44.924Z,5.62
2018-12-20T09:24:13.836Z,5.74
2018-12-20T09:26:42.680Z,5.73
2018-12-20T09:29:11.644Z,5.63
2018-12-20T09:31:40.662Z,5.73
2018-12-20T09:34:10.120Z,5.70
2018-12-20T09:36:39.206Z,5.83
2018-12-20T09:39:09.862Z,5.96
2018-12-20T09:41:38.851Z,5.94
2018-12-20T09:44:07.789Z,6.09
2018-12-20T09:46:36.739Z,6.00
2018-12-20T09:49:05.745Z,6.18
2018-12-20T09:51:34.668Z,6.11
2018-12-20T09:54:03.668Z,6.20
2018-12-20T09:56:32.696Z,6.08
2018-12-20T09:59:01.991Z,5.97
2018-12-20T10:01:31.016Z,6.13
2018-12-20T10:03:59.895Z,6.15
2018-12-20T10:06:29.151Z,6.36
2018-12-20T10:08:58.026Z,6.17
2018-12-20T10:11:27.114Z,6.31
2018-12-20T10:13:56.005Z,6.48
2018-12-20T10:16:24.910Z,6.47
2018-12-20T10:18:53.829Z,6.49
2018-12-20T10:21:23.138Z,6.50
2018-12-20T10:23:52.419Z,6.61
2018-12-20T10:26:21.388Z,6.47
2018-12-20T10:28:50.474Z,6.55
2018-12-20T10:31:19.529Z,6.68
2018-12-20T10:33:49.737Z,6.57
2018-12-20T10:36:19.674Z,6.59
2018-12-20T10:38:48.969Z,6.71
2018-12-20T10:41:17.885Z,6.68
2018-12-20T10:43:47.058Z,6.75
2018-12-20T10:46:16.008Z,6.72
2018-12-20T10:48:44.940Z,6.61
2018-12-20T10:51:13.872Z,6.70
2018-12-20T10:53:42.780Z,6.78
2018-12-20T10:56:11.657Z,6.76
2018-12-20T10:58:40.977Z,6.80
2018-12-20T11:01:15.563Z,6.81
2018-12-20T11:03:46.138Z,6.81
2018-12-20T11:06:21.246Z,6.77
2018-12-20T11:08:55.818Z,6.78
2018-12-20T11:11:27.259Z,6.86
2018-12-20T11:13:56.308Z,6.74
2018-12-20T11:16:25.139Z,6.77
2018-12-20T11:18:54.071Z,6.70
2018-12-20T11:21:24.079Z,6.68
2018-12-20T11:23:54.218Z,6.81
2018-12-20T11:26:23.691Z,6.76
2018-12-20T11:28:53.602Z,6.70
2018-12-20T11:31:22.596Z,6.79
2018-12-20T11:33:51.595Z,6.99
2018-12-20T11:36:20.760Z,7.15
2018-12-20T11:38:50.556Z,6.85
2018-12-20T11:41:19.733Z,6.81
2018-12-20T11:43:48.831Z,7.16
2018-12-20T11:46:17.919Z,6.95
2018-12-20T11:48:48.347Z,7.23
2018-12-20T11:51:17.620Z,7.19
2018-12-20T11:53:47.165Z,7.20
2018-12-20T11:56:16.407Z,7.21
2018-12-20T11:58:45.353Z,7.23
2018-12-20T12:01:15.208Z,7.24
2018-12-20T12:03:44.337Z,7.39
2018-12-20T12:06:13.267Z,7.42
2018-12-20T12:08:42.304Z,7.25
2018-12-20T12:11:11.187Z,7.20
2018-12-20T12:13:40.215Z,7.35
2018-12-20T12:16:09.266Z,7.35
2018-12-20T12:18:38.161Z,7.38
2018-12-20T12:21:07.465Z,7.32
2018-12-20T12:23:36.361Z,7.23
2018-12-20T12:26:05.542Z,7.23
2018-12-20T12:28:34.738Z,7.23
2018-12-20T12:31:03.900Z,7.19
2018-12-20T12:33:32.771Z,7.19
2018-12-20T12:36:01.725Z,7.16
2018-12-20T12:38:30.706Z,7.02
2018-12-20T12:40:59.660Z,7.18
2018-12-20T12:43:28.630Z,7.20
2018-12-20T12:45:57.638Z,7.29
2018-12-20T12:48:26.767Z,7.29
2018-12-20T12:50:55.756Z,7.34
2018-12-20T12:53:24.687Z,7.21
2018-12-20T12:55:53.672Z,7.20
2018-12-20T12:58:22.854Z,7.42
2018-12-20T13:00:51.827Z,7.45
2018-12-20T13:03:20.818Z,7.31
2018-12-20T13:05:50.002Z,7.47
2018-12-20T13:08:19.184Z,7.48
2018-12-20T13:10:48.179Z,7.36
2018-12-20T13:13:17.408Z,7.01
2018-12-20T13:15:46.433Z,7.27
2018-12-20T13:18:15.368Z,7.28
2018-12-20T13:20:45.394Z,7.39
2018-12-20T13:23:14.372Z,7.36
2018-12-20T13:25:43.399Z,7.35
2018-12-20T13:28:12.457Z,7.45
2018-12-20T13:30:41.541Z,7.50
2018-12-20T13:33:10.391Z,7.45
2018-12-20T13:35:39.367Z,7.56
2018-12-20T13:38:08.314Z,7.53
2018-12-20T13:40:37.344Z,7.49
2018-12-20T13:43:06.416Z,7.53
2018-12-20T13:45:36.064Z,7.56
2018-12-20T13:48:05.033Z,7.33
2018-12-20T13:50:33.971Z,7.52
2018-12-20T13:53:03.066Z,7.43
2018-12-20T13:55:32.382Z,7.24
2018-12-20T13:58:01.310Z,7.25
2018-12-20T14:00:30.261Z,7.29
2018-12-20T14:02:59.211Z,7.41
2018-12-20T14:05:28.554Z,7.33
2018-12-20T14:07:59.008Z,7.30
2018-12-20T14:10:28.118Z,7.21
2018-12-20T14:12:57.305Z,7.19
2018-12-20T14:15:26.201Z,7.20
2018-12-20T14:17:55.318Z,7.33
2018-12-20T14:20:24.336Z,7.30
2018-12-20T14:22:53.274Z,7.22
2018-12-20T14:25:22.179Z,7.21
2018-12-20T14:27:51.164Z,7.17
2018-12-20T14:30:20.120Z,7.16
2018-12-20T14:32:49.030Z,7.20
2018-12-20T14:35:17.958Z,7.24
2018-12-20T14:37:46.869Z,7.17
2018-12-20T14:40:15.849Z,7.19
2018-12-20T14:42:45.111Z,7.12
2018-12-20T14:45:14.493Z,7.07
2018-12-20T14:47:43.438Z,7.08
2018-12-20T14:50:12.371Z,7.05
2018-12-20T14:52:41.312Z,7.01
2018-12-20T14:55:10.299Z,7.29
2018-12-20T14:57:39.132Z,7.06
2018-12-20T15:00:10.965Z,7.18
2018-12-20T15:02:39.831Z,7.16
2018-12-20T15:05:08.868Z,7.09
2018-12-20T15:07:37.808Z,7.02
2018-12-20T15:10:09.217Z,7.11
2018-12-20T15:12:38.404Z,7.11
2018-12-20T15:15:09.364Z,7.01
2018-12-20T15:17:38.308Z,6.96
2018-12-20T15:20:09.250Z,6.90
2018-12-20T15:22:38.167Z,6.88
2018-12-20T15:25:07.299Z,6.89
2018-12-20T15:27:36.761Z,6.85
2018-12-20T15:30:07.771Z,6.94
2018-12-20T15:32:36.982Z,7.09
2018-12-20T15:35:06.153Z,6.96
2018-12-20T15:37:35.174Z,6.86
2018-12-20T15:40:06.240Z,6.92
2018-12-20T15:42:35.198Z,6.83
2018-12-20T15:45:05.552Z,6.85
2018-12-20T15:47:35.362Z,6.80
2018-12-20T15:50:05.910Z,6.82
2018-12-20T15:52:34.966Z,6.83
2018-12-20T15:55:05.159Z,6.78
2018-12-20T15:57:34.119Z,6.83
2018-12-20T16:00:03.358Z,7.02
2018-12-20T16:02:32.281Z,7.00
2018-12-20T16:05:01.166Z,6.99
2018-12-20T16:07:30.221Z,7.17
2018-12-20T16:09:59.368Z,7.04
2018-12-20T16:12:28.319Z,7.05
2018-12-20T16:14:57.221Z,6.98
2018-12-20T16:17:26.199Z,7.04
2018-12-20T16:19:55.214Z,7.09
2018-12-20T16:22:24.119Z,7.15
2018-12-20T16:24:53.442Z,7.11
2018-12-20T16:27:22.727Z,6.94
2018-12-20T16:29:51.596Z,7.05
2018-12-20T16:32:20.616Z,7.03
2018-12-20T16:34:49.450Z,6.89
2018-12-20T16:37:18.372Z,6.98
2018-12-20T16:39:47.741Z,7.01
2018-12-20T16:42:16.735Z,7.04
2018-12-20T16:44:45.664Z,6.97
2018-12-20T16:47:14.635Z,6.86
2018-12-20T16:49:43.631Z,6.94
2018-12-20T16:52:13.179Z,6.90
2018-12-20T16:54:42.208Z,6.89
2018-12-20T16:57:11.424Z,6.86
2018-12-20T16:59:40.311Z,7.05
2018-12-20T17:02:09.375Z,6.84
2018-12-20T17:04:38.266Z,7.01
2018-12-20T17:07:07.317Z,6.93
2018-12-20T17:09:36.427Z,7.13
2018-12-20T17:12:05.657Z,7.04
2018-12-20T17:14:34.610Z,7.06
2018-12-20T17:17:03.576Z,7.07
2018-12-20T17:19:32.494Z,7.21
2018-12-20T17:22:02.233Z,7.16
2018-12-20T17:24:31.223Z,7.17
2018-12-20T17:27:00.242Z,7.19
2018-12-20T17:29:29.183Z,7.24
2018-12-20T17:31:58.139Z,7.23
2018-12-20T17:34:27.144Z,7.22
2018-12-20T17:36:55.974Z,7.23
2018-12-20T17:39:24.929Z,7.21
2018-12-20T17:41:54.112Z,7.29
2018-12-20T17:44:23.108Z,7.25
2018-12-20T17:46:52.139Z,7.19
2018-12-20T17:49:21.739Z,7.34
2018-12-20T17:51:50.605Z,7.32
2018-12-20T17:54:19.523Z,7.37
2018-12-20T17:56:48.515Z,7.24
2018-12-20T17:59:17.642Z,7.24
2018-12-20T18:01:46.571Z,7.33
2018-12-20T18:04:15.514Z,7.39
2018-12-20T18:06:44.386Z,7.34
2018-12-20T18:09:13.316Z,7.36
2018-12-20T18:11:42.223Z,7.30
2018-12-20T18:14:11.169Z,7.29
2018-12-20T18:16:40.082Z,7.33
2018-12-20T18:19:09.030Z,7.28
2018-12-20T18:21:37.900Z,7.13
2018-12-20T18:24:07.028Z,7.07
2018-12-20T18:26:35.925Z,7.12
2018-12-20T18:29:04.975Z,7.19
2018-12-20T18:31:33.895Z,7.14
2018-12-20T18:34:02.909Z,7.04
2018-12-20T18:36:32.464Z,6.97
2018-12-20T18:39:01.588Z,7.00
2018-12-20T18:41:30.533Z,7.06
2018-12-20T18:43:59.476Z,7.04
2018-12-20T18:46:29.239Z,7.08
2018-12-20T18:48:58.366Z,6.85
2018-12-20T18:51:27.524Z,6.90
2018-12-20T18:53:56.501Z,6.96
2018-12-20T18:56:25.514Z,6.91
2018-12-20T18:58:54.584Z,6.82
2018-12-20T19:01:23.567Z,6.89
2018-12-20T19:03:52.500Z,6.84
2018-12-20T19:06:23.188Z,6.89
2018-12-20T19:08:52.402Z,6.89
2018-12-20T19:11:22.795Z,6.82
2018-12-20T19:13:51.955Z,6.78
2018-12-20T19:16:20.842Z,6.91
2018-12-20T19:18:49.839Z,6.89
2018-12-20T19:21:18.719Z,6.84
2018-12-20T19:23:47.585Z,6.85
2018-12-20T19:26:16.690Z,6.91
2018-12-20T19:28:45.927Z,6.94
2018-12-20T19:31:15.352Z,6.97
2018-12-20T19:33:46.105Z,6.98
2018-12-20T19:36:18.136Z,6.90
2018-12-20T19:38:47.671Z,6.90
2018-12-20T19:41:17.594Z,6.89
2018-12-20T19:43:46.847Z,6.90
2018-12-20T19:46:20.807Z,6.92
2018-12-20T19:48:50.074Z,6.80
2018-12-20T19:51:19.346Z,6.87
2018-12-20T19:53:48.198Z,6.80
2018-12-20T19:56:18.896Z,6.88
2018-12-20T19:58:48.494Z,6.89
2018-12-20T20:01:18.228Z,6.87
2018-12-20T20:03:47.154Z,6.80
2018-12-20T20:06:16.643Z,6.82
2018-12-20T20:08:46.406Z,6.84
2018-12-20T20:11:15.598Z,6.86
2018-12-20T20:13:44.679Z,6.84
2018-12-20T20:16:13.846Z,6.86
2018-12-20T20:18:43.447Z,6.88
2018-12-20T20:21:12.458Z,6.83
2018-12-20T20:23:41.823Z,6.87
2018-12-20T20:26:10.858Z,6.83
2018-12-20T20:28:39.839Z,6.81
2018-12-20T20:31:09.721Z,6.95
2018-12-20T20:33:38.670Z,6.89
2018-12-20T20:36:07.547Z,6.97
2018-12-20T20:38:36.556Z,6.89
2018-12-20T20:41:05.923Z,6.91
2018-12-20T20:43:34.820Z,6.83
2018-12-20T20:46:03.904Z,6.96
2018-12-20T20:48:33.057Z,6.94
2018-12-20T20:51:02.145Z,6.90
2018-12-20T20:53:31.058Z,6.88
2018-12-20T20:56:00.146Z,6.93
2018-12-20T20:58:29.152Z,7.01
2018-12-20T21:00:58.663Z,7.04
2018-12-20T21:03:28.189Z,6.97
2018-12-20T21:05:57.330Z,6.96
2018-12-20T21:08:26.283Z,6.93
2018-12-20T21:10:55.197Z,7.00
2018-12-20T21:13:24.426Z,7.00
2018-12-20T21:15:53.447Z,6.96
2018-12-20T21:18:22.384Z,6.97
2018-12-20T21:20:51.327Z,6.90
2018-12-20T21:23:20.290Z,6.98
2018-12-20T21:25:49.164Z,6.99
2018-12-20T21:28:18.119Z,7.01
2018-12-20T21:30:47.110Z,7.06
2018-12-20T21:33:16.115Z,7.02
2018-12-20T21:35:44.953Z,7.02
2018-12-20T21:38:14.458Z,7.01
2018-12-20T21:40:43.722Z,6.93
2018-12-20T21:43:12.836Z,7.11
2018-12-20T21:45:41.707Z,7.06
2018-12-20T21:48:10.597Z,7.07
2018-12-20T21:50:39.471Z,7.00
2018-12-20T21:53:08.421Z,7.06
2018-12-20T21:55:37.308Z,6.96
2018-12-20T21:58:06.331Z,6.95
2018-12-20T22:00:35.726Z,6.92
2018-12-20T22:03:04.609Z,6.95
2018-12-20T22:05:33.556Z,6.93
2018-12-20T22:08:02.518Z,7.03
2018-12-20T22:10:31.406Z,6.96
2018-12-20T22:13:00.448Z,7.03
2018-12-20T22:15:29.495Z,6.99
2018-12-20T22:17:58.858Z,7.01
2018-12-20T22:20:27.707Z,6.95
2018-12-20T22:22:56.950Z,6.99
2018-12-20T22:25:25.848Z,7.07
2018-12-20T22:27:54.858Z,6.96
2018-12-20T22:30:23.802Z,7.02
2018-12-20T22:32:52.905Z,6.98
2018-12-20T22:35:21.956Z,7.05
2018-12-20T22:37:50.921Z,7.10
2018-12-20T22:40:19.789Z,7.10
2018-12-20T22:42:50.238Z,7.14
2018-12-20T22:45:20.024Z,7.04
2018-12-20T22:47:48.938Z,7.14
2018-12-20T22:50:17.824Z,7.16
2018-12-20T22:52:46.775Z,7.08
2018-12-20T22:55:16.522Z,7.01
2018-12-20T22:57:45.810Z,7.06
2018-12-20T23:00:15.840Z,7.12
2018-12-20T23:02:44.820Z,7.10
2018-12-20T23:05:13.783Z,7.09
2018-12-20T23:07:44.675Z,7.19
2018-12-20T23:10:15.467Z,7.09
2018-12-20T23:12:44.343Z,7.15
2018-12-20T23:15:13.283Z,7.19
2018-12-20T23:17:42.202Z,7.12
2018-12-20T23:20:11.185Z,7.12
2018-12-20T23:22:40.502Z,7.13
2018-12-20T23:25:09.450Z,7.12
2018-12-20T23:27:38.724Z,6.98
2018-12-20T23:30:08.741Z,7.08
2018-12-20T23:32:37.799Z,7.12
2018-12-20T23:35:06.882Z,7.07
2018-12-20T23:37:36.181Z,7.13
2018-12-20T23:40:05.326Z,7.10
2018-12-20T23:42:34.333Z,7.08
2018-12-20T23:45:03.442Z,7.14
2018-12-20T23:47:32.878Z,7.15
2018-12-20T23:50:01.881Z,7.09
2018-12-20T23:52:30.845Z,7.07
2018-12-20T23:55:00.054Z,7.12
2018-12-20T23:57:29.041Z,7.11
2018-12-20T23:59:57.902Z,7.02
