createdAt,value
2017-10-05T00:00:50.131Z,12.29
2017-10-05T00:01:58.967Z,12.24
2017-10-05T00:03:07.797Z,12.32
2017-10-05T00:04:16.630Z,12.34
2017-10-05T00:05:25.461Z,12.32
2017-10-05T00:06:34.393Z,12.39
2017-10-05T00:07:43.222Z,12.23
2017-10-05T00:08:52.050Z,12.27
2017-10-05T00:10:00.884Z,12.24
2017-10-05T00:11:09.720Z,12.38
2017-10-05T00:12:19.183Z,12.27
2017-10-05T00:13:28.014Z,12.23
2017-10-05T00:14:36.845Z,12.31
2017-10-05T00:15:45.679Z,12.24
2017-10-05T00:16:54.510Z,12.24
2017-10-05T00:18:03.493Z,12.28
2017-10-05T00:19:12.326Z,12.27
2017-10-05T00:20:21.397Z,12.29
2017-10-05T00:21:30.335Z,12.28
2017-10-05T00:22:39.167Z,12.21
2017-10-05T00:23:48.297Z,12.2
2017-10-05T00:24:57.127Z,12.34
2017-10-05T00:26:05.960Z,12.24
2017-10-05T00:27:14.790Z,12.31
2017-10-05T00:28:23.623Z,12.32
2017-10-05T00:29:32.554Z,12.24
2017-10-05T00:30:41.388Z,12.28
2017-10-05T00:31:50.216Z,12.23
2017-10-05T00:32:59.049Z,12.29
2017-10-05T00:34:07.882Z,12.27
2017-10-05T00:35:16.714Z,12.21
2017-10-05T00:36:25.545Z,12.32
2017-10-05T00:37:34.377Z,12.34
2017-10-05T00:38:43.210Z,12.29
2017-10-05T00:39:52.042Z,12.24
2017-10-05T00:41:00.927Z,12.27
2017-10-05T00:42:09.761Z,12.29
2017-10-05T00:43:18.594Z,12.31
2017-10-05T00:44:27.426Z,12.34
2017-10-05T00:45:36.258Z,12.34
2017-10-05T00:46:45.140Z,12.5
2017-10-05T00:47:53.972Z,12.38
2017-10-05T00:49:02.803Z,12.37
2017-10-05T00:50:11.635Z,12.45
2017-10-05T00:51:20.466Z,12.42
2017-10-05T00:52:29.301Z,12.41
2017-10-05T00:53:38.134Z,12.39
2017-10-05T00:54:46.967Z,12.49
2017-10-05T00:55:55.796Z,12.47
2017-10-05T00:57:04.629Z,12.49
2017-10-05T00:58:13.461Z,12.42
2017-10-05T00:59:22.631Z,12.47
2017-10-05T01:00:31.462Z,12.42
2017-10-05T01:01:40.292Z,12.5
2017-10-05T01:02:49.457Z,12.38
2017-10-05T01:03:58.389Z,12.41
2017-10-05T01:05:07.219Z,12.46
2017-10-05T01:06:16.050Z,12.45
2017-10-05T01:07:24.882Z,12.42
2017-10-05T01:08:33.713Z,12.45
2017-10-05T01:09:42.845Z,12.45
2017-10-05T01:10:51.681Z,12.42
2017-10-05T01:12:00.513Z,12.41
2017-10-05T01:13:09.342Z,12.42
2017-10-05T01:14:18.174Z,12.45
2017-10-05T01:15:27.312Z,12.45
2017-10-05T01:16:36.142Z,12.42
2017-10-05T01:17:44.976Z,12.41
2017-10-05T01:18:53.807Z,12.46
2017-10-05T01:20:02.971Z,12.37
2017-10-05T01:21:12.056Z,12.39
2017-10-05T01:22:21.215Z,12.37
2017-10-05T01:23:30.047Z,12.32
2017-10-05T01:24:38.879Z,12.29
2017-10-05T01:25:47.713Z,12.42
2017-10-05T01:26:56.644Z,12.37
2017-10-05T01:28:05.475Z,12.34
2017-10-05T01:29:14.308Z,12.21
2017-10-05T01:30:23.139Z,12.27
2017-10-05T01:31:31.969Z,12.32
2017-10-05T01:32:40.799Z,12.27
2017-10-05T01:33:49.965Z,12.21
2017-10-05T01:34:58.801Z,12.16
2017-10-05T01:36:07.633Z,12.21
2017-10-05T01:37:16.465Z,12.14
2017-10-05T01:38:25.396Z,12.19
2017-10-05T01:39:34.228Z,12.28
2017-10-05T01:40:43.060Z,12.14
2017-10-05T01:41:51.894Z,12.17
2017-10-05T01:43:00.725Z,12.17
2017-10-05T01:44:09.606Z,12.21
2017-10-05T01:45:18.440Z,12.14
2017-10-05T01:46:27.272Z,12.16
2017-10-05T01:47:36.106Z,12.16
2017-10-05T01:48:44.937Z,12.17
2017-10-05T01:49:53.769Z,12.14
2017-10-05T01:51:02.599Z,12.16
2017-10-05T01:52:11.431Z,12.1
2017-10-05T01:53:20.262Z,12.1
2017-10-05T01:54:29.104Z,12.13
2017-10-05T01:55:38.077Z,12.16
2017-10-05T01:56:46.910Z,12.1
2017-10-05T01:57:55.743Z,11.94
2017-10-05T01:59:04.574Z,11.8
2017-10-05T02:00:13.407Z,11.91
2017-10-05T02:01:22.239Z,11.86
2017-10-05T02:02:31.068Z,11.82
2017-10-05T02:03:39.899Z,11.83
2017-10-05T02:04:48.731Z,11.78
2017-10-05T02:05:57.895Z,11.76
2017-10-05T02:07:06.975Z,11.78
2017-10-05T02:08:15.806Z,11.69
2017-10-05T02:09:24.636Z,11.75
2017-10-05T02:10:33.467Z,11.62
2017-10-05T02:11:42.296Z,11.58
2017-10-05T02:12:51.378Z,11.58
2017-10-05T02:14:00.210Z,11.61
2017-10-05T02:15:09.043Z,11.67
2017-10-05T02:16:17.876Z,11.57
2017-10-05T02:17:26.704Z,11.55
2017-10-05T02:18:35.532Z,11.51
2017-10-05T02:19:44.362Z,11.58
2017-10-05T02:20:53.194Z,11.69
2017-10-05T02:22:02.025Z,11.62
2017-10-05T02:23:10.857Z,11.52
2017-10-05T02:24:19.788Z,11.51
2017-10-05T02:25:28.617Z,11.54
2017-10-05T02:26:37.448Z,11.52
2017-10-05T02:27:46.280Z,11.54
2017-10-05T02:28:55.439Z,11.52
2017-10-05T02:30:04.272Z,11.51
2017-10-05T02:31:13.104Z,11.51
2017-10-05T02:32:21.941Z,11.58
2017-10-05T02:33:31.106Z,11.49
2017-10-05T02:34:39.936Z,11.55
2017-10-05T02:35:49.200Z,11.52
2017-10-05T02:36:58.032Z,11.52
2017-10-05T02:38:06.866Z,11.47
2017-10-05T02:39:15.695Z,11.49
2017-10-05T02:40:24.852Z,11.46
2017-10-05T02:41:33.836Z,11.42
2017-10-05T02:42:42.665Z,11.55
2017-10-05T02:43:51.497Z,11.47
2017-10-05T02:45:00.329Z,11.49
2017-10-05T02:46:09.161Z,11.46
2017-10-05T02:47:18.093Z,11.57
2017-10-05T02:48:26.924Z,11.51
2017-10-05T02:49:35.755Z,11.46
2017-10-05T02:50:44.584Z,11.46
2017-10-05T02:51:53.417Z,11.51
2017-10-05T02:53:02.548Z,11.43
2017-10-05T02:54:11.381Z,11.51
2017-10-05T02:55:20.213Z,11.44
2017-10-05T02:56:29.041Z,11.4
2017-10-05T02:57:37.873Z,11.46
2017-10-05T02:58:46.716Z,11.37
2017-10-05T02:59:55.536Z,11.42
2017-10-05T03:01:04.369Z,11.42
2017-10-05T03:02:13.201Z,11.42
2017-10-05T03:03:22.033Z,11.44
2017-10-05T03:04:30.965Z,11.35
2017-10-05T03:05:39.796Z,11.49
2017-10-05T03:06:48.624Z,11.49
2017-10-05T03:07:57.459Z,11.39
2017-10-05T03:09:06.623Z,11.43
2017-10-05T03:10:15.754Z,11.37
2017-10-05T03:11:24.584Z,11.37
2017-10-05T03:12:33.417Z,11.44
2017-10-05T03:13:42.249Z,11.49
2017-10-05T03:14:51.078Z,11.49
2017-10-05T03:16:00.210Z,11.49
2017-10-05T03:17:09.371Z,11.51
2017-10-05T03:18:18.201Z,11.43
2017-10-05T03:19:27.363Z,11.36
2017-10-05T03:20:36.534Z,11.4
2017-10-05T03:21:45.764Z,11.42
2017-10-05T03:22:54.595Z,11.4
2017-10-05T03:24:03.427Z,11.4
2017-10-05T03:25:12.257Z,11.36
2017-10-05T03:26:21.088Z,11.37
2017-10-05T03:27:30.260Z,11.44
2017-10-05T03:28:39.088Z,11.43
2017-10-05T03:29:47.918Z,11.49
2017-10-05T03:30:56.751Z,11.42
2017-10-05T03:32:05.582Z,11.43
2017-10-05T03:33:14.563Z,11.39
2017-10-05T03:34:23.394Z,11.37
2017-10-05T03:35:32.226Z,11.39
2017-10-05T03:36:41.058Z,11.43
2017-10-05T03:37:49.890Z,11.47
2017-10-05T03:38:59.021Z,11.46
2017-10-05T03:40:07.853Z,11.51
2017-10-05T03:41:17.026Z,11.42
2017-10-05T03:42:25.859Z,11.49
2017-10-05T03:43:34.692Z,11.54
2017-10-05T03:44:43.724Z,11.54
2017-10-05T03:45:52.555Z,11.47
2017-10-05T03:47:01.390Z,11.58
2017-10-05T03:48:10.221Z,11.51
2017-10-05T03:49:19.049Z,11.52
2017-10-05T03:50:28.182Z,11.44
2017-10-05T03:51:37.015Z,11.55
2017-10-05T03:52:45.849Z,11.55
2017-10-05T03:53:54.676Z,11.52
2017-10-05T03:55:03.505Z,11.52
2017-10-05T03:56:12.486Z,11.54
2017-10-05T03:57:21.319Z,11.49
2017-10-05T03:58:30.148Z,11.43
2017-10-05T03:59:39.314Z,11.39
2017-10-05T04:00:48.145Z,11.43
2017-10-05T04:01:57.175Z,11.42
2017-10-05T04:03:06.338Z,11.46
2017-10-05T04:04:15.169Z,11.44
2017-10-05T04:05:23.999Z,11.58
2017-10-05T04:06:32.832Z,11.55
2017-10-05T04:07:42.294Z,11.51
2017-10-05T04:08:51.126Z,11.43
2017-10-05T04:09:59.955Z,11.43
2017-10-05T04:11:08.786Z,11.49
2017-10-05T04:12:17.618Z,11.44
2017-10-05T04:13:26.749Z,11.52
2017-10-05T04:14:35.910Z,11.49
2017-10-05T04:15:44.739Z,11.43
2017-10-05T04:16:53.569Z,11.49
2017-10-05T04:18:02.400Z,11.49
2017-10-05T04:19:11.281Z,11.46
2017-10-05T04:20:20.112Z,11.44
2017-10-05T04:21:28.944Z,11.49
2017-10-05T04:22:37.776Z,11.55
2017-10-05T04:23:46.608Z,11.44
2017-10-05T04:24:55.538Z,11.43
2017-10-05T04:26:04.369Z,11.44
2017-10-05T04:27:13.202Z,11.52
2017-10-05T04:28:22.036Z,11.44
2017-10-05T04:29:30.867Z,11.46
2017-10-05T04:30:39.851Z,11.44
2017-10-05T04:31:48.684Z,11.44
2017-10-05T04:32:57.514Z,11.51
2017-10-05T04:34:06.371Z,11.49
2017-10-05T04:35:15.202Z,11.42
2017-10-05T04:36:24.333Z,11.46
2017-10-05T04:37:33.164Z,11.49
2017-10-05T04:38:41.997Z,11.54
2017-10-05T04:39:51.160Z,11.43
2017-10-05T04:40:59.992Z,11.54
2017-10-05T04:42:09.074Z,11.47
2017-10-05T04:43:17.906Z,11.51
2017-10-05T04:44:26.739Z,11.44
2017-10-05T04:45:35.571Z,11.52
2017-10-05T04:46:44.403Z,11.52
2017-10-05T04:47:53.535Z,11.55
2017-10-05T04:49:02.363Z,11.52
2017-10-05T04:50:11.195Z,11.49
2017-10-05T04:51:20.027Z,11.54
2017-10-05T04:52:28.858Z,11.54
2017-10-05T04:53:37.742Z,11.61
2017-10-05T04:54:46.901Z,11.54
2017-10-05T04:55:55.732Z,11.52
2017-10-05T04:57:04.562Z,11.52
2017-10-05T04:58:13.393Z,11.49
2017-10-05T04:59:22.223Z,11.49
2017-10-05T05:00:31.389Z,11.52
2017-10-05T05:01:40.217Z,11.49
2017-10-05T05:02:49.049Z,11.54
2017-10-05T05:03:57.881Z,11.54
2017-10-05T05:05:07.014Z,11.54
2017-10-05T05:06:15.845Z,11.49
2017-10-05T05:07:24.678Z,11.55
2017-10-05T05:08:33.509Z,11.6
2017-10-05T05:09:42.339Z,11.55
2017-10-05T05:10:51.220Z,11.51
2017-10-05T05:12:00.052Z,11.64
2017-10-05T05:13:08.884Z,11.52
2017-10-05T05:14:17.715Z,11.57
2017-10-05T05:15:26.877Z,11.57
2017-10-05T05:16:35.706Z,11.52
2017-10-05T05:17:44.539Z,11.54
2017-10-05T05:18:53.371Z,11.55
2017-10-05T05:20:02.203Z,11.52
2017-10-05T05:21:11.038Z,11.49
2017-10-05T05:22:19.968Z,11.52
2017-10-05T05:23:29.130Z,11.51
2017-10-05T05:24:38.295Z,11.55
2017-10-05T05:25:47.125Z,11.51
2017-10-05T05:26:55.975Z,11.55
2017-10-05T05:28:05.193Z,11.65
2017-10-05T05:29:14.027Z,11.67
2017-10-05T05:30:22.859Z,11.51
2017-10-05T05:31:31.690Z,11.52
2017-10-05T05:32:40.523Z,11.51
2017-10-05T05:33:49.841Z,11.54
2017-10-05T05:34:58.672Z,11.46
2017-10-05T05:36:07.504Z,11.47
2017-10-05T05:37:16.667Z,11.49
2017-10-05T05:38:25.498Z,11.51
2017-10-05T05:39:34.630Z,11.51
2017-10-05T05:40:43.463Z,11.52
2017-10-05T05:41:52.290Z,11.58
2017-10-05T05:43:01.121Z,11.54
2017-10-05T05:44:09.952Z,11.51
2017-10-05T05:45:18.935Z,11.51
2017-10-05T05:46:27.772Z,11.54
2017-10-05T05:47:36.595Z,11.57
2017-10-05T05:48:45.425Z,11.52
2017-10-05T05:49:54.256Z,11.44
2017-10-05T05:51:03.190Z,11.52
2017-10-05T05:52:12.022Z,11.58
2017-10-05T05:53:20.856Z,11.49
2017-10-05T05:54:29.687Z,11.55
2017-10-05T05:55:38.517Z,11.54
2017-10-05T05:56:47.349Z,11.42
2017-10-05T05:57:56.179Z,11.54
2017-10-05T05:59:05.008Z,11.42
2017-10-05T06:00:13.842Z,11.46
2017-10-05T06:01:22.672Z,11.44
2017-10-05T06:02:31.604Z,11.44
2017-10-05T06:03:40.433Z,11.52
2017-10-05T06:04:49.268Z,11.47
2017-10-05T06:05:58.432Z,11.51
2017-10-05T06:07:07.264Z,11.49
2017-10-05T06:08:16.243Z,11.51
2017-10-05T06:09:25.070Z,11.57
2017-10-05T06:10:33.902Z,11.57
2017-10-05T06:11:42.735Z,11.51
2017-10-05T06:12:51.566Z,11.57
2017-10-05T06:14:00.548Z,11.47
2017-10-05T06:15:09.713Z,11.52
2017-10-05T06:16:18.544Z,11.51
2017-10-05T06:17:27.379Z,11.52
2017-10-05T06:18:36.211Z,11.55
2017-10-05T06:19:45.092Z,11.58
2017-10-05T06:20:54.256Z,11.51
2017-10-05T06:22:03.087Z,11.51
2017-10-05T06:23:11.921Z,11.54
2017-10-05T06:24:20.755Z,11.57
2017-10-05T06:25:30.075Z,11.61
2017-10-05T06:26:39.236Z,11.58
2017-10-05T06:27:48.397Z,11.65
2017-10-05T06:28:57.228Z,11.67
2017-10-05T06:30:06.058Z,11.57
2017-10-05T06:31:15.038Z,11.64
2017-10-05T06:32:23.868Z,11.62
2017-10-05T06:33:32.698Z,11.6
2017-10-05T06:34:41.529Z,11.61
2017-10-05T06:35:50.366Z,11.69
2017-10-05T06:36:59.349Z,11.55
2017-10-05T06:38:08.183Z,11.62
2017-10-05T06:39:17.015Z,11.69
2017-10-05T06:40:25.847Z,11.67
2017-10-05T06:41:35.015Z,11.7
2017-10-05T06:42:43.895Z,11.73
2017-10-05T06:43:52.725Z,11.75
2017-10-05T06:45:01.576Z,11.72
2017-10-05T06:46:10.388Z,11.73
2017-10-05T06:47:19.220Z,11.91
2017-10-05T06:48:28.151Z,11.69
2017-10-05T06:49:36.983Z,11.8
2017-10-05T06:50:45.812Z,11.7
2017-10-05T06:51:54.642Z,11.7
2017-10-05T06:53:03.472Z,11.75
2017-10-05T06:54:12.354Z,11.72
2017-10-05T06:55:21.184Z,11.72
2017-10-05T06:56:30.016Z,11.79
2017-10-05T06:57:38.847Z,11.79
2017-10-05T06:58:47.676Z,11.78
2017-10-05T06:59:56.655Z,11.88
2017-10-05T07:01:05.488Z,11.85
2017-10-05T07:02:14.657Z,11.9
2017-10-05T07:03:23.816Z,11.82
2017-10-05T07:04:32.645Z,11.8
2017-10-05T07:05:41.529Z,11.8
2017-10-05T07:06:50.359Z,11.79
2017-10-05T07:07:59.519Z,11.82
2017-10-05T07:09:08.350Z,11.85
2017-10-05T07:10:17.183Z,11.85
2017-10-05T07:11:26.413Z,11.9
2017-10-05T07:12:35.243Z,11.95
2017-10-05T07:13:44.074Z,11.94
2017-10-05T07:14:52.905Z,11.94
2017-10-05T07:16:01.738Z,11.91
2017-10-05T07:17:10.868Z,11.85
2017-10-05T07:18:20.035Z,11.91
2017-10-05T07:19:28.867Z,11.95
2017-10-05T07:20:37.749Z,11.95
2017-10-05T07:21:46.582Z,12.05
2017-10-05T07:22:55.714Z,12.04
2017-10-05T07:24:04.882Z,12.05
2017-10-05T07:25:14.043Z,12.02
2017-10-05T07:26:22.876Z,12.09
2017-10-05T07:27:31.709Z,12.14
2017-10-05T07:28:40.841Z,12.13
2017-10-05T07:29:49.695Z,12.05
2017-10-05T07:30:58.504Z,12.12
2017-10-05T07:32:07.333Z,12.1
2017-10-05T07:33:16.165Z,12.21
2017-10-05T07:34:25.047Z,12.14
2017-10-05T07:35:33.876Z,12.13
2017-10-05T07:36:42.706Z,12.14
2017-10-05T07:37:51.535Z,12.13
2017-10-05T07:39:00.367Z,12.2
2017-10-05T07:40:09.301Z,12.24
2017-10-05T07:41:18.132Z,12.27
2017-10-05T07:42:26.965Z,12.24
2017-10-05T07:43:36.126Z,12.24
2017-10-05T07:44:44.960Z,12.23
2017-10-05T07:45:54.092Z,12.23
2017-10-05T07:47:02.925Z,12.29
2017-10-05T07:48:12.087Z,12.24
2017-10-05T07:49:21.254Z,12.23
2017-10-05T07:50:30.085Z,12.32
2017-10-05T07:51:39.068Z,12.34
2017-10-05T07:52:47.897Z,12.29
2017-10-05T07:53:56.730Z,12.31
2017-10-05T07:55:05.563Z,12.39
2017-10-05T07:56:14.396Z,12.45
2017-10-05T07:57:23.227Z,12.39
2017-10-05T07:58:32.061Z,12.49
2017-10-05T07:59:40.892Z,12.42
2017-10-05T08:00:49.723Z,12.45
2017-10-05T08:01:58.887Z,12.39
2017-10-05T08:03:07.868Z,12.46
2017-10-05T08:04:16.699Z,12.45
2017-10-05T08:05:25.529Z,12.42
2017-10-05T08:06:34.746Z,12.47
2017-10-05T08:07:43.905Z,12.45
2017-10-05T08:08:52.888Z,12.45
2017-10-05T08:10:02.052Z,12.53
2017-10-05T08:11:10.882Z,12.56
2017-10-05T08:12:19.714Z,12.53
2017-10-05T08:13:28.548Z,12.56
2017-10-05T08:14:37.532Z,12.67
2017-10-05T08:15:46.365Z,12.47
2017-10-05T08:16:55.197Z,12.7
2017-10-05T08:18:04.371Z,12.7
2017-10-05T08:19:13.203Z,12.65
2017-10-05T08:20:22.185Z,12.65
2017-10-05T08:21:31.012Z,12.67
2017-10-05T08:22:39.845Z,12.71
2017-10-05T08:23:48.679Z,12.64
2017-10-05T08:24:57.513Z,12.65
2017-10-05T08:26:06.498Z,12.78
2017-10-05T08:27:15.327Z,12.79
2017-10-05T08:28:24.156Z,12.85
2017-10-05T08:29:32.988Z,12.72
2017-10-05T08:30:41.816Z,12.78
2017-10-05T08:31:50.799Z,12.79
2017-10-05T08:32:59.630Z,12.78
2017-10-05T08:34:08.467Z,12.86
2017-10-05T08:35:17.296Z,12.86
2017-10-05T08:36:26.127Z,12.89
2017-10-05T08:37:35.010Z,12.95
2017-10-05T08:38:43.842Z,12.97
2017-10-05T08:39:52.674Z,12.96
2017-10-05T08:41:01.504Z,12.97
2017-10-05T08:42:10.336Z,12.95
2017-10-05T08:43:19.320Z,13.01
2017-10-05T08:44:28.154Z,13.01
2017-10-05T08:45:36.987Z,13.01
2017-10-05T08:46:45.818Z,13.03
2017-10-05T08:47:54.652Z,13.12
2017-10-05T08:49:03.630Z,13.11
2017-10-05T08:50:12.794Z,13.07
2017-10-05T08:51:21.627Z,13.19
2017-10-05T08:52:30.460Z,13.14
2017-10-05T08:53:39.296Z,13.15
2017-10-05T08:54:48.278Z,13.2
2017-10-05T08:55:57.111Z,13.12
2017-10-05T08:57:05.941Z,13.26
2017-10-05T08:58:14.772Z,13.25
2017-10-05T08:59:23.606Z,13.36
2017-10-05T09:00:32.588Z,13.29
2017-10-05T09:01:41.423Z,13.26
2017-10-05T09:02:50.255Z,13.25
2017-10-05T09:03:59.089Z,13.29
2017-10-05T09:05:07.920Z,13.29
2017-10-05T09:06:16.852Z,13.22
2017-10-05T09:07:25.687Z,13.36
2017-10-05T09:08:34.520Z,13.38
2017-10-05T09:09:43.354Z,13.33
2017-10-05T09:10:52.186Z,13.29
2017-10-05T09:12:01.069Z,13.32
2017-10-05T09:13:09.901Z,13.39
2017-10-05T09:14:18.738Z,13.44
2017-10-05T09:15:27.573Z,13.44
2017-10-05T09:16:36.409Z,13.48
2017-10-05T09:17:45.960Z,13.38
2017-10-05T09:18:54.790Z,13.38
2017-10-05T09:20:03.622Z,13.52
2017-10-05T09:21:12.474Z,13.51
2017-10-05T09:22:21.286Z,13.54
2017-10-05T09:23:30.267Z,13.6
2017-10-05T09:24:39.098Z,13.55
2017-10-05T09:25:47.931Z,13.62
2017-10-05T09:26:56.766Z,13.57
2017-10-05T09:28:05.929Z,13.63
2017-10-05T09:29:15.058Z,13.63
2017-10-05T09:30:23.891Z,13.64
2017-10-05T09:31:32.722Z,13.67
2017-10-05T09:32:41.554Z,13.73
2017-10-05T09:33:50.386Z,13.75
2017-10-05T09:34:59.518Z,13.67
2017-10-05T09:36:08.354Z,13.77
2017-10-05T09:37:17.186Z,13.73
2017-10-05T09:38:26.018Z,13.82
2017-10-05T09:39:34.852Z,13.95
2017-10-05T09:40:43.833Z,14.02
2017-10-05T09:41:52.667Z,14.03
2017-10-05T09:43:01.500Z,13.99
2017-10-05T09:44:10.330Z,14.15
2017-10-05T09:45:19.163Z,14.21
2017-10-05T09:46:28.296Z,14.28
2017-10-05T09:47:37.128Z,14.24
2017-10-05T09:48:45.961Z,14.27
2017-10-05T09:49:55.125Z,14.32
2017-10-05T09:51:03.958Z,14.35
2017-10-05T09:52:12.943Z,14.27
2017-10-05T09:53:22.103Z,14.29
2017-10-05T09:54:30.937Z,14.36
2017-10-05T09:55:39.772Z,14.5
2017-10-05T09:56:48.606Z,14.47
2017-10-05T09:57:57.488Z,14.51
2017-10-05T09:59:06.322Z,14.51
2017-10-05T10:00:15.161Z,14.45
2017-10-05T10:01:23.994Z,14.58
2017-10-05T10:02:32.825Z,14.52
2017-10-05T10:03:41.659Z,14.61
2017-10-05T10:04:50.491Z,14.65
2017-10-05T10:05:59.325Z,14.73
2017-10-05T10:07:08.159Z,14.8
2017-10-05T10:08:16.996Z,14.92
2017-10-05T10:09:26.128Z,14.86
2017-10-05T10:10:34.961Z,14.96
2017-10-05T10:11:44.133Z,15.1
2017-10-05T10:12:52.968Z,15.07
2017-10-05T10:14:01.799Z,15.06
2017-10-05T10:15:10.685Z,15.11
2017-10-05T10:16:19.520Z,15.07
2017-10-05T10:17:28.353Z,15.03
2017-10-05T10:18:37.187Z,15.03
2017-10-05T10:19:46.022Z,14.98
2017-10-05T10:20:54.957Z,15.01
2017-10-05T10:22:03.791Z,15.01
2017-10-05T10:23:12.624Z,14.95
2017-10-05T10:24:21.458Z,14.98
2017-10-05T10:25:30.290Z,15.02
2017-10-05T10:26:39.122Z,14.91
2017-10-05T10:27:47.957Z,14.84
2017-10-05T10:28:56.789Z,14.81
2017-10-05T10:30:05.623Z,14.77
2017-10-05T10:31:14.458Z,14.86
2017-10-05T10:32:23.441Z,14.92
2017-10-05T10:33:32.276Z,14.89
2017-10-05T10:34:41.120Z,14.89
2017-10-05T10:35:49.955Z,14.94
2017-10-05T10:36:58.791Z,15.09
2017-10-05T10:38:07.775Z,15.02
2017-10-05T10:39:16.610Z,14.92
2017-10-05T10:40:25.443Z,14.73
2017-10-05T10:41:34.278Z,14.64
2017-10-05T10:42:43.114Z,14.57
2017-10-05T10:43:51.949Z,14.51
2017-10-05T10:45:01.115Z,14.45
2017-10-05T10:46:09.951Z,14.37
2017-10-05T10:47:18.785Z,14.29
2017-10-05T10:48:27.620Z,14.18
2017-10-05T10:49:36.604Z,14.04
2017-10-05T10:50:45.438Z,13.77
2017-10-05T10:51:54.269Z,13.57
2017-10-05T10:53:03.449Z,13.29
2017-10-05T10:54:12.285Z,12.86
2017-10-05T10:55:21.498Z,12.77
2017-10-05T10:56:30.332Z,12.74
2017-10-05T10:57:39.166Z,12.47
2017-10-05T10:58:47.997Z,12.31
2017-10-05T10:59:56.827Z,12.16
2017-10-05T11:01:05.991Z,12.02
2017-10-05T11:02:14.824Z,12.09
2017-10-05T11:03:23.658Z,12.01
2017-10-05T11:04:32.492Z,12.1
2017-10-05T11:05:41.325Z,12.13
2017-10-05T11:06:50.311Z,12.07
2017-10-05T11:07:59.477Z,12.19
2017-10-05T11:09:08.308Z,11.85
2017-10-05T11:10:17.139Z,11.95
2017-10-05T11:11:25.972Z,11.86
2017-10-05T11:12:35.104Z,11.85
2017-10-05T11:13:43.941Z,12.13
2017-10-05T11:14:52.773Z,12.09
2017-10-05T11:16:01.938Z,12.04
2017-10-05T11:17:10.770Z,11.9
2017-10-05T11:18:19.755Z,11.79
2017-10-05T11:19:28.588Z,11.83
2017-10-05T11:20:37.423Z,11.73
2017-10-05T11:21:46.929Z,11.91
2017-10-05T11:22:55.756Z,11.64
2017-10-05T11:24:04.637Z,11.69
2017-10-05T11:25:13.469Z,11.73
2017-10-05T11:26:22.303Z,11.54
2017-10-05T11:27:31.135Z,11.52
2017-10-05T11:28:39.969Z,11.4
2017-10-05T11:29:48.902Z,11.54
2017-10-05T11:30:57.731Z,11.46
2017-10-05T11:32:06.894Z,11.42
2017-10-05T11:33:15.725Z,11.37
2017-10-05T11:34:24.556Z,11.24
2017-10-05T11:35:33.538Z,11.24
2017-10-05T11:36:42.372Z,11.44
2017-10-05T11:37:51.208Z,11.39
2017-10-05T11:39:00.042Z,11.39
2017-10-05T11:40:08.875Z,11.43
2017-10-05T11:41:17.706Z,11.43
2017-10-05T11:42:26.538Z,11.44
2017-10-05T11:43:35.370Z,11.44
2017-10-05T11:44:44.202Z,11.43
2017-10-05T11:45:53.034Z,11.43
2017-10-05T11:47:01.915Z,11.58
2017-10-05T11:48:10.747Z,11.51
2017-10-05T11:49:19.582Z,11.35
2017-10-05T11:50:28.419Z,11.24
2017-10-05T11:51:37.584Z,11.42
2017-10-05T11:52:46.465Z,11.52
2017-10-05T11:53:55.296Z,11.58
2017-10-05T11:55:04.457Z,11.54
2017-10-05T11:56:13.291Z,11.7
2017-10-05T11:57:22.121Z,11.78
2017-10-05T11:58:31.001Z,11.75
2017-10-05T11:59:39.834Z,11.72
2017-10-05T12:00:48.668Z,11.75
2017-10-05T12:01:57.499Z,11.67
2017-10-05T12:03:06.333Z,11.6
2017-10-05T12:04:15.217Z,11.58
2017-10-05T12:05:24.049Z,11.73
2017-10-05T12:06:33.219Z,11.73
2017-10-05T12:07:42.053Z,11.75
2017-10-05T12:08:50.889Z,11.7
2017-10-05T12:09:59.734Z,11.8
2017-10-05T12:11:08.554Z,11.95
2017-10-05T12:12:17.386Z,12.09
2017-10-05T12:13:26.220Z,12.19
2017-10-05T12:14:35.054Z,12.09
2017-10-05T12:15:43.989Z,12.1
2017-10-05T12:16:52.824Z,12.1
2017-10-05T12:18:01.661Z,12.16
2017-10-05T12:19:10.491Z,12.19
2017-10-05T12:20:19.325Z,12.17
2017-10-05T12:21:28.215Z,12.14
2017-10-05T12:22:37.044Z,12.21
2017-10-05T12:23:45.878Z,12.19
2017-10-05T12:24:54.710Z,12.13
2017-10-05T12:26:03.546Z,12.16
2017-10-05T12:27:12.861Z,12.09
2017-10-05T12:28:21.699Z,12.07
2017-10-05T12:29:30.865Z,12.14
2017-10-05T12:30:39.702Z,11.86
2017-10-05T12:31:48.536Z,11.96
2017-10-05T12:32:58.123Z,11.91
2017-10-05T12:34:06.958Z,11.88
2017-10-05T12:35:15.792Z,11.85
2017-10-05T12:36:24.627Z,12.05
2017-10-05T12:37:33.462Z,11.85
2017-10-05T12:38:42.293Z,11.95
2017-10-05T12:39:51.128Z,11.95
2017-10-05T12:40:59.960Z,11.73
2017-10-05T12:42:08.794Z,11.75
2017-10-05T12:43:17.627Z,11.76
2017-10-05T12:44:26.458Z,11.82
2017-10-05T12:45:35.292Z,11.8
2017-10-05T12:46:44.126Z,11.73
2017-10-05T12:47:52.959Z,11.78
2017-10-05T12:49:01.798Z,11.67
2017-10-05T12:50:10.928Z,11.54
2017-10-05T12:51:19.761Z,11.47
2017-10-05T12:52:28.593Z,11.57
2017-10-05T12:53:37.426Z,11.61
2017-10-05T12:54:46.259Z,11.51
2017-10-05T12:55:55.491Z,11.55
2017-10-05T12:57:04.655Z,11.72
2017-10-05T12:58:13.487Z,11.55
2017-10-05T12:59:22.318Z,11.58
2017-10-05T13:00:31.149Z,11.64
2017-10-05T13:01:40.465Z,11.7
2017-10-05T13:02:49.297Z,11.7
2017-10-05T13:03:58.130Z,11.75
2017-10-05T13:05:06.963Z,11.75
2017-10-05T13:06:15.796Z,11.76
2017-10-05T13:07:24.678Z,11.75
2017-10-05T13:08:33.512Z,11.82
2017-10-05T13:09:42.342Z,11.79
2017-10-05T13:10:51.175Z,11.94
2017-10-05T13:12:00.009Z,11.96
2017-10-05T13:13:08.894Z,12.04
2017-10-05T13:14:17.727Z,12.07
2017-10-05T13:15:26.560Z,12.13
2017-10-05T13:16:35.392Z,12.17
2017-10-05T13:17:44.225Z,12.14
2017-10-05T13:18:53.160Z,12.23
2017-10-05T13:20:01.994Z,12.27
2017-10-05T13:21:10.826Z,12.24
2017-10-05T13:22:19.986Z,12.19
2017-10-05T13:23:28.819Z,12.27
2017-10-05T13:24:37.751Z,12.24
2017-10-05T13:25:46.584Z,12.35
2017-10-05T13:26:55.421Z,12.34
2017-10-05T13:28:04.249Z,12.34
2017-10-05T13:29:13.084Z,12.34
2017-10-05T13:30:22.016Z,12.35
2017-10-05T13:31:30.848Z,12.37
2017-10-05T13:32:39.680Z,12.29
2017-10-05T13:33:48.850Z,12.29
2017-10-05T13:34:57.682Z,12.35
2017-10-05T13:36:06.518Z,12.19
2017-10-05T13:37:15.347Z,12.1
2017-10-05T13:38:24.179Z,12.02
2017-10-05T13:39:33.341Z,11.91
2017-10-05T13:40:42.501Z,11.88
2017-10-05T13:41:51.385Z,11.94
2017-10-05T13:43:00.217Z,11.8
2017-10-05T13:44:09.050Z,11.83
2017-10-05T13:45:17.882Z,11.9
2017-10-05T13:46:26.714Z,11.78
2017-10-05T13:47:35.597Z,11.75
2017-10-05T13:48:44.430Z,11.9
2017-10-05T13:49:53.262Z,12.01
2017-10-05T13:51:02.095Z,11.9
2017-10-05T13:52:10.928Z,11.83
2017-10-05T13:53:19.808Z,11.88
2017-10-05T13:54:28.643Z,11.73
2017-10-05T13:55:37.471Z,11.78
2017-10-05T13:56:46.304Z,11.54
2017-10-05T13:57:55.135Z,11.58
2017-10-05T13:59:04.016Z,11.54
2017-10-05T14:00:12.849Z,11.57
2017-10-05T14:01:21.683Z,11.42
2017-10-05T14:02:30.517Z,11.54
2017-10-05T14:03:39.350Z,11.51
2017-10-05T14:04:48.284Z,11.61
2017-10-05T14:05:57.117Z,11.54
2017-10-05T14:07:06.278Z,11.57
2017-10-05T14:08:15.110Z,11.72
2017-10-05T14:09:23.942Z,11.69
2017-10-05T14:10:32.874Z,11.8
2017-10-05T14:11:41.707Z,11.73
2017-10-05T14:12:50.540Z,11.9
2017-10-05T14:13:59.373Z,11.83
2017-10-05T14:15:08.220Z,11.76
2017-10-05T14:16:17.094Z,11.86
2017-10-05T14:17:25.928Z,11.86
2017-10-05T14:18:34.761Z,11.86
2017-10-05T14:19:43.595Z,11.86
2017-10-05T14:20:52.431Z,11.88
2017-10-05T14:22:01.562Z,11.94
2017-10-05T14:23:10.397Z,12.05
2017-10-05T14:24:19.232Z,12.09
2017-10-05T14:25:28.065Z,12.05
2017-10-05T14:26:36.899Z,12.14
2017-10-05T14:27:45.782Z,12.12
2017-10-05T14:28:54.615Z,12.21
2017-10-05T14:30:03.449Z,12.07
2017-10-05T14:31:12.611Z,12.09
2017-10-05T14:32:21.805Z,12.01
2017-10-05T14:33:30.736Z,11.9
2017-10-05T14:34:39.566Z,11.95
2017-10-05T14:35:48.399Z,12.02
2017-10-05T14:36:57.230Z,11.94
2017-10-05T14:38:06.063Z,11.9
2017-10-05T14:39:14.898Z,11.9
2017-10-05T14:40:23.730Z,11.86
2017-10-05T14:41:32.564Z,11.78
2017-10-05T14:42:41.393Z,11.82
2017-10-05T14:43:50.608Z,11.79
2017-10-05T14:44:59.591Z,11.78
2017-10-05T14:46:08.424Z,11.76
2017-10-05T14:47:17.253Z,11.73
2017-10-05T14:48:26.084Z,11.79
2017-10-05T14:49:34.914Z,11.83