createdAt,value
2022-08-03T00:00:20.103Z,1018
2022-08-03T00:05:20.110Z,1018
2022-08-03T00:10:20.101Z,1018
2022-08-03T00:15:20.101Z,1017.9
2022-08-03T00:20:20.117Z,1018
2022-08-03T00:25:20.108Z,1018
2022-08-03T00:30:20.100Z,1018
2022-08-03T00:35:28.064Z,1018
2022-08-03T00:40:20.107Z,1018.1
2022-08-03T00:45:20.101Z,1018.1
2022-08-03T00:50:20.103Z,1018
2022-08-03T00:55:20.122Z,1018.1
2022-08-03T01:00:20.121Z,1018.1
2022-08-03T01:05:20.117Z,1018.1
2022-08-03T01:10:20.103Z,1018.1
2022-08-03T01:15:20.119Z,1018
2022-08-03T01:20:20.118Z,1018.1
2022-08-03T01:25:20.119Z,1018
2022-08-03T01:30:20.114Z,1018
2022-08-03T01:35:20.120Z,1017.9
2022-08-03T01:40:20.123Z,1018
2022-08-03T01:45:20.110Z,1018
2022-08-03T01:50:20.111Z,1018
2022-08-03T01:55:20.114Z,1018
2022-08-03T02:00:20.095Z,1017.9
2022-08-03T02:05:20.093Z,1018
2022-08-03T02:10:22.221Z,1017.9
2022-08-03T02:15:20.108Z,1017.9
2022-08-03T02:20:20.090Z,1017.9
2022-08-03T02:25:20.100Z,1017.9
2022-08-03T02:30:20.094Z,1017.9
2022-08-03T02:35:20.101Z,1017.8
2022-08-03T02:40:20.106Z,1017.7
2022-08-03T02:45:20.095Z,1017.8
2022-08-03T02:50:20.152Z,1017.7
2022-08-03T02:55:20.110Z,1017.8
2022-08-03T03:00:27.788Z,1017.8
2022-08-03T03:05:51.915Z,1017.8
2022-08-03T03:10:20.096Z,1017.9
2022-08-03T03:15:20.119Z,1017.8
2022-08-03T03:20:26.197Z,1017.8
2022-08-03T03:25:20.103Z,1017.8
2022-08-03T03:30:20.098Z,1017.8
2022-08-03T03:35:20.102Z,1017.8
2022-08-03T03:40:20.119Z,1018
2022-08-03T03:45:20.108Z,1018
2022-08-03T03:50:20.107Z,1018
2022-08-03T03:55:20.100Z,1018
2022-08-03T04:00:20.104Z,1018
2022-08-03T04:05:20.103Z,1018.1
2022-08-03T04:10:20.099Z,1018
2022-08-03T04:15:20.097Z,1018.1
2022-08-03T04:20:20.096Z,1018.2
2022-08-03T04:25:20.164Z,1018.2
2022-08-03T04:30:20.101Z,1018.2
2022-08-03T04:35:20.103Z,1018.2
2022-08-03T04:40:22.748Z,1018.2
2022-08-03T04:45:20.102Z,1018.2
2022-08-03T04:50:21.627Z,1018.3
2022-08-03T04:55:20.098Z,1018.2
2022-08-03T05:00:20.110Z,1018.3
2022-08-03T05:05:20.092Z,1018.3
2022-08-03T05:10:20.097Z,1018.3
2022-08-03T05:15:20.104Z,1018.3
2022-08-03T05:20:20.106Z,1018.3
2022-08-03T05:25:23.328Z,1018.4
2022-08-03T05:30:26.843Z,1018.4
2022-08-03T05:35:55.559Z,1018.4
2022-08-03T05:40:20.104Z,1018.4
2022-08-03T05:45:20.109Z,1018.4
2022-08-03T05:50:20.100Z,1018.4
2022-08-03T05:55:20.109Z,1018.4
2022-08-03T06:00:20.091Z,1018.4
2022-08-03T06:05:20.107Z,1018.4
2022-08-03T06:10:34.669Z,1018.3
2022-08-03T06:15:20.119Z,1018.4
2022-08-03T06:20:20.101Z,1018.5
2022-08-03T06:25:21.130Z,1018.4
2022-08-03T06:30:21.366Z,1018.4
2022-08-03T06:35:20.209Z,1018.4
2022-08-03T06:40:21.970Z,1018.4
2022-08-03T06:45:20.107Z,1018.2
2022-08-03T06:50:22.991Z,1018.2
2022-08-03T06:55:20.097Z,1018.3
2022-08-03T07:00:20.099Z,1018.3
2022-08-03T07:05:20.117Z,1018.2
2022-08-03T07:10:20.098Z,1018.3
2022-08-03T07:15:38.463Z,1018.3
2022-08-03T07:20:20.113Z,1018.3
2022-08-03T07:25:20.123Z,1018.3
2022-08-03T07:30:20.100Z,1018.3
2022-08-03T07:35:24.330Z,1018.3
2022-08-03T07:40:20.100Z,1018.2
2022-08-03T07:45:20.109Z,1018.3
2022-08-03T07:50:20.098Z,1018.2
2022-08-03T07:55:20.113Z,1018.2
2022-08-03T08:00:20.174Z,1018.2
2022-08-03T08:05:20.101Z,1018.1
2022-08-03T08:10:20.235Z,1018.1
2022-08-03T08:15:20.096Z,1018.1
2022-08-03T08:20:25.197Z,1018.1
2022-08-03T08:25:20.107Z,1017.9
2022-08-03T08:30:20.177Z,1017.9
2022-08-03T08:35:20.101Z,1017.9
2022-08-03T08:40:20.094Z,1017.8
2022-08-03T08:45:20.100Z,1017.8
2022-08-03T08:50:27.580Z,1017.9
2022-08-03T08:55:20.106Z,1017.8
2022-08-03T09:00:20.103Z,1017.8
2022-08-03T09:05:27.768Z,1017.7
2022-08-03T09:10:20.102Z,1017.6
2022-08-03T09:15:20.104Z,1017.6
2022-08-03T09:20:20.104Z,1017.6
2022-08-03T09:25:24.530Z,1017.5
2022-08-03T09:30:33.194Z,1017.5
2022-08-03T09:35:27.964Z,1017.4
2022-08-03T09:40:20.094Z,1017.4
2022-08-03T09:45:20.105Z,1017.4
2022-08-03T09:50:20.101Z,1017.3
2022-08-03T09:56:31.169Z,1017.2
2022-08-03T10:00:20.107Z,1017.2
2022-08-03T10:05:20.148Z,1017.1
2022-08-03T10:10:28.644Z,1017.1
2022-08-03T10:16:20.909Z,1017.1
2022-08-03T10:20:20.094Z,1017
2022-08-03T10:25:20.106Z,1016.9
2022-08-03T10:30:20.102Z,1016.9
2022-08-03T10:35:21.516Z,1016.8
2022-08-03T10:40:33.359Z,1016.7
2022-08-03T10:45:20.111Z,1016.6
2022-08-03T10:50:20.105Z,1016.6
2022-08-03T10:55:20.609Z,1016.4
2022-08-03T11:00:20.128Z,1016.4
2022-08-03T11:05:20.131Z,1016.4
2022-08-03T11:10:20.109Z,1016.3
2022-08-03T11:15:20.101Z,1016.3
2022-08-03T11:20:20.107Z,1016.3
2022-08-03T11:25:34.761Z,1016.2
2022-08-03T11:30:20.098Z,1016.2
2022-08-03T11:35:20.127Z,1016.2
2022-08-03T11:40:20.100Z,1016.1
2022-08-03T11:45:20.152Z,1016
2022-08-03T11:50:20.217Z,1016
2022-08-03T11:55:20.115Z,1016
2022-08-03T12:00:20.101Z,1016
2022-08-03T12:05:20.100Z,1015.9
2022-08-03T12:10:20.104Z,1015.8
2022-08-03T12:15:20.108Z,1015.8
2022-08-03T12:20:20.117Z,1015.7
2022-08-03T12:25:20.122Z,1015.6
2022-08-03T12:30:20.113Z,1015.6
2022-08-03T12:35:20.111Z,1015.6
2022-08-03T12:40:23.104Z,1015.5
2022-08-03T12:45:20.105Z,1015.4
2022-08-03T12:50:20.100Z,1015.4
2022-08-03T12:55:20.105Z,1015.4
2022-08-03T13:00:21.879Z,1015.4
2022-08-03T13:05:20.116Z,1015.4
2022-08-03T13:10:20.107Z,1015.4
2022-08-03T13:15:20.119Z,1015.2
2022-08-03T13:20:20.105Z,1015.2
2022-08-03T13:25:20.110Z,1015.2
2022-08-03T13:30:27.579Z,1015.2
2022-08-03T13:35:20.111Z,1015.1
2022-08-03T13:40:20.101Z,1015
2022-08-03T13:45:20.112Z,1015
2022-08-03T13:50:20.108Z,1015
2022-08-03T13:55:20.108Z,1015
2022-08-03T14:00:26.799Z,1015
2022-08-03T14:05:20.109Z,1014.9
2022-08-03T14:10:20.096Z,1014.9
2022-08-03T14:15:20.119Z,1014.8
2022-08-03T14:20:36.371Z,1014.8
2022-08-03T14:25:20.099Z,1014.7
2022-08-03T14:30:20.092Z,1014.7
2022-08-03T14:35:20.094Z,1014.7
2022-08-03T14:40:20.160Z,1014.6
2022-08-03T14:45:20.722Z,1014.4
2022-08-03T14:50:29.798Z,1014.5
2022-08-03T14:55:20.105Z,1014.5
2022-08-03T15:00:20.104Z,1014.3
2022-08-03T15:05:20.104Z,1014.4
2022-08-03T15:10:20.101Z,1014.2
2022-08-03T15:15:20.106Z,1014.2
2022-08-03T15:20:24.428Z,1014.1
2022-08-03T15:26:02.608Z,1014.1
2022-08-03T15:30:20.096Z,1014
2022-08-03T15:35:20.104Z,1013.9
2022-08-03T15:40:20.108Z,1014
2022-08-03T15:45:20.412Z,1014
2022-08-03T15:50:20.105Z,1013.9
2022-08-03T15:55:20.103Z,1014
2022-08-03T16:00:20.094Z,1013.9
2022-08-03T16:05:20.108Z,1013.8
2022-08-03T16:10:20.095Z,1013.8
2022-08-03T16:15:20.100Z,1013.9
2022-08-03T16:20:29.747Z,1013.8
2022-08-03T16:25:20.109Z,1013.8
2022-08-03T16:30:20.110Z,1013.8
2022-08-03T16:35:21.332Z,1013.7
2022-08-03T16:40:20.106Z,1013.6
2022-08-03T16:45:20.117Z,1013.7
2022-08-03T16:50:20.295Z,1013.6
2022-08-03T16:55:43.047Z,1013.6
2022-08-03T17:00:33.417Z,1013.5
2022-08-03T17:05:20.118Z,1013.6
2022-08-03T17:10:21.874Z,1013.5
2022-08-03T17:15:20.111Z,1013.6
2022-08-03T17:20:20.117Z,1013.6
2022-08-03T17:25:21.798Z,1013.5
2022-08-03T17:30:20.202Z,1013.6
2022-08-03T17:35:20.827Z,1013.6
2022-08-03T17:40:20.150Z,1013.7
2022-08-03T17:45:20.407Z,1013.5
2022-08-03T17:50:23.733Z,1013.6
2022-08-03T17:55:50.962Z,1013.7
2022-08-03T18:00:20.098Z,1013.7
2022-08-03T18:05:21.654Z,1013.7
2022-08-03T18:10:20.102Z,1013.7
2022-08-03T18:15:21.092Z,1013.7
2022-08-03T18:20:32.608Z,1013.8
2022-08-03T18:25:22.394Z,1013.8
2022-08-03T18:30:20.107Z,1013.7
2022-08-03T18:35:20.102Z,1013.8
2022-08-03T18:40:20.826Z,1013.8
2022-08-03T18:45:55.428Z,1013.8
2022-08-03T18:50:20.103Z,1013.8
2022-08-03T18:55:25.811Z,1013.8
2022-08-03T19:00:24.138Z,1013.9
2022-08-03T19:05:20.094Z,1013.9
2022-08-03T19:10:20.120Z,1013.9
2022-08-03T19:15:21.181Z,1013.9
2022-08-03T19:20:20.123Z,1014
2022-08-03T19:25:20.097Z,1014
2022-08-03T19:30:26.077Z,1014.2
2022-08-03T19:35:51.239Z,1014.1
2022-08-03T19:40:20.103Z,1014.2
2022-08-03T19:45:20.096Z,1014.3
2022-08-03T19:50:20.125Z,1014.3
2022-08-03T19:55:20.115Z,1014.3
2022-08-03T20:00:20.133Z,1014.3
2022-08-03T20:05:20.113Z,1014.3
2022-08-03T20:10:20.160Z,1014.3
2022-08-03T20:15:22.663Z,1014.4
2022-08-03T20:20:20.101Z,1014.4
2022-08-03T20:25:20.972Z,1014.4
2022-08-03T20:30:20.105Z,1014.4
2022-08-03T20:35:20.116Z,1014.3
2022-08-03T20:40:20.104Z,1014.3
2022-08-03T20:45:58.737Z,1014.2
2022-08-03T20:50:20.120Z,1014.5
2022-08-03T20:55:20.200Z,1014.4
2022-08-03T21:00:21.183Z,1014.3
2022-08-03T21:05:21.082Z,1014.4
2022-08-03T21:10:20.128Z,1014.4
2022-08-03T21:16:01.062Z,1014.4
2022-08-03T21:20:20.140Z,1014.5
2022-08-03T21:25:20.128Z,1014.5
2022-08-03T21:30:20.142Z,1014.4
2022-08-03T21:35:20.126Z,1014.5
2022-08-03T21:40:20.131Z,1014.4
2022-08-03T21:45:20.317Z,1014.4
2022-08-03T21:50:20.143Z,1014.4
2022-08-03T21:55:20.621Z,1014.4
2022-08-03T22:00:20.137Z,1014.4
2022-08-03T22:05:20.129Z,1014.4
2022-08-03T22:10:20.131Z,1014.4
2022-08-03T22:15:20.103Z,1014.4
2022-08-03T22:20:20.198Z,1014.4
2022-08-03T22:25:20.269Z,1014.4
2022-08-03T22:30:20.102Z,1014.4
2022-08-03T22:35:20.094Z,1014.5
2022-08-03T22:40:20.102Z,1014.5
2022-08-03T22:46:05.917Z,1014.5
2022-08-03T22:50:30.822Z,1014.6
2022-08-03T22:55:24.981Z,1014.6
2022-08-03T23:00:20.120Z,1014.6
2022-08-03T23:05:59.763Z,1014.7
2022-08-03T23:10:20.110Z,1014.7
2022-08-03T23:15:20.101Z,1014.7
2022-08-03T23:20:20.119Z,1014.8
2022-08-03T23:25:20.106Z,1014.8
2022-08-03T23:30:20.127Z,1014.7
2022-08-03T23:35:20.104Z,1014.7
2022-08-03T23:40:20.124Z,1014.8
2022-08-03T23:45:20.116Z,1014.8
2022-08-03T23:50:20.106Z,1014.9
2022-08-03T23:55:20.104Z,1014.9
