createdAt,value
2022-10-22T00:00:24.609Z,0.00
2022-10-22T00:01:24.603Z,0.00
2022-10-22T00:02:24.688Z,0.00
2022-10-22T00:03:24.580Z,0.00
2022-10-22T00:04:24.584Z,0.00
2022-10-22T00:05:24.616Z,0.00
2022-10-22T00:06:24.575Z,0.00
2022-10-22T00:07:24.598Z,0.00
2022-10-22T00:08:24.591Z,0.00
2022-10-22T00:09:24.586Z,0.00
2022-10-22T00:10:24.585Z,0.00
2022-10-22T00:11:24.525Z,0.00
2022-10-22T00:12:24.564Z,0.00
2022-10-22T00:13:24.561Z,0.00
2022-10-22T00:14:24.515Z,0.00
2022-10-22T00:15:24.738Z,0.00
2022-10-22T00:16:24.490Z,0.00
2022-10-22T00:17:24.581Z,0.00
2022-10-22T00:18:24.500Z,0.00
2022-10-22T00:19:24.474Z,0.00
2022-10-22T00:20:24.450Z,0.00
2022-10-22T00:21:24.480Z,0.00
2022-10-22T00:22:24.461Z,0.00
2022-10-22T00:23:24.491Z,0.00
2022-10-22T00:24:24.434Z,0.00
2022-10-22T00:25:24.469Z,0.00
2022-10-22T00:26:24.431Z,0.00
2022-10-22T00:27:24.433Z,0.00
2022-10-22T00:28:24.402Z,0.00
2022-10-22T00:29:24.417Z,0.00
2022-10-22T00:30:24.433Z,0.00
2022-10-22T00:31:24.421Z,0.00
2022-10-22T00:32:24.400Z,0.00
2022-10-22T00:33:24.575Z,0.00
2022-10-22T00:34:24.395Z,0.00
2022-10-22T00:35:24.343Z,0.00
2022-10-22T00:36:24.389Z,0.00
2022-10-22T00:37:24.567Z,0.00
2022-10-22T00:38:24.355Z,0.00
2022-10-22T00:39:24.373Z,0.00
2022-10-22T00:40:24.348Z,0.00
2022-10-22T00:41:24.295Z,0.00
2022-10-22T00:42:24.326Z,0.00
2022-10-22T00:43:24.284Z,0.00
2022-10-22T00:44:24.509Z,0.00
2022-10-22T00:45:24.284Z,0.00
2022-10-22T00:46:24.276Z,0.00
2022-10-22T00:47:24.248Z,0.00
2022-10-22T00:48:24.247Z,0.00
2022-10-22T00:49:24.252Z,0.00
2022-10-22T00:50:24.260Z,0.00
2022-10-22T00:51:24.218Z,0.00
2022-10-22T00:52:24.240Z,0.00
2022-10-22T00:53:24.272Z,0.00
2022-10-22T00:54:24.209Z,0.00
2022-10-22T00:55:24.223Z,0.00
2022-10-22T00:56:24.212Z,0.00
2022-10-22T00:57:24.196Z,0.00
2022-10-22T00:58:24.168Z,0.00
2022-10-22T00:59:24.173Z,0.00
2022-10-22T01:00:24.174Z,0.00
2022-10-22T01:01:24.272Z,0.00
2022-10-22T01:02:24.136Z,0.00
2022-10-22T01:03:24.173Z,0.00
2022-10-22T01:04:24.153Z,0.00
2022-10-22T01:05:24.162Z,0.00
2022-10-22T01:06:24.188Z,0.00
2022-10-22T01:07:24.158Z,0.00
2022-10-22T01:08:24.097Z,0.00
2022-10-22T01:09:24.105Z,0.00
2022-10-22T01:10:24.091Z,0.00
2022-10-22T01:11:24.081Z,0.00
2022-10-22T01:12:24.067Z,0.00
2022-10-22T01:13:24.100Z,0.00
2022-10-22T01:14:24.063Z,0.00
2022-10-22T01:15:24.046Z,0.00
2022-10-22T01:16:24.046Z,0.00
2022-10-22T01:17:24.024Z,0.00
2022-10-22T01:18:24.054Z,0.00
2022-10-22T01:19:24.038Z,0.00
2022-10-22T01:20:24.038Z,0.00
2022-10-22T01:21:24.025Z,0.00
2022-10-22T01:22:24.013Z,0.00
2022-10-22T01:23:23.985Z,0.00
2022-10-22T01:24:24.022Z,0.00
2022-10-22T01:25:23.997Z,0.00
2022-10-22T01:27:24.042Z,0.00
2022-10-22T01:28:23.967Z,0.00
2022-10-22T01:29:23.949Z,0.00
2022-10-22T01:30:23.934Z,0.00
2022-10-22T01:31:23.941Z,0.00
2022-10-22T01:32:23.936Z,0.00
2022-10-22T01:33:24.019Z,0.00
2022-10-22T01:34:23.902Z,0.00
2022-10-22T01:35:24.140Z,0.00
2022-10-22T01:36:23.897Z,0.00
2022-10-22T01:37:23.940Z,0.00
2022-10-22T01:38:23.945Z,0.00
2022-10-22T01:39:23.893Z,0.00
2022-10-22T01:40:23.894Z,0.00
2022-10-22T01:41:24.056Z,0.00
2022-10-22T01:42:23.873Z,0.00
2022-10-22T01:43:23.926Z,0.00
2022-10-22T01:44:23.922Z,0.00
2022-10-22T01:45:23.835Z,0.00
2022-10-22T01:46:23.839Z,0.00
2022-10-22T01:47:23.838Z,0.00
2022-10-22T01:48:23.811Z,0.00
2022-10-22T01:49:23.790Z,0.00
2022-10-22T01:50:23.810Z,0.00
2022-10-22T01:51:23.773Z,0.00
2022-10-22T01:52:23.757Z,0.00
2022-10-22T01:53:23.756Z,0.00
2022-10-22T01:54:23.759Z,0.00
2022-10-22T01:55:23.778Z,0.00
2022-10-22T01:56:23.723Z,0.00
2022-10-22T01:57:23.749Z,0.00
2022-10-22T01:58:23.733Z,0.00
2022-10-22T01:59:23.730Z,0.00
2022-10-22T02:00:23.782Z,0.00
2022-10-22T02:01:23.730Z,0.00
2022-10-22T02:02:23.677Z,0.00
2022-10-22T02:03:24.033Z,0.00
2022-10-22T02:04:23.719Z,0.00
2022-10-22T02:05:23.719Z,0.00
2022-10-22T02:06:23.675Z,0.00
2022-10-22T02:07:23.663Z,0.00
2022-10-22T02:08:23.641Z,0.00
2022-10-22T02:09:23.630Z,0.00
2022-10-22T02:10:23.681Z,0.00
2022-10-22T02:11:23.637Z,0.00
2022-10-22T02:12:23.643Z,0.00
2022-10-22T02:13:23.619Z,0.00
2022-10-22T02:14:23.603Z,0.00
2022-10-22T02:15:23.601Z,0.00
2022-10-22T02:16:23.586Z,0.00
2022-10-22T02:17:23.586Z,0.00
2022-10-22T02:18:23.613Z,0.00
2022-10-22T02:19:23.583Z,0.00
2022-10-22T02:20:23.596Z,0.00
2022-10-22T02:21:23.577Z,0.00
2022-10-22T02:22:23.565Z,0.00
2022-10-22T02:23:23.579Z,0.00
2022-10-22T02:24:23.549Z,0.00
2022-10-22T02:25:23.543Z,0.00
2022-10-22T02:26:23.533Z,0.00
2022-10-22T02:27:26.042Z,0.00
2022-10-22T02:28:23.695Z,0.00
2022-10-22T02:29:23.951Z,0.00
2022-10-22T02:30:23.555Z,0.00
2022-10-22T02:31:23.547Z,0.00
2022-10-22T02:32:23.528Z,0.00
2022-10-22T02:33:23.453Z,0.00
2022-10-22T02:34:23.523Z,0.00
2022-10-22T02:35:23.482Z,0.00
2022-10-22T02:36:23.870Z,0.00
2022-10-22T02:37:23.466Z,0.00
2022-10-22T02:38:23.533Z,0.00
2022-10-22T02:39:23.445Z,0.00
2022-10-22T02:40:23.460Z,0.00
2022-10-22T02:41:23.424Z,0.00
2022-10-22T02:42:23.429Z,0.00
2022-10-22T02:43:23.431Z,0.00
2022-10-22T02:44:23.387Z,0.00
2022-10-22T02:45:23.444Z,0.00
2022-10-22T02:46:23.386Z,0.00
2022-10-22T02:47:23.393Z,0.00
2022-10-22T02:48:23.402Z,0.00
2022-10-22T02:49:23.396Z,0.00
2022-10-22T02:50:23.381Z,0.00
2022-10-22T02:51:23.597Z,0.00
2022-10-22T02:52:23.319Z,0.00
2022-10-22T02:53:23.386Z,0.00
2022-10-22T02:54:23.297Z,0.00
2022-10-22T02:55:23.364Z,0.00
2022-10-22T02:56:23.329Z,0.00
2022-10-22T02:57:23.370Z,0.00
2022-10-22T02:58:23.478Z,0.00
2022-10-22T02:59:23.333Z,0.00
2022-10-22T03:00:23.285Z,0.00
2022-10-22T03:01:23.324Z,0.00
2022-10-22T03:02:23.272Z,0.00
2022-10-22T03:03:23.351Z,0.00
2022-10-22T03:04:23.219Z,0.00
2022-10-22T03:05:23.239Z,0.00
2022-10-22T03:06:23.277Z,0.00
2022-10-22T03:07:23.268Z,0.00
2022-10-22T03:08:23.236Z,0.00
2022-10-22T03:09:24.856Z,0.00
2022-10-22T03:10:23.192Z,0.00
2022-10-22T03:11:23.241Z,0.00
2022-10-22T03:12:23.161Z,0.00
2022-10-22T03:13:23.193Z,0.00
2022-10-22T03:14:23.146Z,0.00
2022-10-22T03:15:23.196Z,0.00
2022-10-22T03:16:23.139Z,0.00
2022-10-22T03:17:23.206Z,0.00
2022-10-22T03:18:23.119Z,0.00
2022-10-22T03:19:23.156Z,0.00
2022-10-22T03:20:23.124Z,0.00
2022-10-22T03:21:23.119Z,0.00
2022-10-22T03:22:23.115Z,0.00
2022-10-22T03:23:23.103Z,0.00
2022-10-22T03:24:23.087Z,0.00
2022-10-22T03:25:23.108Z,0.00
2022-10-22T03:26:23.066Z,0.00
2022-10-22T03:27:23.069Z,0.00
2022-10-22T03:28:23.097Z,0.00
2022-10-22T03:29:23.106Z,0.00
2022-10-22T03:30:23.037Z,0.00
2022-10-22T03:31:23.030Z,0.00
2022-10-22T03:32:23.226Z,0.00
2022-10-22T03:33:23.010Z,0.00
2022-10-22T03:34:22.991Z,0.00
2022-10-22T03:35:23.074Z,0.00
2022-10-22T03:36:23.011Z,0.00
2022-10-22T03:37:22.999Z,0.00
2022-10-22T03:38:23.025Z,0.00
2022-10-22T03:39:23.354Z,0.00
2022-10-22T03:40:22.951Z,0.00
2022-10-22T03:41:22.967Z,0.00
2022-10-22T03:42:22.965Z,0.00
2022-10-22T03:43:23.026Z,0.00
2022-10-22T03:44:23.011Z,0.00
2022-10-22T03:45:22.947Z,0.00
2022-10-22T03:46:22.905Z,0.00
2022-10-22T03:47:22.984Z,0.00
2022-10-22T03:48:22.926Z,0.00
2022-10-22T03:49:22.946Z,0.00
2022-10-22T03:50:22.918Z,0.00
2022-10-22T03:51:22.886Z,0.00
2022-10-22T03:52:22.913Z,0.00
2022-10-22T03:53:22.851Z,0.00
2022-10-22T03:54:22.894Z,0.00
2022-10-22T03:55:22.891Z,0.00
2022-10-22T03:56:22.840Z,0.00
2022-10-22T03:57:22.854Z,0.00
2022-10-22T03:58:22.910Z,0.00
2022-10-22T03:59:22.875Z,0.00
2022-10-22T04:00:23.036Z,0.00
2022-10-22T04:01:22.838Z,0.00
2022-10-22T04:02:22.795Z,0.00
2022-10-22T04:03:22.784Z,0.00
2022-10-22T04:04:22.780Z,0.00
2022-10-22T04:05:22.736Z,0.00
2022-10-22T04:06:22.732Z,0.00
2022-10-22T04:07:22.745Z,0.00
2022-10-22T04:08:22.758Z,0.00
2022-10-22T04:09:22.747Z,0.00
2022-10-22T04:10:22.727Z,0.00
2022-10-22T04:11:22.712Z,0.00
2022-10-22T04:12:22.707Z,0.00
2022-10-22T04:13:22.698Z,0.00
2022-10-22T04:14:22.674Z,0.00
2022-10-22T04:15:22.679Z,0.00
2022-10-22T04:16:25.000Z,0.00
2022-10-22T04:17:22.682Z,0.00
2022-10-22T04:18:22.677Z,0.00
2022-10-22T04:19:22.645Z,0.00
2022-10-22T04:20:22.672Z,0.00
2022-10-22T04:21:22.649Z,0.00
2022-10-22T04:22:22.636Z,0.00
2022-10-22T04:23:22.659Z,0.00
2022-10-22T04:24:22.609Z,0.00
2022-10-22T04:25:22.646Z,0.00
2022-10-22T04:26:22.631Z,0.00
2022-10-22T04:27:22.795Z,0.00
2022-10-22T04:28:22.617Z,0.00
2022-10-22T04:29:22.567Z,0.00
2022-10-22T04:30:22.563Z,0.00
2022-10-22T04:31:22.594Z,0.00
2022-10-22T04:32:22.553Z,0.00
2022-10-22T04:33:22.568Z,0.00
2022-10-22T04:34:22.533Z,0.00
2022-10-22T04:35:22.621Z,0.00
2022-10-22T04:36:22.498Z,0.00
2022-10-22T04:37:22.515Z,0.00
2022-10-22T04:38:22.526Z,0.00
2022-10-22T04:39:22.541Z,0.00
2022-10-22T04:40:22.480Z,0.00
2022-10-22T04:41:22.491Z,0.00
2022-10-22T04:42:22.495Z,0.00
2022-10-22T04:43:22.465Z,0.00
2022-10-22T04:44:22.461Z,0.00
2022-10-22T04:45:22.438Z,0.00
2022-10-22T04:46:22.451Z,0.00
2022-10-22T04:47:22.432Z,0.00
2022-10-22T04:48:22.458Z,0.00
2022-10-22T04:49:22.626Z,0.00
2022-10-22T04:50:22.424Z,0.00
2022-10-22T04:51:22.411Z,0.00
2022-10-22T04:52:22.422Z,0.00
2022-10-22T04:53:22.381Z,0.00
2022-10-22T04:54:22.386Z,0.00
2022-10-22T04:55:22.484Z,0.00
2022-10-22T04:56:22.362Z,0.00
2022-10-22T04:57:22.569Z,0.00
2022-10-22T04:58:22.399Z,0.00
2022-10-22T04:59:22.382Z,0.00
2022-10-22T05:00:22.380Z,0.00
2022-10-22T05:01:22.393Z,0.00
2022-10-22T05:02:22.308Z,0.00
2022-10-22T05:03:22.298Z,0.00
2022-10-22T05:04:22.530Z,0.00
2022-10-22T05:05:22.320Z,0.00
2022-10-22T05:06:22.282Z,0.00
2022-10-22T05:07:22.281Z,0.00
2022-10-22T05:08:22.272Z,0.00
2022-10-22T05:09:22.316Z,0.00
2022-10-22T05:10:22.451Z,0.00
2022-10-22T05:11:22.464Z,0.00
2022-10-22T05:12:22.244Z,0.00
2022-10-22T05:13:22.212Z,0.00
2022-10-22T05:14:22.220Z,0.00
2022-10-22T05:15:22.194Z,0.00
2022-10-22T05:16:22.200Z,0.00
2022-10-22T05:17:22.189Z,0.00
2022-10-22T05:18:22.724Z,0.00
2022-10-22T05:19:22.170Z,0.00
2022-10-22T05:20:22.159Z,0.00
2022-10-22T05:21:22.169Z,0.00
2022-10-22T05:22:22.145Z,0.00
2022-10-22T05:23:22.159Z,0.00
2022-10-22T05:24:22.140Z,0.00
2022-10-22T05:25:22.135Z,0.00
2022-10-22T05:26:22.372Z,0.00
2022-10-22T05:27:22.183Z,0.00
2022-10-22T05:28:22.121Z,0.00
2022-10-22T05:29:22.115Z,0.00
2022-10-22T05:30:22.134Z,0.00
2022-10-22T05:31:22.099Z,0.00
2022-10-22T05:32:22.719Z,0.00
2022-10-22T05:33:24.053Z,0.00
2022-10-22T05:34:22.086Z,0.00
2022-10-22T05:35:22.052Z,0.00
2022-10-22T05:36:22.052Z,0.00
2022-10-22T05:37:22.058Z,0.00
2022-10-22T05:38:22.030Z,0.00
2022-10-22T05:39:22.035Z,0.00
2022-10-22T05:40:30.363Z,0.00
2022-10-22T05:41:22.031Z,0.00
2022-10-22T05:42:22.039Z,0.00
2022-10-22T05:43:22.100Z,0.00
2022-10-22T05:44:22.183Z,0.00
2022-10-22T05:45:22.007Z,0.00
2022-10-22T05:46:23.010Z,0.00
2022-10-22T05:47:21.979Z,0.00
2022-10-22T05:48:22.046Z,0.00
2022-10-22T05:49:21.971Z,0.00
2022-10-22T05:50:21.954Z,0.00
2022-10-22T05:51:21.952Z,0.00
2022-10-22T05:52:21.969Z,0.00
2022-10-22T05:53:21.968Z,0.00
2022-10-22T05:54:21.953Z,0.00
2022-10-22T05:55:21.911Z,0.00
2022-10-22T05:56:21.920Z,0.00
2022-10-22T05:57:21.904Z,0.00
2022-10-22T05:58:21.886Z,0.00
2022-10-22T05:59:21.896Z,0.00
2022-10-22T06:00:21.888Z,0.00
2022-10-22T06:01:21.870Z,0.00
2022-10-22T06:02:21.911Z,0.00
2022-10-22T06:03:21.846Z,0.00
2022-10-22T06:04:21.872Z,0.00
2022-10-22T06:05:21.836Z,0.00
2022-10-22T06:06:21.852Z,0.00
2022-10-22T06:07:21.828Z,0.00
2022-10-22T06:08:21.817Z,0.00
2022-10-22T06:09:21.803Z,0.00
2022-10-22T06:10:21.801Z,0.00
2022-10-22T06:11:21.777Z,0.00
2022-10-22T06:12:21.788Z,0.00
2022-10-22T06:13:21.781Z,0.00
2022-10-22T06:14:21.774Z,0.00
2022-10-22T06:15:21.749Z,0.00
2022-10-22T06:16:21.742Z,0.00
2022-10-22T06:17:21.746Z,0.00
2022-10-22T06:18:21.736Z,0.00
2022-10-22T06:19:21.939Z,0.00
2022-10-22T06:20:21.703Z,0.00
2022-10-22T06:21:22.481Z,0.00
2022-10-22T06:22:21.699Z,0.00
2022-10-22T06:23:21.690Z,0.00
2022-10-22T06:24:21.721Z,0.00
2022-10-22T06:25:21.661Z,0.00
2022-10-22T06:26:21.683Z,0.00
2022-10-22T06:27:21.662Z,0.00
2022-10-22T06:28:21.683Z,0.00
2022-10-22T06:29:21.660Z,0.00
2022-10-22T06:30:21.680Z,0.00
2022-10-22T06:31:21.863Z,0.00
2022-10-22T06:32:21.623Z,0.00
2022-10-22T06:33:21.649Z,0.00
2022-10-22T06:34:21.829Z,0.00
2022-10-22T06:35:21.624Z,0.00
2022-10-22T06:36:21.612Z,0.00
2022-10-22T06:37:21.578Z,0.00
2022-10-22T06:38:21.600Z,0.00
2022-10-22T06:39:21.568Z,0.00
2022-10-22T06:40:21.599Z,0.00
2022-10-22T06:41:24.266Z,0.00
2022-10-22T06:42:21.776Z,0.00
2022-10-22T06:43:21.562Z,0.00
2022-10-22T06:44:21.546Z,5.63
2022-10-22T06:45:21.525Z,5.63
2022-10-22T06:46:21.551Z,5.63
2022-10-22T06:47:21.556Z,5.63
2022-10-22T06:48:21.512Z,5.63
2022-10-22T06:49:21.518Z,5.63
2022-10-22T06:50:21.509Z,5.63
2022-10-22T06:51:21.505Z,5.63
2022-10-22T06:52:21.496Z,5.63
2022-10-22T06:53:21.497Z,5.63
2022-10-22T06:55:21.467Z,5.63
2022-10-22T06:56:21.439Z,5.63
2022-10-22T06:57:21.466Z,5.63
2022-10-22T06:58:21.449Z,5.63
2022-10-22T06:59:21.405Z,5.63
2022-10-22T07:00:21.480Z,5.63
2022-10-22T07:01:21.441Z,5.63
2022-10-22T07:02:21.446Z,5.63
2022-10-22T07:03:21.414Z,5.63
2022-10-22T07:04:21.430Z,5.63
2022-10-22T07:05:21.433Z,5.63
2022-10-22T07:06:21.392Z,5.63
2022-10-22T07:07:21.399Z,5.63
2022-10-22T07:08:21.398Z,5.63
2022-10-22T07:09:21.369Z,5.63
2022-10-22T07:10:21.389Z,5.63
2022-10-22T07:11:21.354Z,5.63
2022-10-22T07:12:21.350Z,5.63
2022-10-22T07:13:21.350Z,5.63
2022-10-22T07:14:21.361Z,5.63
2022-10-22T07:15:21.338Z,5.63
2022-10-22T07:16:21.333Z,5.63
2022-10-22T07:17:21.311Z,11.25
2022-10-22T07:18:21.296Z,11.25
2022-10-22T07:19:21.497Z,11.25
2022-10-22T07:20:21.295Z,11.25
2022-10-22T07:21:21.245Z,11.25
2022-10-22T07:22:21.249Z,11.25
2022-10-22T07:23:21.231Z,11.25
2022-10-22T07:24:21.257Z,11.25
2022-10-22T07:25:21.227Z,11.25
2022-10-22T07:26:21.254Z,11.25
2022-10-22T07:27:21.241Z,11.25
2022-10-22T07:28:21.233Z,11.25
2022-10-22T07:29:21.214Z,11.25
2022-10-22T07:30:21.237Z,11.25
2022-10-22T07:31:21.212Z,11.25
2022-10-22T07:32:23.773Z,11.25
2022-10-22T07:33:21.216Z,11.25
2022-10-22T07:34:21.166Z,11.25
2022-10-22T07:35:21.202Z,11.25
2022-10-22T07:36:21.150Z,11.25
2022-10-22T07:37:21.174Z,11.25
2022-10-22T07:38:21.150Z,11.25
2022-10-22T07:39:21.141Z,11.25
2022-10-22T07:40:21.127Z,11.25
2022-10-22T07:41:21.140Z,11.25
2022-10-22T07:42:21.157Z,11.25
2022-10-22T07:43:21.101Z,11.25
2022-10-22T07:44:21.101Z,11.25
2022-10-22T07:45:21.099Z,11.25
2022-10-22T07:46:21.114Z,11.25
2022-10-22T07:47:21.065Z,16.88
2022-10-22T07:48:21.075Z,16.88
2022-10-22T07:49:21.089Z,16.88
2022-10-22T07:50:21.056Z,16.88
2022-10-22T07:51:21.063Z,16.88
2022-10-22T07:52:21.237Z,16.88
2022-10-22T07:53:21.091Z,16.88
2022-10-22T07:54:21.017Z,16.88
2022-10-22T07:55:21.009Z,16.88
2022-10-22T07:56:21.026Z,11.25
2022-10-22T07:57:20.988Z,11.25
2022-10-22T07:58:21.008Z,11.25
2022-10-22T07:59:20.986Z,11.25
2022-10-22T08:00:23.190Z,11.25
2022-10-22T08:01:21.014Z,11.25
2022-10-22T08:02:20.959Z,16.88
2022-10-22T08:03:20.948Z,16.88
2022-10-22T08:04:20.945Z,16.88
2022-10-22T08:05:20.947Z,16.88
2022-10-22T08:06:21.183Z,16.88
2022-10-22T08:07:20.992Z,16.88
2022-10-22T08:08:20.898Z,16.88
2022-10-22T08:09:20.906Z,16.88
2022-10-22T08:10:20.969Z,22.50
2022-10-22T08:11:20.881Z,22.50
2022-10-22T08:12:21.068Z,22.50
2022-10-22T08:13:20.891Z,22.50
2022-10-22T08:14:20.853Z,22.50
2022-10-22T08:15:20.852Z,28.13
2022-10-22T08:16:20.855Z,28.13
2022-10-22T08:17:21.050Z,28.13
2022-10-22T08:18:21.054Z,28.13
2022-10-22T08:19:21.049Z,33.75
2022-10-22T08:20:20.879Z,33.75
2022-10-22T08:21:20.810Z,39.38
2022-10-22T08:22:20.817Z,39.38
2022-10-22T08:23:24.472Z,45.00
2022-10-22T08:24:20.825Z,50.63
2022-10-22T08:25:20.774Z,67.50
2022-10-22T08:26:20.759Z,84.38
2022-10-22T08:27:20.767Z,101.25
2022-10-22T08:28:22.128Z,118.13
2022-10-22T08:29:20.744Z,151.88
2022-10-22T08:30:20.754Z,180.00
2022-10-22T08:31:20.745Z,191.25
2022-10-22T08:32:20.804Z,225.00
2022-10-22T08:33:20.716Z,236.25
2022-10-22T08:34:20.714Z,213.75
2022-10-22T08:35:20.700Z,180.00
2022-10-22T08:36:20.716Z,168.75
2022-10-22T08:37:20.688Z,157.50
2022-10-22T08:38:20.692Z,157.50
2022-10-22T08:39:20.712Z,174.38
2022-10-22T08:40:21.094Z,191.25
2022-10-22T08:41:20.675Z,185.63
2022-10-22T08:42:20.669Z,180.00
2022-10-22T08:43:20.659Z,191.25
2022-10-22T08:44:20.659Z,202.50
2022-10-22T08:45:20.661Z,225.00
2022-10-22T08:46:20.658Z,286.88
2022-10-22T08:47:22.367Z,309.38
2022-10-22T08:48:20.642Z,309.38
2022-10-22T08:49:20.633Z,303.75
2022-10-22T08:50:20.642Z,275.63
2022-10-22T08:51:20.628Z,253.13
2022-10-22T08:52:20.610Z,247.50
2022-10-22T08:53:20.624Z,236.25
2022-10-22T08:54:20.649Z,236.25
2022-10-22T08:55:20.634Z,281.25
2022-10-22T08:56:20.597Z,213.75
2022-10-22T08:57:20.951Z,185.63
2022-10-22T08:58:20.612Z,174.38
2022-10-22T08:59:20.602Z,174.38
2022-10-22T09:00:20.810Z,157.50
2022-10-22T09:01:20.597Z,151.88
2022-10-22T09:02:20.602Z,253.13
2022-10-22T09:03:20.589Z,241.88
2022-10-22T09:04:20.626Z,241.88
2022-10-22T09:05:20.623Z,241.88
2022-10-22T09:06:20.642Z,247.50
2022-10-22T09:07:20.648Z,258.75
2022-10-22T09:08:20.567Z,225.00
2022-10-22T09:09:20.618Z,180.00
2022-10-22T09:10:20.616Z,168.75
2022-10-22T09:11:20.581Z,185.63
2022-10-22T09:12:20.633Z,247.50
2022-10-22T09:13:20.590Z,241.88
2022-10-22T09:14:20.568Z,241.88
2022-10-22T09:15:20.549Z,241.88
2022-10-22T09:16:20.823Z,247.50
2022-10-22T09:17:20.544Z,258.75
2022-10-22T09:18:20.672Z,270.00
2022-10-22T09:19:20.550Z,331.88
2022-10-22T09:20:20.623Z,826.88
2022-10-22T09:21:20.554Z,1603.13
2022-10-22T09:22:20.558Z,1732.50
2022-10-22T09:23:20.553Z,1659.38
2022-10-22T09:24:20.580Z,1749.38
2022-10-22T09:25:20.572Z,1760.63
2022-10-22T09:26:20.568Z,1771.88
2022-10-22T09:27:20.589Z,1777.50
2022-10-22T09:28:20.574Z,1783.13
2022-10-22T09:29:20.555Z,1755.00
2022-10-22T09:30:20.558Z,1715.63
2022-10-22T09:31:20.769Z,1698.75
2022-10-22T09:32:20.781Z,1715.63
2022-10-22T09:33:22.740Z,1743.75
2022-10-22T09:34:20.574Z,1738.13
2022-10-22T09:35:20.584Z,1698.75
2022-10-22T09:36:20.590Z,1620.00
2022-10-22T09:37:20.594Z,1546.88
2022-10-22T09:38:20.584Z,1552.50
2022-10-22T09:39:20.595Z,1586.25
2022-10-22T09:40:20.593Z,1603.13
2022-10-22T09:41:20.587Z,1558.13
2022-10-22T09:42:20.592Z,1507.50
2022-10-22T09:43:20.663Z,1451.25
2022-10-22T09:44:20.610Z,1378.13
2022-10-22T09:45:20.625Z,1299.38
2022-10-22T09:46:20.605Z,1265.63
2022-10-22T09:47:23.555Z,1299.38
2022-10-22T09:48:20.602Z,1361.25
2022-10-22T09:49:20.620Z,1462.50
2022-10-22T09:50:20.624Z,1501.88
2022-10-22T09:51:20.615Z,1428.75
2022-10-22T09:52:20.643Z,1417.50
2022-10-22T09:53:20.640Z,1113.75
2022-10-22T09:54:20.615Z,1631.25
2022-10-22T09:55:20.618Z,1563.75
2022-10-22T09:56:20.616Z,1462.50
2022-10-22T09:57:20.634Z,922.50
2022-10-22T09:58:20.636Z,264.38
2022-10-22T09:59:20.634Z,196.88
2022-10-22T10:00:20.643Z,191.25
2022-10-22T10:01:20.621Z,185.63
2022-10-22T10:02:37.426Z,185.63
2022-10-22T10:03:20.780Z,185.63
2022-10-22T10:04:20.662Z,180.00
2022-10-22T10:05:20.622Z,180.00
2022-10-22T10:06:20.615Z,174.38
2022-10-22T10:07:20.629Z,174.38
2022-10-22T10:08:20.619Z,168.75
2022-10-22T10:09:20.790Z,168.75
2022-10-22T10:10:20.629Z,168.75
2022-10-22T10:11:20.597Z,168.75
2022-10-22T10:12:20.818Z,168.75
2022-10-22T10:13:20.616Z,168.75
2022-10-22T10:14:20.619Z,168.75
2022-10-22T10:15:20.816Z,168.75
2022-10-22T10:16:20.592Z,163.13
2022-10-22T10:17:20.600Z,163.13
2022-10-22T10:18:20.824Z,163.13
2022-10-22T10:19:20.594Z,163.13
2022-10-22T10:20:20.783Z,168.75
2022-10-22T10:21:20.581Z,168.75
2022-10-22T10:22:20.575Z,163.13
2022-10-22T10:23:23.039Z,163.13
2022-10-22T10:24:20.564Z,163.13
2022-10-22T10:25:20.569Z,163.13
2022-10-22T10:26:20.562Z,163.13
2022-10-22T10:27:20.570Z,168.75
2022-10-22T10:28:20.764Z,163.13
2022-10-22T10:29:20.576Z,135.00
2022-10-22T10:30:20.552Z,157.50
2022-10-22T10:31:20.589Z,157.50
2022-10-22T10:32:23.569Z,157.50
2022-10-22T10:33:20.791Z,157.50
2022-10-22T10:34:20.548Z,163.13
2022-10-22T10:35:20.548Z,163.13
2022-10-22T10:36:20.530Z,168.75
2022-10-22T10:37:20.559Z,174.38
2022-10-22T10:38:20.564Z,174.38
2022-10-22T10:39:20.536Z,168.75
2022-10-22T10:40:20.524Z,174.38
2022-10-22T10:41:20.537Z,157.50
2022-10-22T10:42:20.523Z,174.38
2022-10-22T10:43:20.722Z,174.38
2022-10-22T10:44:20.537Z,163.13
2022-10-22T10:45:20.516Z,163.13
2022-10-22T10:46:20.499Z,163.13
2022-10-22T10:47:20.520Z,163.13
2022-10-22T10:48:20.504Z,163.13
2022-10-22T10:49:20.510Z,157.50
2022-10-22T10:50:20.492Z,151.88
2022-10-22T10:51:20.483Z,151.88
2022-10-22T10:52:21.385Z,151.88
2022-10-22T10:53:20.473Z,151.88
2022-10-22T10:54:20.488Z,151.88
2022-10-22T10:55:20.485Z,151.88
2022-10-22T10:56:20.473Z,151.88
2022-10-22T10:57:20.481Z,151.88
2022-10-22T10:58:20.454Z,157.50
2022-10-22T10:59:20.461Z,163.13
2022-10-22T11:00:20.458Z,163.13
2022-10-22T11:01:20.474Z,163.13
2022-10-22T11:02:20.444Z,157.50
2022-10-22T11:03:20.459Z,157.50
2022-10-22T11:04:20.448Z,163.13
2022-10-22T11:05:20.504Z,163.13
2022-10-22T11:06:23.055Z,157.50
2022-10-22T11:07:23.314Z,157.50
2022-10-22T11:08:20.422Z,157.50
2022-10-22T11:10:20.423Z,163.13
2022-10-22T11:11:20.640Z,151.88
2022-10-22T11:12:20.422Z,157.50
2022-10-22T11:13:20.434Z,151.88
2022-10-22T11:14:20.407Z,157.50
2022-10-22T11:15:20.407Z,146.25
2022-10-22T11:16:20.395Z,151.88
2022-10-22T11:17:20.397Z,151.88
2022-10-22T11:18:20.416Z,146.25
2022-10-22T11:19:22.861Z,146.25
2022-10-22T11:20:20.389Z,151.88
2022-10-22T11:21:20.385Z,151.88
2022-10-22T11:22:24.565Z,157.50
2022-10-22T11:23:21.743Z,151.88
2022-10-22T11:24:20.390Z,151.88
2022-10-22T11:25:20.361Z,146.25
2022-10-22T11:26:20.354Z,95.63
2022-10-22T11:27:20.356Z,101.25
2022-10-22T11:28:20.349Z,106.88
2022-10-22T11:29:20.385Z,146.25
2022-10-22T11:30:20.368Z,157.50
2022-10-22T11:31:20.349Z,151.88
2022-10-22T11:32:20.403Z,146.25
2022-10-22T11:33:20.541Z,146.25
2022-10-22T11:34:34.587Z,140.63
2022-10-22T11:35:25.542Z,140.63
2022-10-22T11:36:20.346Z,140.63
2022-10-22T11:37:20.318Z,140.63
2022-10-22T11:38:20.319Z,140.63
2022-10-22T11:39:20.368Z,140.63
2022-10-22T11:40:20.323Z,140.63
2022-10-22T11:41:20.306Z,140.63
2022-10-22T11:42:20.298Z,140.63
2022-10-22T11:43:20.310Z,135.00
2022-10-22T11:44:20.310Z,135.00
2022-10-22T11:45:20.307Z,135.00
2022-10-22T11:46:20.305Z,135.00
2022-10-22T11:47:20.279Z,135.00
2022-10-22T11:48:20.288Z,135.00
2022-10-22T11:49:20.494Z,135.00
2022-10-22T11:50:20.313Z,135.00
2022-10-22T11:51:20.322Z,135.00
2022-10-22T11:52:20.275Z,135.00
2022-10-22T11:53:20.269Z,135.00
2022-10-22T11:54:20.263Z,135.00
2022-10-22T11:55:20.288Z,135.00
2022-10-22T11:56:20.252Z,135.00
2022-10-22T11:57:20.249Z,135.00
2022-10-22T11:58:20.237Z,135.00
2022-10-22T11:59:20.237Z,135.00
2022-10-22T12:00:20.238Z,135.00
2022-10-22T12:01:20.235Z,135.00
2022-10-22T12:02:20.223Z,135.00
2022-10-22T12:03:20.226Z,135.00
2022-10-22T12:04:20.244Z,135.00
2022-10-22T12:05:20.236Z,135.00
2022-10-22T12:06:20.208Z,129.38
2022-10-22T12:07:20.260Z,129.38
2022-10-22T12:08:20.208Z,129.38
2022-10-22T12:09:20.278Z,129.38
2022-10-22T12:10:20.210Z,129.38
2022-10-22T12:11:20.325Z,129.38
2022-10-22T12:12:20.202Z,129.38
2022-10-22T12:13:20.216Z,129.38
2022-10-22T12:14:20.375Z,129.38
2022-10-22T12:15:20.310Z,123.75
2022-10-22T12:16:32.045Z,129.38
2022-10-22T12:17:20.165Z,129.38
2022-10-22T12:18:20.226Z,123.75
2022-10-22T12:19:20.189Z,123.75
2022-10-22T12:20:20.174Z,73.13
2022-10-22T12:21:20.150Z,95.63
2022-10-22T12:22:20.167Z,118.13
2022-10-22T12:23:20.175Z,118.13
2022-10-22T12:24:20.179Z,118.13
2022-10-22T12:25:20.159Z,118.13
2022-10-22T12:26:20.205Z,118.13
2022-10-22T12:27:22.528Z,118.13
2022-10-22T12:28:20.138Z,123.75
2022-10-22T12:29:20.139Z,123.75
2022-10-22T12:30:20.160Z,78.75
2022-10-22T12:31:20.102Z,101.25
2022-10-22T12:32:20.110Z,123.75
2022-10-22T12:33:20.116Z,123.75
2022-10-22T12:34:20.112Z,123.75
2022-10-22T12:35:20.094Z,118.13
2022-10-22T12:36:20.132Z,118.13
2022-10-22T12:37:20.163Z,118.13
2022-10-22T12:38:20.073Z,112.50
2022-10-22T12:39:20.118Z,118.13
2022-10-22T12:40:20.106Z,118.13
2022-10-22T12:41:20.090Z,118.13
2022-10-22T12:42:20.088Z,118.13
2022-10-22T12:43:20.113Z,118.13
2022-10-22T12:44:20.180Z,112.50
2022-10-22T12:45:20.063Z,112.50
2022-10-22T12:46:20.049Z,112.50
2022-10-22T12:47:20.054Z,78.75
2022-10-22T12:48:20.072Z,78.75
2022-10-22T12:49:20.038Z,78.75
2022-10-22T12:50:20.126Z,78.75
2022-10-22T12:51:20.151Z,78.75
2022-10-22T12:52:20.071Z,95.63
2022-10-22T12:53:20.054Z,90.00
2022-10-22T12:54:20.053Z,73.13
2022-10-22T12:55:20.112Z,73.13
2022-10-22T12:56:20.020Z,106.88
2022-10-22T12:57:20.213Z,112.50
2022-10-22T12:58:20.042Z,112.50
2022-10-22T12:59:20.020Z,112.50
2022-10-22T13:00:20.014Z,112.50