createdAt,value
2019-04-20T00:00:51.087Z,9.93
2019-04-20T00:03:18.088Z,9.40
2019-04-20T00:05:48.968Z,9.87
2019-04-20T00:08:23.166Z,9.93
2019-04-20T00:10:58.322Z,9.07
2019-04-20T00:13:30.876Z,9.20
2019-04-20T00:15:51.318Z,8.30
2019-04-20T00:18:21.112Z,10.13
2019-04-20T00:21:03.944Z,9.63
2019-04-20T00:23:38.379Z,9.60
2019-04-20T00:27:06.497Z,10.40
2019-04-20T00:29:25.124Z,10.57
2019-04-20T00:31:50.329Z,10.13
2019-04-20T00:34:18.342Z,9.73
2019-04-20T00:36:43.314Z,9.70
2019-04-20T00:39:15.197Z,10.70
2019-04-20T00:41:52.103Z,9.40
2019-04-20T00:44:22.286Z,9.90
2019-04-20T00:47:05.884Z,9.60
2019-04-20T00:49:34.893Z,9.67
2019-04-20T00:52:19.134Z,9.40
2019-04-20T00:54:22.363Z,9.70
2019-04-20T00:57:07.861Z,9.30
2019-04-20T00:59:35.297Z,9.10
2019-04-20T01:02:15.605Z,9.20
2019-04-20T01:04:50.841Z,8.90
2019-04-20T01:07:32.008Z,9.23
2019-04-20T01:09:58.322Z,8.63
2019-04-20T01:12:31.717Z,9.20
2019-04-20T01:15:05.834Z,8.73
2019-04-20T01:17:34.030Z,8.73
2019-04-20T01:20:05.864Z,9.70
2019-04-20T01:22:45.517Z,8.90
2019-04-20T01:25:15.149Z,9.13
2019-04-20T01:27:58.933Z,9.17
2019-04-20T01:30:20.760Z,8.90
2019-04-20T01:33:12.733Z,8.80
2019-04-20T01:35:34.417Z,9.10
2019-04-20T01:38:00.230Z,9.17
2019-04-20T01:40:17.191Z,8.77
2019-04-20T01:42:46.923Z,9.30
2019-04-20T01:45:22.507Z,8.90
2019-04-20T01:47:52.746Z,8.00
2019-04-20T01:50:24.656Z,8.37
2019-04-20T01:53:01.626Z,9.20
2019-04-20T01:55:42.435Z,7.97
2019-04-20T01:58:54.662Z,8.20
2019-04-20T02:01:39.646Z,8.83
2019-04-20T02:04:19.181Z,8.20
2019-04-20T02:06:48.577Z,7.70
2019-04-20T02:09:19.171Z,8.60
2019-04-20T02:11:47.366Z,8.90
2019-04-20T02:14:25.562Z,7.83
2019-04-20T02:16:52.764Z,8.10
2019-04-20T02:19:30.416Z,9.17
2019-04-20T02:22:03.550Z,9.00
2019-04-20T02:24:19.638Z,8.00
2019-04-20T02:26:50.102Z,8.33
2019-04-20T02:29:43.188Z,8.40
2019-04-20T02:35:14.234Z,8.17
2019-04-20T02:37:56.926Z,8.00
2019-04-20T02:40:15.939Z,8.40
2019-04-20T02:42:53.973Z,8.43
2019-04-20T02:45:28.909Z,8.60
2019-04-20T02:47:56.683Z,7.90
2019-04-20T02:50:20.557Z,8.10
2019-04-20T02:52:56.390Z,7.50
2019-04-20T02:55:26.385Z,8.07
2019-04-20T03:00:19.433Z,8.40
2019-04-20T03:02:38.596Z,8.60
2019-04-20T03:05:06.678Z,9.70
2019-04-20T03:07:41.461Z,8.87
2019-04-20T03:10:17.241Z,8.37
2019-04-20T03:12:50.740Z,8.93
2019-04-20T03:15:21.832Z,8.80
2019-04-20T03:17:51.101Z,8.80
2019-04-20T03:20:22.121Z,8.60
2019-04-20T03:23:15.904Z,9.43
2019-04-20T03:25:43.115Z,9.53
2019-04-20T03:28:15.499Z,10.00
2019-04-20T03:31:20.936Z,9.87
2019-04-20T03:33:47.486Z,9.07
2019-04-20T03:36:07.618Z,8.97
2019-04-20T03:38:20.234Z,8.67
2019-04-20T03:40:48.321Z,8.87
2019-04-20T03:43:07.642Z,8.93
2019-04-20T03:45:45.952Z,9.00
2019-04-20T03:48:21.330Z,9.00
2019-04-20T03:50:57.761Z,9.40
2019-04-20T03:53:29.307Z,9.10
2019-04-20T03:56:30.896Z,9.37
2019-04-20T03:58:55.445Z,9.40
2019-04-20T04:02:15.896Z,9.47
2019-04-20T04:04:38.862Z,9.70
2019-04-20T04:06:53.859Z,10.30
2019-04-20T04:09:30.516Z,10.20
2019-04-20T04:12:04.041Z,10.30
2019-04-20T04:14:19.858Z,10.70
2019-04-20T04:16:53.851Z,10.77
2019-04-20T04:19:25.188Z,10.70
2019-04-20T04:22:04.199Z,9.93
2019-04-20T04:24:31.503Z,11.47
2019-04-20T04:27:05.713Z,10.70
2019-04-20T04:29:41.920Z,10.40
2019-04-20T04:32:21.102Z,10.53
2019-04-20T04:34:47.619Z,10.90
2019-04-20T04:37:16.409Z,11.40
2019-04-20T04:39:49.150Z,10.70
2019-04-20T04:42:22.271Z,11.20
2019-04-20T04:44:40.139Z,10.13
2019-04-20T04:47:04.802Z,10.63
2019-04-20T04:49:36.668Z,11.20
2019-04-20T04:52:08.147Z,10.47
2019-04-20T04:54:43.851Z,9.73
2019-04-20T04:57:05.284Z,10.30
2019-04-20T04:59:34.514Z,10.60
2019-04-20T05:02:05.334Z,9.17
2019-04-20T05:05:17.743Z,10.00
2019-04-20T05:07:43.847Z,9.87
2019-04-20T05:10:01.571Z,10.03
2019-04-20T05:12:33.537Z,9.67
2019-04-20T05:15:10.228Z,9.60
2019-04-20T05:17:52.831Z,9.00
2019-04-20T05:20:23.059Z,8.80
2019-04-20T05:23:01.236Z,9.70
2019-04-20T05:26:07.404Z,8.53
2019-04-20T05:28:30.901Z,8.60
2019-04-20T05:30:54.999Z,8.93
2019-04-20T05:33:30.288Z,8.40
2019-04-20T05:36:11.750Z,8.40
2019-04-20T05:39:02.762Z,7.73
2019-04-20T05:41:11.671Z,8.03
2019-04-20T05:44:02.061Z,7.43
2019-04-20T05:46:31.047Z,7.67
2019-04-20T05:49:13.401Z,7.13
2019-04-20T05:51:42.432Z,7.73
2019-04-20T05:54:09.860Z,8.00
2019-04-20T05:56:39.969Z,7.10
2019-04-20T05:59:09.790Z,6.83
2019-04-20T06:01:39.685Z,6.83
2019-04-20T06:04:11.599Z,6.70
2019-04-20T06:09:30.744Z,7.50
2019-04-20T06:12:01.349Z,7.20
2019-04-20T06:14:08.208Z,6.73
2019-04-20T06:17:11.237Z,6.77
2019-04-20T06:19:39.569Z,6.67
2019-04-20T06:22:27.267Z,7.40
2019-04-20T06:25:19.622Z,6.63
2019-04-20T06:27:34.231Z,6.37
2019-04-20T06:30:00.433Z,7.10
2019-04-20T06:32:55.434Z,6.50
2019-04-20T06:35:43.542Z,6.90
2019-04-20T06:38:06.890Z,6.40
2019-04-20T06:40:47.327Z,6.40
2019-04-20T06:42:59.973Z,6.57
2019-04-20T06:45:35.024Z,6.13
2019-04-20T06:47:58.009Z,6.67
2019-04-20T06:50:29.264Z,5.77
2019-04-20T06:53:17.262Z,6.97
2019-04-20T06:55:51.080Z,6.40
2019-04-20T06:58:31.857Z,5.67
2019-04-20T07:00:46.555Z,6.20
2019-04-20T07:03:31.513Z,5.37
2019-04-20T07:05:49.261Z,6.40
2019-04-20T07:08:34.656Z,5.70
2019-04-20T07:11:02.241Z,5.80
2019-04-20T07:13:12.852Z,6.50
2019-04-20T07:15:56.957Z,5.27
2019-04-20T07:18:35.768Z,5.37
2019-04-20T07:21:16.060Z,5.40
2019-04-20T07:23:51.313Z,5.37
2019-04-20T07:26:17.046Z,5.60
2019-04-20T07:31:14.840Z,5.80
2019-04-20T07:33:47.993Z,5.70
2019-04-20T07:36:24.372Z,5.60
2019-04-20T07:39:05.562Z,6.10
2019-04-20T07:41:29.844Z,5.23
2019-04-20T07:44:04.445Z,5.40
2019-04-20T07:46:34.611Z,5.37
2019-04-20T07:48:54.322Z,4.93
2019-04-20T07:51:12.483Z,4.73
2019-04-20T07:53:58.658Z,4.23
2019-04-20T07:56:30.563Z,4.90
2019-04-20T07:58:46.058Z,4.50
2019-04-20T08:01:38.751Z,4.50
2019-04-20T08:04:10.273Z,4.73
2019-04-20T08:06:28.898Z,4.53
2019-04-20T08:09:08.725Z,4.20
2019-04-20T08:11:48.765Z,4.63
2019-04-20T08:14:22.204Z,4.67
2019-04-20T08:17:05.431Z,4.47
2019-04-20T08:19:16.298Z,6.13
2019-04-20T08:21:48.560Z,4.63
2019-04-20T08:24:17.566Z,4.43
2019-04-20T08:26:41.348Z,4.60
2019-04-20T08:29:21.464Z,4.43
2019-04-20T08:32:11.687Z,3.93
2019-04-20T08:34:50.404Z,3.90
2019-04-20T08:37:17.016Z,4.70
2019-04-20T08:39:58.794Z,4.23
2019-04-20T08:42:16.453Z,4.50
2019-04-20T08:45:00.170Z,4.07
2019-04-20T08:47:35.154Z,5.10
2019-04-20T08:50:20.974Z,4.40
2019-04-20T08:55:19.978Z,4.03
2019-04-20T08:57:33.581Z,4.60
2019-04-20T09:00:06.566Z,4.80
2019-04-20T09:02:41.229Z,4.37
2019-04-20T09:05:28.120Z,4.70
2019-04-20T09:07:53.582Z,4.60
2019-04-20T09:10:34.344Z,4.10
2019-04-20T09:12:57.397Z,4.27
2019-04-20T09:15:19.019Z,3.63
2019-04-20T09:18:00.594Z,3.60
2019-04-20T09:20:36.549Z,4.47
2019-04-20T09:23:19.350Z,3.83
2019-04-20T09:26:04.929Z,3.53
2019-04-20T09:28:25.547Z,4.17
2019-04-20T09:31:01.843Z,3.80
2019-04-20T09:34:00.286Z,3.13
2019-04-20T09:36:29.943Z,3.93
2019-04-20T09:39:30.453Z,3.80
2019-04-20T09:42:09.331Z,4.00
2019-04-20T09:44:43.841Z,4.93
2019-04-20T09:47:10.997Z,4.30
2019-04-20T09:49:54.085Z,4.03
2019-04-20T09:52:27.000Z,4.60
2019-04-20T09:55:00.472Z,4.50
2019-04-20T09:57:33.426Z,4.20
2019-04-20T10:00:01.803Z,4.73
2019-04-20T10:02:24.005Z,5.40
2019-04-20T10:04:51.205Z,5.00
2019-04-20T10:07:25.227Z,4.60
2019-04-20T10:09:53.855Z,4.07
2019-04-20T10:12:24.183Z,4.50
2019-04-20T10:14:57.629Z,4.30
2019-04-20T10:17:28.065Z,4.90
2019-04-20T10:19:57.721Z,4.40
2019-04-20T10:22:28.706Z,4.20
2019-04-20T10:24:59.074Z,4.53
2019-04-20T10:27:30.670Z,4.60
2019-04-20T10:30:03.794Z,4.03
2019-04-20T10:32:37.741Z,4.30
2019-04-20T10:35:04.502Z,4.20
2019-04-20T10:37:39.777Z,4.47
2019-04-20T10:40:11.368Z,4.00
2019-04-20T10:42:41.849Z,4.43
2019-04-20T10:45:12.854Z,4.50
2019-04-20T10:47:43.159Z,4.00
2019-04-20T10:50:13.347Z,4.53
2019-04-20T10:52:43.691Z,4.40
2019-04-20T10:55:14.717Z,3.50
2019-04-20T10:57:45.787Z,3.60
2019-04-20T11:00:17.246Z,4.33
2019-04-20T11:02:49.108Z,3.67
2019-04-20T11:05:18.649Z,4.27
2019-04-20T11:07:48.467Z,4.37
2019-04-20T11:10:25.000Z,4.00
2019-04-20T11:12:50.551Z,4.50
2019-04-20T11:15:20.919Z,4.53
2019-04-20T11:17:51.417Z,4.20
2019-04-20T11:20:21.514Z,5.00
2019-04-20T11:22:52.578Z,4.53
2019-04-20T11:25:22.555Z,4.43
2019-04-20T11:27:52.323Z,5.40
2019-04-20T11:30:22.500Z,5.73
2019-04-20T11:32:52.297Z,6.07
2019-04-20T11:35:28.030Z,5.80
2019-04-20T11:37:53.539Z,5.50
2019-04-20T11:40:23.419Z,6.07
2019-04-20T11:42:53.394Z,5.80
2019-04-20T11:45:24.412Z,6.17
2019-04-20T11:47:55.652Z,4.37
2019-04-20T11:50:25.579Z,5.10
2019-04-20T11:52:55.333Z,4.70
2019-04-20T11:55:26.526Z,4.10
2019-04-20T11:57:58.291Z,4.60
2019-04-20T12:00:47.149Z,4.70
2019-04-20T12:03:29.282Z,5.30
2019-04-20T12:05:56.956Z,4.10
2019-04-20T12:08:24.999Z,4.43
2019-04-20T12:10:59.515Z,4.40
2019-04-20T12:13:26.872Z,4.17
2019-04-20T12:15:57.062Z,4.20
2019-04-20T12:18:27.602Z,4.30
2019-04-20T12:20:58.794Z,4.30
2019-04-20T12:23:28.650Z,4.07
2019-04-20T12:25:59.672Z,4.10
2019-04-20T12:28:29.647Z,4.40
2019-04-20T12:31:06.349Z,4.07
2019-04-20T12:33:32.491Z,3.87
2019-04-20T12:36:03.090Z,3.50
2019-04-20T12:38:32.934Z,3.80
2019-04-20T12:41:04.850Z,3.77
2019-04-20T12:43:35.978Z,3.37
2019-04-20T12:46:05.952Z,4.17
2019-04-20T12:48:35.639Z,3.27
2019-04-20T12:51:06.250Z,3.30
2019-04-20T12:53:35.979Z,3.53
2019-04-20T12:56:06.500Z,2.93
2019-04-20T12:58:36.649Z,3.20
2019-04-20T13:01:06.601Z,2.90
2019-04-20T13:03:37.325Z,3.40
2019-04-20T13:06:07.983Z,3.10
2019-04-20T13:08:42.181Z,2.83
2019-04-20T13:11:16.269Z,3.07
2019-04-20T13:14:26.249Z,3.20
2019-04-20T13:16:57.035Z,2.97
2019-04-20T13:19:27.064Z,3.00
2019-04-20T13:21:56.916Z,3.30
2019-04-20T13:24:27.215Z,3.23
2019-04-20T13:26:56.950Z,3.00
2019-04-20T13:29:26.823Z,3.20
2019-04-20T13:31:57.276Z,2.60
2019-04-20T13:34:28.465Z,2.90
2019-04-20T13:37:00.077Z,3.00
2019-04-20T13:39:30.930Z,3.10
2019-04-20T13:42:10.506Z,2.77
2019-04-20T13:44:32.660Z,3.00
2019-04-20T13:47:03.094Z,3.27
2019-04-20T13:49:33.877Z,2.80
2019-04-20T13:52:04.616Z,2.93
2019-04-20T13:54:34.631Z,3.30
2019-04-20T13:57:06.318Z,3.33
2019-04-20T13:59:44.065Z,3.40
2019-04-20T14:02:33.168Z,3.07
2019-04-20T14:05:06.637Z,3.00
2019-04-20T14:07:37.566Z,3.13
2019-04-20T14:10:09.210Z,3.50
2019-04-20T14:12:50.746Z,3.70
2019-04-20T14:15:11.362Z,3.20
2019-04-20T14:17:41.433Z,3.20
2019-04-20T14:20:15.028Z,3.27
2019-04-20T14:22:43.512Z,3.73
2019-04-20T14:25:13.285Z,3.43
2019-04-20T14:27:42.929Z,3.63
2019-04-20T14:30:13.150Z,3.20
2019-04-20T14:32:43.007Z,3.47
2019-04-20T14:35:12.885Z,3.33
2019-04-20T14:37:43.791Z,3.10
2019-04-20T14:40:14.570Z,2.80
2019-04-20T14:42:49.965Z,2.70
2019-04-20T14:45:18.473Z,2.70
2019-04-20T14:47:48.239Z,3.10
2019-04-20T14:50:18.424Z,2.90
2019-04-20T14:52:49.361Z,3.30
2019-04-20T14:55:20.733Z,3.00
2019-04-20T14:57:53.103Z,3.17
2019-04-20T15:00:43.672Z,3.20
2019-04-20T15:03:30.205Z,3.20
2019-04-20T15:06:03.117Z,2.70
2019-04-20T15:08:34.460Z,2.70
2019-04-20T15:11:05.172Z,3.10
2019-04-20T15:13:34.981Z,3.20
2019-04-20T15:16:06.561Z,2.63
2019-04-20T15:18:40.136Z,2.83
2019-04-20T15:21:11.453Z,3.10
2019-04-20T15:23:41.592Z,3.37
2019-04-20T15:26:12.725Z,3.60
2019-04-20T15:28:42.543Z,3.77
2019-04-20T15:31:14.307Z,3.30
2019-04-20T15:33:45.284Z,3.47
2019-04-20T15:36:15.917Z,3.03
2019-04-20T15:38:46.873Z,3.40
2019-04-20T15:41:18.533Z,3.90
2019-04-20T15:43:49.569Z,3.83
2019-04-20T15:46:19.467Z,3.97
2019-04-20T15:48:50.248Z,4.10
2019-04-20T15:51:20.045Z,4.20
2019-04-20T15:53:51.493Z,4.40
2019-04-20T15:56:22.628Z,3.53
2019-04-20T15:58:52.553Z,4.30
2019-04-20T16:01:26.086Z,3.50
2019-04-20T16:04:01.479Z,3.77
2019-04-20T16:06:31.572Z,3.77
2019-04-20T16:09:04.130Z,3.70
2019-04-20T16:11:35.084Z,4.37
2019-04-20T16:14:05.458Z,4.10
2019-04-20T16:16:35.457Z,4.43
2019-04-20T16:19:14.657Z,4.10
2019-04-20T16:21:37.480Z,4.10
2019-04-20T16:24:11.074Z,4.17
2019-04-20T16:26:49.477Z,3.57
2019-04-20T16:29:19.824Z,4.17
2019-04-20T16:31:50.753Z,5.30
2019-04-20T16:34:21.391Z,5.27
2019-04-20T16:36:54.341Z,4.33
2019-04-20T16:39:22.645Z,4.60
2019-04-20T16:41:52.438Z,5.20
2019-04-20T16:44:23.109Z,4.63
2019-04-20T16:46:54.200Z,5.17
2019-04-20T16:49:25.342Z,5.50
2019-04-20T16:51:55.140Z,6.07
2019-04-20T16:54:25.916Z,5.43
2019-04-20T16:56:56.857Z,5.67
2019-04-20T16:59:26.652Z,5.40
2019-04-20T17:01:56.345Z,5.20
2019-04-20T17:04:26.941Z,5.60
2019-04-20T17:07:16.382Z,5.50
2019-04-20T17:09:47.412Z,5.17
2019-04-20T17:12:17.746Z,5.60
2019-04-20T17:14:47.997Z,5.23
2019-04-20T17:17:17.892Z,5.13
2019-04-20T17:19:49.300Z,5.90
2019-04-20T17:22:19.331Z,6.60
2019-04-20T17:24:49.575Z,6.80
2019-04-20T17:27:48.881Z,7.80
2019-04-20T17:30:49.072Z,6.97
2019-04-20T17:33:25.777Z,7.37
2019-04-20T17:36:03.237Z,7.50
2019-04-20T17:38:36.110Z,7.57
2019-04-20T17:41:13.703Z,6.40
2019-04-20T17:43:43.775Z,7.33
2019-04-20T17:46:10.154Z,8.50
2019-04-20T17:48:45.061Z,9.00
2019-04-20T17:51:29.032Z,8.90
2019-04-20T17:53:59.972Z,7.97
2019-04-20T17:56:28.684Z,7.40
2019-04-20T17:58:58.571Z,7.73
2019-04-20T18:02:02.170Z,7.87
2019-04-20T18:04:53.792Z,7.67
2019-04-20T18:07:10.948Z,8.63
2019-04-20T18:09:49.291Z,10.10
2019-04-20T18:12:04.448Z,9.57
2019-04-20T18:14:43.298Z,9.13
2019-04-20T18:17:17.721Z,8.13
2019-04-20T18:19:47.082Z,10.23
2019-04-20T18:22:16.861Z,11.10
2019-04-20T18:25:07.597Z,11.17
2019-04-20T18:27:38.807Z,11.60
2019-04-20T18:30:06.619Z,11.47
2019-04-20T18:32:25.444Z,11.70
2019-04-20T18:35:02.608Z,11.80
2019-04-20T18:37:31.036Z,11.43
2019-04-20T18:40:06.170Z,12.90
2019-04-20T18:42:39.877Z,13.30
2019-04-20T18:45:25.643Z,13.47
2019-04-20T18:47:55.130Z,13.43
2019-04-20T18:50:17.397Z,12.30
2019-04-20T18:52:40.047Z,13.00
2019-04-20T18:55:15.930Z,14.00
2019-04-20T18:57:44.449Z,15.53
2019-04-20T19:00:22.528Z,14.30
2019-04-20T19:02:52.630Z,14.70
2019-04-20T19:05:20.218Z,14.80
2019-04-20T19:07:57.846Z,15.40
2019-04-20T19:10:27.181Z,15.80
2019-04-20T19:13:01.621Z,15.90
2019-04-20T19:16:03.722Z,16.60
2019-04-20T19:18:50.760Z,18.60
2019-04-20T19:21:09.107Z,21.23
2019-04-20T19:23:47.617Z,19.80
2019-04-20T19:26:16.328Z,19.57
2019-04-20T19:28:48.068Z,17.10
2019-04-20T19:31:28.925Z,17.30
2019-04-20T19:34:07.174Z,19.03
2019-04-20T19:36:26.321Z,17.07
2019-04-20T19:39:01.161Z,17.00
2019-04-20T19:41:31.983Z,16.27
2019-04-20T19:44:04.324Z,17.10
2019-04-20T19:49:02.874Z,16.73
2019-04-20T19:51:49.335Z,14.93
2019-04-20T19:54:18.942Z,16.17
2019-04-20T19:56:43.940Z,15.03
2019-04-20T19:59:10.959Z,15.00
2019-04-20T20:01:31.693Z,15.67
2019-04-20T20:04:05.706Z,16.80
2019-04-20T20:06:42.368Z,16.47
2019-04-20T20:09:09.535Z,15.50
2019-04-20T20:11:43.966Z,15.40
2019-04-20T20:14:13.333Z,15.80
2019-04-20T20:17:04.226Z,26.50
2019-04-20T20:19:29.410Z,19.27
2019-04-20T20:22:00.191Z,19.43
2019-04-20T20:24:18.003Z,19.90
2019-04-20T20:26:53.407Z,19.20
2019-04-20T20:29:28.425Z,19.00
2019-04-20T20:32:04.990Z,19.60
2019-04-20T20:34:28.718Z,18.80
2019-04-20T20:37:00.077Z,20.60
2019-04-20T20:39:29.503Z,18.30
2019-04-20T20:42:06.575Z,19.37
2019-04-20T20:44:40.223Z,19.53
2019-04-20T20:47:18.643Z,20.93
2019-04-20T20:49:48.608Z,19.03
2019-04-20T20:52:17.307Z,19.57
2019-04-20T20:54:44.262Z,19.57
2019-04-20T20:57:07.412Z,19.03
2019-04-20T20:59:44.812Z,18.43
2019-04-20T21:02:11.514Z,19.33
2019-04-20T21:04:33.924Z,20.03
2019-04-20T21:07:04.711Z,22.20
2019-04-20T21:09:33.851Z,21.30
2019-04-20T21:12:08.474Z,22.37
2019-04-20T21:14:38.397Z,21.30
2019-04-20T21:17:10.804Z,20.33
2019-04-20T21:19:53.679Z,19.00
2019-04-20T21:22:13.400Z,19.30
2019-04-20T21:24:40.005Z,21.90
2019-04-20T21:27:14.585Z,19.90
2019-04-20T21:29:44.376Z,20.27
2019-04-20T21:32:14.724Z,19.87
2019-04-20T21:34:51.306Z,20.80
2019-04-20T21:37:18.870Z,20.03
2019-04-20T21:39:53.354Z,20.03
2019-04-20T21:42:21.001Z,19.93
2019-04-20T21:44:50.802Z,20.20
2019-04-20T21:47:23.785Z,21.50
2019-04-20T21:50:03.140Z,20.70
2019-04-20T21:52:31.735Z,20.90
2019-04-20T21:54:54.139Z,20.70
2019-04-20T21:57:26.211Z,20.43
2019-04-20T22:00:08.368Z,21.33
2019-04-20T22:02:32.835Z,22.50
2019-04-20T22:05:01.264Z,21.00
2019-04-20T22:07:32.371Z,22.07
2019-04-20T22:10:02.458Z,21.70
2019-04-20T22:12:39.724Z,20.93
2019-04-20T22:15:13.914Z,21.57
2019-04-20T22:17:37.449Z,20.70
2019-04-20T22:20:22.541Z,20.20
2019-04-20T22:22:53.630Z,21.77
2019-04-20T22:25:30.695Z,21.57
2019-04-20T22:27:42.555Z,20.60
2019-04-20T22:30:14.337Z,20.47
2019-04-20T22:32:48.094Z,20.17
2019-04-20T22:35:17.395Z,20.63
2019-04-20T22:38:15.343Z,21.20
2019-04-20T22:40:43.208Z,20.53
2019-04-20T22:43:17.984Z,21.23
2019-04-20T22:45:49.685Z,21.53
2019-04-20T22:48:18.011Z,20.97
2019-04-20T22:51:10.170Z,20.33
2019-04-20T22:53:33.540Z,20.60
2019-04-20T22:56:13.698Z,20.87
2019-04-20T22:58:33.602Z,21.67
2019-04-20T23:00:57.792Z,20.80
2019-04-20T23:03:25.008Z,21.13
2019-04-20T23:05:54.719Z,22.20
2019-04-20T23:08:24.782Z,21.67
2019-04-20T23:10:55.644Z,22.57
2019-04-20T23:13:29.517Z,21.50
2019-04-20T23:16:00.820Z,21.50
2019-04-20T23:18:28.488Z,23.57
2019-04-20T23:21:01.292Z,23.13
2019-04-20T23:23:30.963Z,22.20
2019-04-20T23:26:01.207Z,24.33
2019-04-20T23:28:31.313Z,24.37
2019-04-20T23:31:07.346Z,23.37
2019-04-20T23:33:32.649Z,23.67
2019-04-20T23:36:05.091Z,25.03
2019-04-20T23:38:34.759Z,26.20
2019-04-20T23:41:04.041Z,24.60
2019-04-20T23:43:40.612Z,25.20
2019-04-20T23:46:28.323Z,25.53
2019-04-20T23:49:23.249Z,25.67
2019-04-20T23:52:05.931Z,27.27
2019-04-20T23:54:22.123Z,26.60
2019-04-20T23:56:47.882Z,25.77
2019-04-20T23:59:19.095Z,26.13
