createdAt,value
2022-08-22T00:00:33.840Z,95.33
2022-08-22T00:03:00.574Z,92.91
2022-08-22T00:03:09.594Z,94.37
2022-08-22T00:06:15.655Z,95.33
2022-08-22T00:11:57.848Z,95.26
2022-08-22T00:17:14.734Z,95.13
2022-08-22T00:22:34.244Z,95.11
2022-08-22T00:27:51.505Z,94.82
2022-08-22T00:32:58.817Z,95.06
2022-08-22T00:38:13.556Z,94.81
2022-08-22T00:43:43.687Z,95.17
2022-08-22T00:49:17.379Z,95.78
2022-08-22T00:54:20.158Z,95.83
2022-08-22T00:59:28.858Z,95.33
2022-08-22T01:04:52.720Z,95.73
2022-08-22T01:10:20.393Z,95.94
2022-08-22T01:15:27.879Z,95.78
2022-08-22T01:20:52.263Z,95.71
2022-08-22T01:26:09.898Z,95.83
2022-08-22T01:31:45.078Z,95.28
2022-08-22T01:37:11.926Z,94.54
2022-08-22T01:42:42.486Z,94.78
2022-08-22T01:47:54.192Z,94.38
2022-08-22T01:53:15.563Z,93.42
2022-08-22T01:58:22.362Z,92.27
2022-08-22T02:03:33.525Z,90.56
2022-08-22T02:09:21.140Z,88.77
2022-08-22T02:14:44.606Z,87.16
2022-08-22T02:20:10.108Z,83.77
2022-08-22T02:25:21.524Z,83.28
2022-08-22T02:30:48.968Z,80.65
2022-08-22T02:36:00.420Z,76.65
2022-08-22T02:41:27.359Z,77.83
2022-08-22T02:46:42.394Z,76.10
2022-08-22T02:52:03.747Z,77.01
2022-08-22T02:57:13.072Z,77.24
2022-08-22T03:02:37.123Z,77.47
2022-08-22T03:07:46.331Z,77.97
2022-08-22T03:13:11.731Z,76.43
2022-08-22T03:18:41.989Z,75.77
2022-08-22T03:23:55.690Z,75.16
2022-08-22T03:29:06.887Z,75.17
2022-08-22T03:34:25.499Z,74.24
2022-08-22T03:39:47.003Z,72.80
2022-08-22T03:45:11.627Z,73.14
2022-08-22T03:50:47.879Z,72.20
2022-08-22T03:56:28.088Z,71.27
2022-08-22T04:01:43.510Z,70.99
2022-08-22T04:07:01.840Z,70.37
2022-08-22T04:12:41.648Z,69.23
2022-08-22T04:17:57.648Z,68.41
2022-08-22T04:23:19.376Z,67.76
2022-08-22T04:28:36.786Z,66.96
2022-08-22T04:33:51.168Z,65.89
2022-08-22T04:39:04.433Z,66.40
2022-08-22T04:44:33.103Z,65.44
2022-08-22T04:49:39.865Z,65.65
2022-08-22T04:55:09.108Z,65.01
2022-08-22T05:00:14.449Z,65.74
2022-08-22T05:05:24.269Z,66.34
2022-08-22T05:10:33.829Z,66.59
2022-08-22T05:15:43.215Z,66.03
2022-08-22T05:20:49.252Z,65.62
2022-08-22T05:25:55.914Z,65.25
2022-08-22T05:30:58.884Z,64.54
2022-08-22T05:36:26.284Z,64.78
2022-08-22T05:41:34.122Z,64.65
2022-08-22T05:46:46.166Z,63.67
2022-08-22T05:51:59.086Z,61.62
2022-08-22T05:57:26.773Z,61.58
2022-08-22T06:02:52.592Z,59.79
2022-08-22T06:08:45.046Z,58.57
2022-08-22T06:14:19.775Z,56.46
2022-08-22T06:19:27.785Z,56.38
2022-08-22T06:24:37.218Z,56.22
2022-08-22T06:29:49.682Z,55.34
2022-08-22T06:35:02.341Z,53.01
2022-08-22T06:40:09.136Z,52.60
2022-08-22T06:45:24.653Z,52.13
2022-08-22T06:50:32.280Z,53.32
2022-08-22T06:55:36.393Z,52.27
2022-08-22T07:00:42.951Z,51.60
2022-08-22T07:05:45.768Z,51.99
2022-08-22T07:10:56.275Z,51.25
2022-08-22T07:16:00.345Z,50.69
2022-08-22T07:21:05.220Z,49.93
2022-08-22T07:26:26.317Z,49.38
2022-08-22T07:31:47.223Z,49.90
2022-08-22T07:37:04.301Z,50.33
2022-08-22T07:42:14.901Z,51.46
2022-08-22T07:47:26.310Z,54.51
2022-08-22T07:52:36.068Z,56.22
2022-08-22T07:57:42.273Z,57.81
2022-08-22T08:02:57.057Z,59.71
2022-08-22T08:08:02.993Z,60.50
2022-08-22T08:13:08.686Z,60.46
2022-08-22T08:18:21.286Z,59.62
2022-08-22T08:23:25.459Z,57.95
2022-08-22T08:28:34.225Z,56.85
2022-08-22T08:33:41.706Z,56.64
2022-08-22T08:38:50.223Z,54.82
2022-08-22T08:44:31.221Z,54.20
2022-08-22T08:49:35.403Z,53.96
2022-08-22T08:54:56.003Z,52.78
2022-08-22T09:00:15.910Z,52.66
2022-08-22T09:05:40.253Z,53.22
2022-08-22T09:11:11.981Z,53.72
2022-08-22T09:16:47.307Z,54.07
2022-08-22T09:22:20.036Z,54.20
2022-08-22T09:27:46.508Z,54.99
2022-08-22T09:33:15.156Z,55.23
2022-08-22T09:38:40.412Z,54.99
2022-08-22T09:44:25.275Z,54.41
2022-08-22T09:49:58.783Z,53.70
2022-08-22T09:55:08.612Z,52.98
2022-08-22T10:00:27.390Z,50.26
2022-08-22T10:05:43.574Z,49.29
2022-08-22T10:11:19.610Z,51.03
2022-08-22T10:16:27.229Z,53.60
2022-08-22T10:21:39.690Z,55.96
2022-08-22T10:26:53.086Z,56.04
2022-08-22T10:32:14.644Z,56.21
2022-08-22T10:37:47.940Z,55.82
2022-08-22T10:43:02.386Z,55.20
2022-08-22T10:48:05.119Z,55.17
2022-08-22T10:53:36.366Z,56.28
2022-08-22T10:59:20.001Z,56.82
2022-08-22T11:04:39.656Z,56.35
2022-08-22T11:09:54.290Z,55.55
2022-08-22T11:15:06.239Z,54.93
2022-08-22T11:20:54.061Z,54.03
2022-08-22T11:26:05.568Z,53.50
2022-08-22T11:31:23.416Z,51.98
2022-08-22T11:36:50.314Z,52.56
2022-08-22T11:41:59.693Z,52.72
2022-08-22T11:47:03.519Z,53.05
2022-08-22T11:52:22.646Z,54.45
2022-08-22T11:57:44.805Z,55.67
2022-08-22T12:03:06.013Z,55.94
2022-08-22T12:08:15.202Z,56.00
2022-08-22T12:13:34.982Z,56.01
2022-08-22T12:19:15.771Z,56.18
2022-08-22T12:24:32.205Z,55.87
2022-08-22T12:29:51.853Z,55.27
2022-08-22T12:35:01.087Z,56.58
2022-08-22T12:40:27.324Z,57.02
2022-08-22T12:45:42.083Z,57.64
2022-08-22T12:50:59.767Z,58.39
2022-08-22T12:56:06.822Z,60.14
2022-08-22T13:01:13.449Z,60.89
2022-08-22T13:06:37.972Z,62.29
2022-08-22T13:11:42.553Z,63.85
2022-08-22T13:16:51.629Z,65.11
2022-08-22T13:22:24.425Z,65.62
2022-08-22T13:27:34.685Z,65.37
2022-08-22T13:32:46.093Z,66.58
2022-08-22T13:37:52.098Z,67.65
2022-08-22T13:43:12.313Z,69.09
2022-08-22T13:48:16.129Z,70.24
2022-08-22T13:53:48.944Z,71.10
2022-08-22T13:59:06.326Z,71.84
2022-08-22T14:04:32.044Z,72.37
2022-08-22T14:09:59.139Z,73.32
2022-08-22T14:15:08.340Z,74.13
2022-08-22T14:20:32.177Z,75.25
2022-08-22T14:25:39.108Z,75.52
2022-08-22T14:30:59.448Z,76.58
2022-08-22T14:36:15.473Z,76.35
2022-08-22T14:41:52.356Z,76.89
2022-08-22T14:47:04.357Z,78.02
2022-08-22T14:52:36.294Z,79.14
2022-08-22T14:57:54.870Z,79.98
2022-08-22T15:03:21.396Z,80.21
2022-08-22T15:08:33.273Z,81.21
2022-08-22T15:13:37.523Z,81.47
2022-08-22T15:18:41.588Z,82.84
2022-08-22T15:24:03.685Z,83.12
2022-08-22T15:29:21.178Z,83.14
2022-08-22T15:34:24.411Z,82.77
2022-08-22T15:39:32.664Z,83.33
2022-08-22T15:44:44.383Z,84.40
2022-08-22T15:49:58.644Z,84.46
2022-08-22T15:55:19.948Z,84.68
2022-08-22T16:00:36.375Z,85.13
2022-08-22T16:05:55.357Z,85.19
2022-08-22T16:11:17.065Z,86.21
2022-08-22T16:16:35.124Z,86.04
2022-08-22T16:21:59.900Z,86.88
2022-08-22T16:27:25.626Z,87.40
2022-08-22T16:32:28.924Z,88.00
2022-08-22T16:37:36.717Z,88.86
2022-08-22T16:42:46.840Z,88.51
2022-08-22T16:47:58.149Z,88.50
2022-08-22T16:53:21.703Z,88.94
2022-08-22T16:58:57.513Z,89.02
2022-08-22T17:04:28.521Z,88.53
2022-08-22T17:09:52.569Z,89.30
2022-08-22T17:15:22.686Z,89.59
2022-08-22T17:20:58.855Z,89.96
2022-08-22T17:26:08.903Z,90.62
2022-08-22T17:31:31.896Z,91.40
2022-08-22T17:36:40.481Z,91.16
2022-08-22T17:42:21.158Z,91.34
2022-08-22T17:47:31.000Z,92.23
2022-08-22T17:52:49.748Z,92.28
2022-08-22T17:58:05.152Z,92.27
2022-08-22T18:03:09.209Z,92.17
2022-08-22T18:14:05.150Z,94.34
2022-08-22T18:19:29.254Z,93.97
2022-08-22T18:25:19.450Z,94.06
2022-08-22T18:30:27.852Z,94.21
2022-08-22T18:35:33.382Z,94.51
2022-08-22T18:40:54.029Z,94.72
2022-08-22T18:46:02.963Z,95.14
2022-08-22T18:51:32.218Z,94.64
2022-08-22T18:57:18.858Z,94.99
2022-08-22T19:03:00.991Z,95.22
2022-08-22T19:08:17.028Z,94.94
2022-08-22T19:13:22.933Z,95.14
2022-08-22T19:18:43.586Z,95.42
2022-08-22T19:23:48.877Z,95.87
2022-08-22T19:28:53.992Z,95.80
2022-08-22T19:34:20.067Z,96.17
2022-08-22T19:39:41.441Z,95.90
2022-08-22T19:44:47.524Z,96.63
2022-08-22T19:50:17.848Z,96.39
2022-08-22T19:55:29.602Z,96.43
2022-08-22T20:01:00.203Z,96.44
2022-08-22T20:06:43.529Z,97.07
2022-08-22T20:12:13.278Z,97.63
2022-08-22T20:17:27.146Z,98.04
2022-08-22T20:23:05.650Z,98.18
2022-08-22T20:28:10.284Z,98.41
2022-08-22T20:33:27.984Z,98.73
2022-08-22T20:38:40.254Z,97.77
2022-08-22T20:43:46.879Z,97.86
2022-08-22T20:48:51.968Z,98.15
2022-08-22T20:54:10.291Z,98.85
2022-08-22T20:59:36.190Z,99.22
2022-08-22T21:04:46.716Z,99.61
2022-08-22T21:10:22.614Z,99.56
2022-08-22T21:15:41.015Z,99.89
2022-08-22T21:20:43.790Z,100.00
2022-08-22T21:25:56.419Z,100.00
2022-08-22T21:31:00.086Z,100.00
2022-08-22T21:36:02.916Z,100.00
2022-08-22T21:41:06.411Z,100.00
2022-08-22T21:46:09.182Z,100.00
2022-08-22T21:51:45.347Z,100.00
2022-08-22T21:56:49.715Z,100.00
2022-08-22T22:01:53.850Z,100.00
2022-08-22T22:06:58.366Z,100.00
2022-08-22T22:12:01.469Z,100.00
2022-08-22T22:17:04.447Z,100.00
2022-08-22T22:22:07.345Z,100.00
2022-08-22T22:27:14.931Z,100.00
2022-08-22T22:32:19.653Z,100.00
2022-08-22T22:37:22.385Z,100.00
2022-08-22T22:42:25.214Z,100.00
2022-08-22T22:47:29.987Z,100.00
2022-08-22T22:52:33.093Z,100.00
2022-08-22T22:57:42.488Z,100.00
2022-08-22T23:02:45.570Z,100.00
2022-08-22T23:07:48.339Z,100.00
2022-08-22T23:12:51.149Z,100.00
2022-08-22T23:17:54.015Z,100.00
2022-08-22T23:22:56.852Z,100.00
2022-08-22T23:28:00.116Z,100.00
2022-08-22T23:33:03.367Z,100.00
2022-08-22T23:38:06.181Z,100.00
2022-08-22T23:43:08.995Z,100.00
2022-08-22T23:48:11.885Z,100.00
2022-08-22T23:53:14.680Z,100.00
2022-08-22T23:58:17.501Z,100.00
