createdAt,value
2022-09-17T00:03:24.233Z,5.10
2022-09-17T00:04:33.780Z,4.90
2022-09-17T00:05:41.553Z,5.80
2022-09-17T00:06:48.165Z,5.00
2022-09-17T00:07:54.367Z,5.40
2022-09-17T00:09:00.833Z,5.10
2022-09-17T00:10:08.614Z,4.90
2022-09-17T00:13:28.118Z,5.20
2022-09-17T00:14:58.618Z,5.00
2022-09-17T00:18:50.708Z,5.20
2022-09-17T00:20:07.174Z,5.00
2022-09-17T00:22:29.748Z,5.00
2022-09-17T00:24:48.845Z,4.80
2022-09-17T00:26:14.894Z,4.90
2022-09-17T00:27:51.554Z,4.90
2022-09-17T00:33:18.269Z,3.90
2022-09-17T00:34:49.011Z,5.20
2022-09-17T00:37:02.584Z,5.10
2022-09-17T00:39:28.997Z,4.90
2022-09-17T00:42:58.203Z,4.70
2022-09-17T00:44:43.183Z,4.30
2022-09-17T00:45:50.000Z,5.00
2022-09-17T00:46:59.404Z,4.40
2022-09-17T00:48:08.201Z,4.40
2022-09-17T00:49:24.529Z,5.20
2022-09-17T00:50:38.477Z,4.30
2022-09-17T00:52:00.618Z,5.10
2022-09-17T00:53:09.406Z,4.70
2022-09-17T00:54:21.261Z,4.50
2022-09-17T00:55:42.364Z,4.50
2022-09-17T00:56:48.805Z,4.50
2022-09-17T00:57:59.421Z,4.70
2022-09-17T00:59:09.198Z,4.30
2022-09-17T01:00:17.279Z,5.40
2022-09-17T01:03:13.459Z,8.00
2022-09-17T01:04:24.189Z,8.20
2022-09-17T01:05:51.105Z,6.00
2022-09-17T01:07:33.996Z,4.50
2022-09-17T01:08:52.078Z,6.20
2022-09-17T01:10:34.958Z,5.20
2022-09-17T01:12:30.557Z,5.70
2022-09-17T01:14:06.708Z,6.00
2022-09-17T01:15:32.320Z,4.50
2022-09-17T01:18:49.572Z,4.90
2022-09-17T01:20:12.894Z,5.60
2022-09-17T01:21:35.586Z,6.20
2022-09-17T01:23:11.215Z,7.70
2022-09-17T01:24:53.163Z,7.20
2022-09-17T01:26:51.528Z,6.60
2022-09-17T01:28:30.661Z,6.40
2022-09-17T01:29:59.226Z,5.70
2022-09-17T01:31:33.326Z,7.60
2022-09-17T01:32:53.229Z,8.10
2022-09-17T01:34:12.666Z,6.60
2022-09-17T01:35:36.954Z,5.70
2022-09-17T01:36:46.452Z,6.10
2022-09-17T01:38:05.302Z,5.80
2022-09-17T01:39:27.596Z,6.20
2022-09-17T01:40:52.095Z,6.10
2022-09-17T01:42:27.276Z,6.20
2022-09-17T01:43:55.855Z,6.80
2022-09-17T01:45:15.806Z,4.90
2022-09-17T01:46:23.607Z,6.90
2022-09-17T01:48:10.323Z,6.50
2022-09-17T01:49:28.799Z,6.20
2022-09-17T01:50:45.052Z,5.70
2022-09-17T01:51:52.085Z,5.80
2022-09-17T01:52:58.359Z,6.70
2022-09-17T01:54:15.930Z,6.10
2022-09-17T01:55:23.671Z,6.90
2022-09-17T01:56:41.590Z,5.60
2022-09-17T01:58:14.026Z,5.40
2022-09-17T01:59:43.477Z,6.40
2022-09-17T02:01:07.194Z,6.10
2022-09-17T02:02:27.633Z,5.90
2022-09-17T02:03:48.047Z,6.00
2022-09-17T02:05:07.978Z,5.90
2022-09-17T02:06:21.272Z,6.20
2022-09-17T02:07:27.291Z,6.90
2022-09-17T02:09:06.492Z,5.70
2022-09-17T02:10:21.758Z,6.70
2022-09-17T02:14:00.676Z,5.80
2022-09-17T02:15:15.316Z,6.30
2022-09-17T02:17:14.113Z,6.50
2022-09-17T02:18:36.950Z,6.40
2022-09-17T02:19:48.106Z,6.60
2022-09-17T02:23:00.904Z,6.30
2022-09-17T02:25:13.966Z,5.90
2022-09-17T02:26:22.575Z,7.40
2022-09-17T02:27:38.194Z,6.60
2022-09-17T02:28:53.810Z,6.70
2022-09-17T02:30:03.124Z,7.00
2022-09-17T02:31:11.210Z,6.90
2022-09-17T02:32:38.623Z,6.20
2022-09-17T02:34:01.689Z,6.80
2022-09-17T02:35:09.440Z,7.50
2022-09-17T02:36:17.960Z,7.20
2022-09-17T02:37:23.870Z,6.70
2022-09-17T02:38:32.939Z,6.70
2022-09-17T02:39:40.414Z,7.40
2022-09-17T02:40:51.661Z,7.50
2022-09-17T02:42:24.721Z,6.40
2022-09-17T02:44:01.202Z,7.10
2022-09-17T02:45:25.058Z,7.60
2022-09-17T02:46:52.177Z,8.10
2022-09-17T02:48:10.595Z,7.30
2022-09-17T02:50:07.174Z,7.40
2022-09-17T02:51:49.769Z,7.10
2022-09-17T02:53:04.725Z,6.30
2022-09-17T02:54:23.902Z,6.70
2022-09-17T02:55:52.979Z,7.10
2022-09-17T02:57:17.452Z,7.30
2022-09-17T02:58:30.076Z,7.80
2022-09-17T03:00:05.126Z,7.10
2022-09-17T03:01:17.675Z,8.50
2022-09-17T03:02:51.729Z,7.90
2022-09-17T03:03:58.487Z,6.70
2022-09-17T03:05:05.569Z,6.40
2022-09-17T03:06:12.087Z,7.10
2022-09-17T03:07:18.891Z,7.10
2022-09-17T03:08:31.621Z,6.20
2022-09-17T03:09:38.743Z,7.30
2022-09-17T03:10:44.476Z,6.60
2022-09-17T03:11:50.348Z,6.50
2022-09-17T03:12:56.329Z,6.90
2022-09-17T03:14:02.211Z,6.70
2022-09-17T03:15:08.348Z,7.30
2022-09-17T03:16:17.430Z,7.40
2022-09-17T03:17:23.361Z,7.30
2022-09-17T03:18:32.755Z,8.00
2022-09-17T03:19:39.544Z,7.80
2022-09-17T03:20:47.830Z,7.50
2022-09-17T03:24:30.197Z,7.90
2022-09-17T03:25:38.422Z,8.20
2022-09-17T03:27:03.481Z,7.70
2022-09-17T03:28:27.121Z,7.20
2022-09-17T03:29:49.236Z,8.10
2022-09-17T03:31:03.847Z,8.40
2022-09-17T03:32:20.152Z,7.50
2022-09-17T03:33:30.758Z,7.10
2022-09-17T03:34:47.755Z,7.60
2022-09-17T03:35:59.588Z,7.40
2022-09-17T03:37:11.029Z,6.80
2022-09-17T03:38:18.235Z,8.30
2022-09-17T03:39:28.600Z,7.70
2022-09-17T03:42:34.938Z,8.00
2022-09-17T03:43:43.288Z,7.60
2022-09-17T03:45:30.294Z,8.20
2022-09-17T03:46:44.857Z,7.90
2022-09-17T03:48:09.499Z,7.50
2022-09-17T03:49:21.351Z,7.30
2022-09-17T03:50:34.701Z,7.40
2022-09-17T03:51:53.821Z,8.50
2022-09-17T03:53:15.119Z,7.60
2022-09-17T03:54:27.412Z,8.50
2022-09-17T03:56:09.883Z,7.80
2022-09-17T03:57:19.241Z,8.10
2022-09-17T04:02:27.002Z,7.20
2022-09-17T04:03:49.779Z,8.50
2022-09-17T04:04:59.563Z,8.40
2022-09-17T04:07:49.273Z,8.00
2022-09-17T04:09:12.962Z,7.80
2022-09-17T04:10:20.978Z,8.20
2022-09-17T04:11:29.213Z,8.90
2022-09-17T04:12:56.113Z,8.20
2022-09-17T04:14:13.655Z,7.20
2022-09-17T04:15:31.165Z,8.10
2022-09-17T04:16:57.847Z,7.90
2022-09-17T04:18:07.816Z,7.70
2022-09-17T04:19:16.532Z,7.70
2022-09-17T04:20:28.419Z,8.20
2022-09-17T04:22:09.894Z,7.70
2022-09-17T04:23:22.894Z,8.70
2022-09-17T04:24:38.843Z,7.30
2022-09-17T04:26:05.324Z,7.90
2022-09-17T04:27:12.875Z,7.20
2022-09-17T04:28:24.122Z,8.40
2022-09-17T04:29:51.484Z,7.20
2022-09-17T04:31:07.507Z,7.50
2022-09-17T04:32:17.137Z,7.70
2022-09-17T04:33:43.249Z,9.10
2022-09-17T04:35:08.999Z,8.40
2022-09-17T04:36:17.098Z,7.60
2022-09-17T04:37:24.552Z,7.10
2022-09-17T04:38:43.666Z,8.80
2022-09-17T04:39:54.826Z,8.20
2022-09-17T04:41:12.627Z,8.60
2022-09-17T04:42:34.735Z,8.90
2022-09-17T04:43:49.123Z,8.00
2022-09-17T04:45:00.139Z,7.50
2022-09-17T04:46:09.337Z,8.20
2022-09-17T04:47:25.555Z,8.30
2022-09-17T04:48:33.320Z,8.00
2022-09-17T04:49:40.583Z,8.70
2022-09-17T04:50:55.013Z,7.60
2022-09-17T04:53:52.853Z,8.50
2022-09-17T04:55:02.949Z,8.80
2022-09-17T04:56:14.898Z,9.20
2022-09-17T04:57:24.944Z,7.50
2022-09-17T04:58:34.187Z,7.70
2022-09-17T04:59:41.800Z,8.80
2022-09-17T05:00:48.793Z,8.00
2022-09-17T05:01:58.816Z,7.70
2022-09-17T05:03:05.981Z,7.50
2022-09-17T05:04:14.540Z,7.50
2022-09-17T05:05:21.507Z,8.30
2022-09-17T05:06:28.842Z,8.60
2022-09-17T05:07:35.202Z,9.10
2022-09-17T05:08:41.277Z,7.80
2022-09-17T05:09:48.301Z,8.70
2022-09-17T05:10:55.803Z,8.40
2022-09-17T05:12:04.120Z,8.10
2022-09-17T05:13:14.208Z,8.10
2022-09-17T05:14:21.745Z,7.90
2022-09-17T05:15:29.949Z,8.10
2022-09-17T05:16:43.323Z,8.30
2022-09-17T05:17:50.064Z,9.00
2022-09-17T05:18:59.629Z,8.80
2022-09-17T05:20:08.236Z,8.80
2022-09-17T05:21:17.334Z,9.30
2022-09-17T05:22:39.341Z,8.50
2022-09-17T05:23:59.918Z,8.90
2022-09-17T05:27:26.418Z,8.40
2022-09-17T05:28:33.477Z,8.20
2022-09-17T05:29:46.227Z,8.30
2022-09-17T05:30:53.545Z,9.80
2022-09-17T05:32:05.655Z,9.60
2022-09-17T05:33:15.398Z,9.40
2022-09-17T05:34:23.884Z,8.80
2022-09-17T05:35:34.765Z,9.20
2022-09-17T05:36:46.087Z,9.00
2022-09-17T05:38:10.344Z,9.20
2022-09-17T05:39:21.522Z,9.10
2022-09-17T05:40:29.785Z,9.50
2022-09-17T05:41:39.190Z,8.50
2022-09-17T05:42:45.178Z,8.40
2022-09-17T05:43:54.055Z,9.10
2022-09-17T05:45:01.562Z,9.50
2022-09-17T05:46:08.529Z,9.50
2022-09-17T05:47:15.986Z,9.30
2022-09-17T05:48:23.046Z,9.40
2022-09-17T05:49:29.095Z,9.10
2022-09-17T05:50:34.901Z,9.00
2022-09-17T05:51:41.062Z,8.70
2022-09-17T05:52:47.068Z,9.00
2022-09-17T05:53:52.784Z,9.30
2022-09-17T05:54:58.765Z,10.10
2022-09-17T05:56:04.926Z,9.60
2022-09-17T05:57:13.118Z,9.70
2022-09-17T05:58:20.449Z,8.80
2022-09-17T05:59:26.388Z,9.40
2022-09-17T06:00:32.890Z,10.10
2022-09-17T06:01:38.909Z,9.10
2022-09-17T06:02:45.135Z,9.90
2022-09-17T06:03:51.326Z,9.90
2022-09-17T06:05:01.352Z,10.00
2022-09-17T06:06:07.711Z,9.40
2022-09-17T06:07:13.597Z,9.40
2022-09-17T06:08:20.486Z,9.80
2022-09-17T06:09:27.558Z,9.20
2022-09-17T06:10:33.474Z,10.60
2022-09-17T06:11:41.176Z,10.00
2022-09-17T06:12:48.563Z,9.60
2022-09-17T06:13:57.465Z,10.00
2022-09-17T06:15:05.347Z,10.50
2022-09-17T06:16:11.538Z,9.80
2022-09-17T06:17:21.992Z,10.00
2022-09-17T06:18:29.755Z,10.00
2022-09-17T06:19:35.661Z,10.10
2022-09-17T06:20:42.535Z,9.30
2022-09-17T06:21:51.499Z,9.80
2022-09-17T06:23:00.097Z,10.40
2022-09-17T06:24:06.098Z,9.70
2022-09-17T06:25:13.616Z,9.40
2022-09-17T06:26:21.104Z,9.70
2022-09-17T06:27:31.289Z,9.80
2022-09-17T06:28:41.398Z,9.10
2022-09-17T06:29:48.968Z,9.80
2022-09-17T06:30:57.730Z,9.10
2022-09-17T06:32:09.618Z,9.70
2022-09-17T06:33:17.359Z,9.50
2022-09-17T06:34:23.399Z,10.00
2022-09-17T06:35:29.562Z,9.90
2022-09-17T06:36:35.571Z,9.80
2022-09-17T06:37:41.619Z,9.50
2022-09-17T06:38:48.001Z,9.40
2022-09-17T06:39:55.399Z,9.70
2022-09-17T06:41:01.238Z,9.20
2022-09-17T06:42:08.343Z,8.70
2022-09-17T06:43:19.069Z,10.90
2022-09-17T06:44:25.124Z,9.50
2022-09-17T06:45:32.011Z,9.70
2022-09-17T06:46:38.285Z,10.00
2022-09-17T06:47:44.864Z,11.00
2022-09-17T06:48:51.061Z,10.00
2022-09-17T06:49:57.945Z,10.10
2022-09-17T06:51:05.946Z,10.40
2022-09-17T06:52:14.606Z,9.90
2022-09-17T06:53:22.024Z,9.80
2022-09-17T06:54:28.763Z,10.40
2022-09-17T06:55:35.553Z,10.60
2022-09-17T06:56:41.394Z,9.90
2022-09-17T06:57:47.573Z,10.20
2022-09-17T06:58:53.789Z,10.30
2022-09-17T07:00:02.808Z,10.40
2022-09-17T07:01:09.436Z,10.30
2022-09-17T07:02:16.199Z,10.00
2022-09-17T07:03:23.427Z,10.50
2022-09-17T07:04:32.745Z,10.80
2022-09-17T07:05:38.687Z,10.80
2022-09-17T07:06:45.555Z,10.80
2022-09-17T07:07:52.019Z,10.50
2022-09-17T07:08:57.525Z,11.30
2022-09-17T07:10:04.948Z,10.10
2022-09-17T07:11:11.165Z,11.00
2022-09-17T07:12:18.163Z,10.80
2022-09-17T07:13:24.636Z,10.90
2022-09-17T07:14:31.572Z,10.60
2022-09-17T07:15:37.812Z,10.80
2022-09-17T07:16:44.235Z,11.10
2022-09-17T07:17:50.328Z,11.00
2022-09-17T07:18:56.239Z,10.50
2022-09-17T07:20:02.696Z,11.60
2022-09-17T07:21:09.027Z,10.90
2022-09-17T07:22:18.403Z,11.80
2022-09-17T07:23:25.268Z,10.90
2022-09-17T07:24:32.968Z,11.20
2022-09-17T07:25:39.584Z,11.90
2022-09-17T07:26:45.855Z,11.90
2022-09-17T07:27:53.224Z,11.10
2022-09-17T07:29:00.629Z,11.00
2022-09-17T07:30:10.646Z,11.50
2022-09-17T07:31:18.349Z,11.40
2022-09-17T07:32:26.218Z,11.80
2022-09-17T07:33:34.404Z,10.90
2022-09-17T07:34:40.574Z,10.70
2022-09-17T07:36:08.130Z,9.30
2022-09-17T07:37:15.212Z,10.70
2022-09-17T07:38:21.236Z,10.30
2022-09-17T07:39:27.135Z,10.70
2022-09-17T07:40:36.044Z,11.40
2022-09-17T07:41:41.993Z,10.90
2022-09-17T07:42:51.325Z,11.30
2022-09-17T07:43:56.927Z,12.50
2022-09-17T07:45:03.320Z,12.50
2022-09-17T07:46:10.090Z,12.10
2022-09-17T07:47:16.007Z,13.00
2022-09-17T07:48:22.557Z,11.80
2022-09-17T07:49:29.009Z,11.10
2022-09-17T07:50:35.151Z,11.90
2022-09-17T07:51:41.454Z,11.40
2022-09-17T07:52:50.225Z,10.90
2022-09-17T07:54:02.782Z,12.10
2022-09-17T07:55:10.674Z,11.80
2022-09-17T07:56:17.330Z,12.10
2022-09-17T07:57:25.021Z,11.40
2022-09-17T07:58:38.381Z,12.00
2022-09-17T07:59:44.466Z,12.40
2022-09-17T08:00:51.589Z,12.60
2022-09-17T08:01:59.726Z,12.30
2022-09-17T08:03:07.400Z,12.40
2022-09-17T08:04:13.753Z,11.90
2022-09-17T08:05:20.818Z,12.40
2022-09-17T08:06:31.205Z,11.80
2022-09-17T08:07:37.055Z,11.20
2022-09-17T08:08:42.999Z,11.80
2022-09-17T08:09:48.775Z,12.30
2022-09-17T08:10:56.130Z,12.30
2022-09-17T08:12:03.552Z,11.20
2022-09-17T08:13:11.893Z,12.50
2022-09-17T08:14:19.185Z,12.10
2022-09-17T08:15:26.773Z,11.10
2022-09-17T08:16:36.688Z,12.30
2022-09-17T08:17:48.145Z,11.00
2022-09-17T08:18:58.410Z,12.00
2022-09-17T08:20:06.409Z,12.20
2022-09-17T08:21:15.422Z,11.50
2022-09-17T08:22:24.260Z,11.70
2022-09-17T08:23:32.136Z,11.00
2022-09-17T08:24:38.521Z,11.50
2022-09-17T08:25:45.042Z,11.30
2022-09-17T08:26:52.664Z,10.40
2022-09-17T08:28:00.316Z,11.50
2022-09-17T08:29:06.492Z,11.40
2022-09-17T08:30:12.968Z,10.60
2022-09-17T08:31:19.621Z,11.40
2022-09-17T08:32:29.708Z,11.90
2022-09-17T08:33:41.908Z,11.50
2022-09-17T08:34:48.195Z,11.00
2022-09-17T08:36:00.190Z,12.60
2022-09-17T08:37:06.505Z,11.70
2022-09-17T08:38:15.377Z,12.60
2022-09-17T08:39:21.116Z,11.80
2022-09-17T08:40:29.246Z,11.90
2022-09-17T08:42:03.257Z,11.50
2022-09-17T08:43:10.643Z,12.10
2022-09-17T08:44:18.735Z,12.90
2022-09-17T08:45:24.770Z,12.00
2022-09-17T08:46:34.469Z,12.20
2022-09-17T08:47:41.485Z,12.70
2022-09-17T08:49:28.242Z,11.60
2022-09-17T08:50:40.385Z,12.50
2022-09-17T08:52:11.944Z,13.00
2022-09-17T08:53:25.819Z,12.10
2022-09-17T08:55:01.354Z,13.50
2022-09-17T08:56:15.598Z,13.30
2022-09-17T08:57:42.917Z,12.90
2022-09-17T08:59:09.721Z,11.90
2022-09-17T09:00:19.180Z,12.00
2022-09-17T09:01:43.031Z,13.80
2022-09-17T09:03:26.446Z,12.20
2022-09-17T09:05:14.148Z,12.60
2022-09-17T09:06:20.412Z,12.40
2022-09-17T09:07:36.725Z,13.20
2022-09-17T09:08:46.150Z,13.20
2022-09-17T09:10:21.417Z,12.10
2022-09-17T09:11:28.398Z,13.20
2022-09-17T09:12:36.476Z,12.20
2022-09-17T09:14:15.152Z,12.80
2022-09-17T09:15:42.417Z,13.10
2022-09-17T09:16:49.621Z,12.70
2022-09-17T09:17:55.316Z,12.50
2022-09-17T09:19:23.576Z,11.70
2022-09-17T09:20:38.752Z,12.70
2022-09-17T09:22:09.786Z,12.60
2022-09-17T09:23:47.749Z,12.40
2022-09-17T09:25:27.713Z,13.70
2022-09-17T09:26:47.329Z,13.00
2022-09-17T09:28:08.945Z,12.40
2022-09-17T09:29:52.738Z,12.70
2022-09-17T09:31:37.947Z,12.70
2022-09-17T09:33:25.842Z,12.90
2022-09-17T09:34:32.990Z,12.30
2022-09-17T09:35:38.953Z,12.40
2022-09-17T09:36:45.303Z,12.10
2022-09-17T09:38:27.939Z,12.60
2022-09-17T09:39:41.324Z,12.50
2022-09-17T09:41:13.427Z,12.30
2022-09-17T09:42:33.775Z,11.20
2022-09-17T09:44:03.713Z,12.40
2022-09-17T09:45:17.921Z,12.60
2022-09-17T09:46:39.152Z,12.30
2022-09-17T09:48:13.646Z,12.80
2022-09-17T09:49:28.096Z,12.40
2022-09-17T09:51:06.526Z,11.70
2022-09-17T09:52:18.901Z,13.50
2022-09-17T09:53:43.057Z,12.30
2022-09-17T09:55:05.753Z,13.40
2022-09-17T09:56:19.765Z,12.90
2022-09-17T09:57:50.292Z,13.20
2022-09-17T09:58:58.799Z,13.00
2022-09-17T10:00:28.595Z,12.70
2022-09-17T10:01:36.076Z,13.00
2022-09-17T10:02:43.578Z,13.30
2022-09-17T10:03:52.763Z,13.00
2022-09-17T10:05:09.998Z,13.20
2022-09-17T10:06:16.280Z,12.50
2022-09-17T10:07:23.968Z,13.00
2022-09-17T10:08:31.967Z,11.90
2022-09-17T10:09:39.361Z,12.10
2022-09-17T10:11:01.949Z,13.90
2022-09-17T10:12:11.792Z,12.60
2022-09-17T10:13:19.924Z,14.00
2022-09-17T10:14:38.376Z,12.60
2022-09-17T10:15:45.753Z,13.10
2022-09-17T10:17:18.018Z,13.10
2022-09-17T10:18:26.878Z,13.30
2022-09-17T10:19:35.056Z,13.30
2022-09-17T10:21:02.343Z,12.40
2022-09-17T10:22:29.481Z,12.20
2022-09-17T10:23:37.803Z,12.00
2022-09-17T10:24:46.540Z,13.50
2022-09-17T10:25:53.232Z,14.00
2022-09-17T10:27:06.851Z,12.80
2022-09-17T10:28:49.563Z,12.00
2022-09-17T10:30:17.224Z,13.50
2022-09-17T10:31:24.249Z,12.60
2022-09-17T10:32:30.573Z,13.50
2022-09-17T10:33:37.576Z,12.80
2022-09-17T10:34:43.551Z,13.20
2022-09-17T10:36:09.538Z,13.00
2022-09-17T10:37:59.483Z,12.90
2022-09-17T10:39:37.880Z,13.10
2022-09-17T10:40:44.369Z,12.40
2022-09-17T10:42:07.886Z,12.70
2022-09-17T10:43:19.314Z,12.20
2022-09-17T10:44:27.796Z,12.00
2022-09-17T10:45:41.724Z,11.40
2022-09-17T10:46:47.830Z,11.00
2022-09-17T10:47:53.983Z,11.40
2022-09-17T10:49:37.014Z,12.70
2022-09-17T10:50:42.945Z,12.30
2022-09-17T10:51:50.215Z,11.30
2022-09-17T10:52:57.130Z,11.60
2022-09-17T10:54:23.207Z,11.80
2022-09-17T10:55:47.801Z,12.10
2022-09-17T10:56:57.897Z,11.90
2022-09-17T10:58:09.720Z,11.30
2022-09-17T10:59:39.788Z,11.60
2022-09-17T11:00:51.759Z,12.20
2022-09-17T11:02:34.534Z,10.70
2022-09-17T11:04:23.181Z,11.90
2022-09-17T11:06:14.151Z,11.50
2022-09-17T11:08:15.236Z,12.60
2022-09-17T11:09:57.614Z,13.20
2022-09-17T11:11:38.892Z,12.70
2022-09-17T11:13:46.790Z,12.30
2022-09-17T11:14:59.397Z,13.30
2022-09-17T11:16:24.434Z,13.60
2022-09-17T11:17:57.115Z,12.20
2022-09-17T11:19:06.291Z,13.40
2022-09-17T11:20:31.264Z,12.60
2022-09-17T11:22:20.550Z,13.70
2022-09-17T11:23:54.558Z,13.80
2022-09-17T11:25:07.710Z,12.00
2022-09-17T11:26:34.720Z,13.10
2022-09-17T11:27:48.627Z,13.20
2022-09-17T11:29:18.340Z,12.80
2022-09-17T11:30:27.763Z,12.70
2022-09-17T11:31:41.775Z,14.40
2022-09-17T11:33:10.076Z,14.10
2022-09-17T11:34:30.346Z,13.30
2022-09-17T11:35:53.742Z,12.90
2022-09-17T11:37:24.017Z,12.80
2022-09-17T11:38:37.172Z,13.10
2022-09-17T11:40:01.080Z,13.30
2022-09-17T11:41:33.266Z,12.80
2022-09-17T11:42:51.220Z,14.10
2022-09-17T11:44:21.713Z,13.00
2022-09-17T11:45:31.355Z,14.50
2022-09-17T11:46:44.796Z,14.80
2022-09-17T11:48:34.338Z,13.60
2022-09-17T11:49:40.436Z,15.70
2022-09-17T11:50:47.895Z,12.90
2022-09-17T11:52:28.429Z,14.70
2022-09-17T11:54:08.672Z,15.80
2022-09-17T11:55:31.428Z,14.80
2022-09-17T11:56:46.699Z,16.20
2022-09-17T11:57:54.350Z,14.80
2022-09-17T11:59:04.400Z,15.20
2022-09-17T12:00:18.814Z,14.70
2022-09-17T12:01:37.717Z,14.00
2022-09-17T12:03:07.871Z,15.00
2022-09-17T12:04:32.885Z,15.00
2022-09-17T12:05:50.072Z,14.60
2022-09-17T12:07:22.385Z,16.00
2022-09-17T12:08:32.019Z,16.30
2022-09-17T12:09:40.169Z,15.40
2022-09-17T12:11:22.651Z,14.80
2022-09-17T12:13:57.346Z,15.30
2022-09-17T12:15:08.591Z,16.20
2022-09-17T12:16:18.915Z,16.00
2022-09-17T12:18:14.360Z,15.70
2022-09-17T12:19:48.380Z,16.20
2022-09-17T12:20:55.524Z,16.20
2022-09-17T12:22:04.602Z,15.60
2022-09-17T12:23:13.190Z,16.00
2022-09-17T12:24:19.182Z,15.80
2022-09-17T12:25:25.716Z,15.50
2022-09-17T12:27:15.327Z,16.00
2022-09-17T12:28:50.605Z,16.50
2022-09-17T12:30:38.224Z,15.90
2022-09-17T12:31:57.304Z,16.30
2022-09-17T12:33:25.244Z,16.40
2022-09-17T12:34:44.942Z,15.30
2022-09-17T12:36:24.886Z,16.50
2022-09-17T12:37:43.806Z,13.70
2022-09-17T12:39:03.229Z,14.30
2022-09-17T12:40:33.752Z,14.70
2022-09-17T12:41:50.180Z,14.30
2022-09-17T12:43:41.081Z,14.30
2022-09-17T12:45:10.090Z,16.30
2022-09-17T12:46:46.929Z,16.30
2022-09-17T12:48:01.570Z,16.70
2022-09-17T12:49:46.531Z,15.20
2022-09-17T12:51:14.768Z,15.70
2022-09-17T12:53:19.639Z,15.00
2022-09-17T12:54:54.460Z,14.60
2022-09-17T12:56:22.422Z,14.50
2022-09-17T12:57:51.294Z,12.90
2022-09-17T12:59:06.609Z,12.80
2022-09-17T13:00:13.974Z,14.80
2022-09-17T13:01:32.225Z,12.80
2022-09-17T13:03:31.472Z,13.70
2022-09-17T13:05:14.045Z,15.10
2022-09-17T13:06:40.093Z,14.30
2022-09-17T13:08:11.302Z,15.50
2022-09-17T13:09:38.687Z,17.30
2022-09-17T13:11:00.920Z,15.80
2022-09-17T13:12:15.116Z,15.30
2022-09-17T13:13:54.266Z,15.20
2022-09-17T13:15:13.883Z,16.30
2022-09-17T13:16:30.404Z,16.10
2022-09-17T13:18:20.053Z,15.80
2022-09-17T13:19:28.894Z,16.50
2022-09-17T13:20:47.022Z,16.60
2022-09-17T13:22:14.663Z,15.30
2022-09-17T13:23:44.749Z,15.80
2022-09-17T13:25:14.678Z,16.20
2022-09-17T13:26:22.086Z,15.30
2022-09-17T13:27:31.714Z,15.60
2022-09-17T13:30:12.331Z,15.80
2022-09-17T13:31:23.541Z,16.50
2022-09-17T13:32:36.240Z,15.40
2022-09-17T13:34:01.463Z,15.20
2022-09-17T13:35:11.018Z,16.30
2022-09-17T13:36:39.330Z,15.90
2022-09-17T13:38:00.393Z,16.60
2022-09-17T13:39:10.987Z,16.60
2022-09-17T13:40:35.498Z,14.20
2022-09-17T13:41:46.150Z,15.70
2022-09-17T13:43:24.470Z,14.60
2022-09-17T13:44:30.868Z,16.10
2022-09-17T13:46:01.710Z,14.30
2022-09-17T13:47:23.252Z,14.30
2022-09-17T13:48:33.190Z,15.00
2022-09-17T13:49:45.781Z,15.60
2022-09-17T13:50:52.538Z,13.40
2022-09-17T13:51:58.710Z,13.20
2022-09-17T13:53:22.004Z,13.70
2022-09-17T13:54:38.225Z,13.90
2022-09-17T13:56:04.232Z,13.90
2022-09-17T13:57:17.348Z,16.40
2022-09-17T13:58:33.011Z,14.20
2022-09-17T13:59:52.804Z,14.90
2022-09-17T14:01:08.734Z,13.20
2022-09-17T14:02:21.491Z,13.70
2022-09-17T14:03:45.515Z,14.30
2022-09-17T14:04:53.245Z,13.90
2022-09-17T14:05:59.928Z,15.00
2022-09-17T14:07:47.883Z,14.80
2022-09-17T14:08:58.422Z,16.00
2022-09-17T14:10:36.045Z,15.40
2022-09-17T14:11:42.429Z,15.10
2022-09-17T14:12:56.741Z,15.40
2022-09-17T14:14:15.163Z,16.70
2022-09-17T14:15:46.465Z,16.30
2022-09-17T14:16:54.255Z,16.20
2022-09-17T14:18:00.445Z,17.40
2022-09-17T14:19:24.611Z,15.90
2022-09-17T14:20:33.777Z,15.30
2022-09-17T14:21:43.846Z,15.80
2022-09-17T14:23:02.373Z,15.20
2022-09-17T14:24:29.318Z,15.80
2022-09-17T14:25:51.153Z,15.60
2022-09-17T14:27:35.717Z,15.70
2022-09-17T14:28:51.990Z,15.60
2022-09-17T14:30:46.622Z,17.00
2022-09-17T14:31:53.746Z,15.40
2022-09-17T14:33:04.858Z,16.30
2022-09-17T14:34:17.354Z,16.20
2022-09-17T14:36:11.321Z,16.50
2022-09-17T14:37:21.101Z,15.70
2022-09-17T14:38:29.673Z,16.30
2022-09-17T14:39:40.053Z,16.40
2022-09-17T14:40:59.487Z,16.40
2022-09-17T14:42:07.633Z,16.90
2022-09-17T14:43:54.278Z,17.50
2022-09-17T14:45:02.037Z,17.20
2022-09-17T14:46:10.003Z,16.90
2022-09-17T14:47:17.745Z,16.60
2022-09-17T14:48:38.210Z,16.20
2022-09-17T14:49:44.687Z,16.80
2022-09-17T14:50:51.406Z,17.50
2022-09-17T14:51:58.882Z,16.70
2022-09-17T14:53:09.654Z,16.00
2022-09-17T14:54:19.509Z,16.80
2022-09-17T14:55:30.378Z,17.90
2022-09-17T14:56:47.923Z,17.80
2022-09-17T14:57:57.394Z,16.90
2022-09-17T14:59:04.847Z,16.80
2022-09-17T15:00:24.441Z,17.10
2022-09-17T15:01:31.817Z,16.80
2022-09-17T15:02:45.401Z,16.90
2022-09-17T15:04:14.785Z,17.00
2022-09-17T15:05:27.329Z,17.60
2022-09-17T15:06:34.388Z,17.00
2022-09-17T15:07:44.391Z,17.20
2022-09-17T15:08:51.800Z,16.50
2022-09-17T15:10:30.750Z,17.10
2022-09-17T15:11:42.219Z,16.40
2022-09-17T15:12:49.207Z,15.80
2022-09-17T15:13:55.561Z,15.90
2022-09-17T15:15:03.255Z,16.40
2022-09-17T15:16:27.849Z,15.80
2022-09-17T15:17:35.529Z,16.70
2022-09-17T15:18:55.263Z,16.60
2022-09-17T15:20:01.668Z,15.60
2022-09-17T15:21:33.584Z,16.30
2022-09-17T15:22:40.815Z,15.80
2022-09-17T15:23:46.986Z,15.60
2022-09-17T15:24:54.747Z,16.20
2022-09-17T15:26:01.115Z,17.50
2022-09-17T15:27:24.106Z,16.80
2022-09-17T15:28:36.832Z,18.80
2022-09-17T15:29:44.384Z,17.90
2022-09-17T15:30:54.238Z,17.80
2022-09-17T15:32:00.954Z,17.00
2022-09-17T15:33:07.213Z,15.70
2022-09-17T15:34:14.641Z,17.40
2022-09-17T15:35:29.268Z,16.90
2022-09-17T15:36:36.047Z,15.80
2022-09-17T15:38:21.589Z,16.50
2022-09-17T15:39:54.011Z,16.70
2022-09-17T15:41:30.169Z,16.90
2022-09-17T15:42:38.608Z,17.40
2022-09-17T15:43:45.128Z,16.00
2022-09-17T15:44:51.925Z,16.60
2022-09-17T15:46:02.789Z,16.70
2022-09-17T15:47:48.721Z,17.00
2022-09-17T15:48:57.169Z,16.50
2022-09-17T15:50:25.017Z,16.10
2022-09-17T15:51:33.045Z,16.80
2022-09-17T15:52:43.360Z,16.20
2022-09-17T15:54:06.893Z,15.90
2022-09-17T15:55:39.238Z,15.20
2022-09-17T15:56:45.906Z,14.90
2022-09-17T15:57:52.379Z,14.80
2022-09-17T15:59:06.326Z,15.20
2022-09-17T16:00:15.250Z,15.60
2022-09-17T16:01:36.302Z,16.00
2022-09-17T16:02:42.884Z,15.60
2022-09-17T16:03:49.353Z,14.50
2022-09-17T16:05:16.164Z,16.90
2022-09-17T16:06:22.722Z,15.00
2022-09-17T16:07:30.463Z,16.50
2022-09-17T16:08:38.399Z,15.50
2022-09-17T16:09:49.244Z,14.90
2022-09-17T16:10:55.668Z,14.80
2022-09-17T16:12:01.726Z,15.40
2022-09-17T16:13:09.456Z,15.10
2022-09-17T16:14:16.532Z,14.90
2022-09-17T16:15:22.399Z,13.00
2022-09-17T16:16:36.925Z,15.50
2022-09-17T16:17:48.856Z,13.80
2022-09-17T16:18:55.715Z,14.70
2022-09-17T16:20:07.879Z,14.70
2022-09-17T16:21:17.191Z,13.30
2022-09-17T16:22:24.443Z,13.70
2022-09-17T16:23:30.668Z,13.30
2022-09-17T16:24:37.921Z,14.10
2022-09-17T16:25:44.732Z,14.50
2022-09-17T16:26:55.302Z,14.00
2022-09-17T16:28:04.963Z,13.40
2022-09-17T16:29:16.801Z,14.50
2022-09-17T16:30:28.675Z,14.60
2022-09-17T16:31:41.323Z,13.70
2022-09-17T16:33:00.586Z,14.70
2022-09-17T16:34:08.664Z,14.30
2022-09-17T16:35:23.687Z,13.60
2022-09-17T16:36:32.784Z,12.90
2022-09-17T16:37:41.680Z,12.90
2022-09-17T16:38:50.367Z,13.20
2022-09-17T16:39:57.524Z,13.20
2022-09-17T16:41:07.259Z,14.10
2022-09-17T16:42:16.125Z,14.10
2022-09-17T16:43:24.860Z,14.20
2022-09-17T16:44:32.258Z,13.50
2022-09-17T16:45:40.072Z,13.90
2022-09-17T16:46:48.908Z,13.80
2022-09-17T16:48:04.330Z,13.80
2022-09-17T16:49:20.630Z,14.50
2022-09-17T16:50:27.416Z,14.70
2022-09-17T16:51:33.929Z,14.00
2022-09-17T16:52:40.134Z,12.60
2022-09-17T16:53:46.507Z,14.80
2022-09-17T16:54:52.974Z,14.90
2022-09-17T16:55:59.369Z,15.60
2022-09-17T16:57:06.443Z,15.20
2022-09-17T16:58:13.951Z,15.00
2022-09-17T16:59:20.719Z,14.80
2022-09-17T17:00:29.642Z,14.90
2022-09-17T17:01:36.782Z,15.50
2022-09-17T17:03:10.841Z,15.90
2022-09-17T17:04:18.652Z,14.40
2022-09-17T17:05:26.786Z,14.20
2022-09-17T17:06:33.585Z,14.00
2022-09-17T17:07:40.730Z,14.00
2022-09-17T17:08:46.842Z,14.30
2022-09-17T17:09:53.066Z,15.20
2022-09-17T17:10:59.428Z,15.70
2022-09-17T17:12:07.928Z,15.20