createdAt,value
2022-12-11T00:00:25.315Z,13.86
2022-12-11T00:02:57.159Z,13.45
2022-12-11T00:05:28.761Z,13.68
2022-12-11T00:08:00.459Z,13.44
2022-12-11T00:10:36.241Z,13.74
2022-12-11T00:13:09.498Z,13.32
2022-12-11T00:15:41.089Z,13.36
2022-12-11T00:18:13.823Z,13.95
2022-12-11T00:20:45.433Z,14.20
2022-12-11T00:23:17.122Z,13.64
2022-12-11T00:25:48.650Z,13.63
2022-12-11T00:28:20.188Z,13.90
2022-12-11T00:30:51.712Z,14.59
2022-12-11T00:33:23.280Z,13.93
2022-12-11T00:35:54.815Z,13.39
2022-12-11T00:38:27.238Z,13.57
2022-12-11T00:40:59.807Z,13.33
2022-12-11T00:43:31.445Z,13.47
2022-12-11T00:46:03.783Z,14.45
2022-12-11T00:48:35.405Z,13.87
2022-12-11T00:51:07.197Z,14.09
2022-12-11T00:53:39.632Z,14.86
2022-12-11T00:56:18.081Z,14.42
2022-12-11T00:58:50.215Z,15.28
2022-12-11T01:01:24.183Z,15.24
2022-12-11T01:03:56.752Z,16.66
2022-12-11T01:06:29.354Z,16.77
2022-12-11T01:09:00.922Z,17.11
2022-12-11T01:11:32.448Z,16.54
2022-12-11T01:14:04.959Z,17.56
2022-12-11T01:16:37.056Z,17.57
2022-12-11T01:19:08.821Z,17.11
2022-12-11T01:21:40.462Z,17.72
2022-12-11T01:24:12.024Z,19.25
2022-12-11T01:26:43.538Z,18.68
2022-12-11T01:29:15.426Z,18.98
2022-12-11T01:31:46.942Z,19.29
2022-12-11T01:34:18.478Z,19.27
2022-12-11T01:36:52.249Z,20.18
2022-12-11T01:39:23.941Z,19.97
2022-12-11T01:42:00.397Z,20.35
2022-12-11T01:44:31.914Z,20.38
2022-12-11T01:47:03.520Z,21.38
2022-12-11T01:49:36.034Z,21.00
2022-12-11T01:52:19.513Z,19.77
2022-12-11T01:54:51.375Z,20.72
2022-12-11T01:57:23.015Z,21.01
2022-12-11T01:59:56.016Z,20.74
2022-12-11T02:02:31.815Z,21.03
2022-12-11T02:05:06.063Z,21.27
2022-12-11T02:07:42.593Z,20.45
2022-12-11T02:10:15.334Z,20.38
2022-12-11T02:13:01.310Z,19.48
2022-12-11T02:15:51.731Z,21.22
2022-12-11T02:18:38.879Z,18.81
2022-12-11T02:21:24.508Z,18.81
2022-12-11T02:24:17.777Z,18.68
2022-12-11T02:27:12.045Z,19.19
2022-12-11T02:30:03.963Z,19.98
2022-12-11T02:32:45.480Z,20.52
2022-12-11T02:35:33.356Z,20.23
2022-12-11T02:38:19.505Z,18.93
2022-12-11T02:40:55.467Z,18.87
2022-12-11T02:43:31.397Z,17.79
2022-12-11T02:46:07.878Z,18.40
2022-12-11T02:48:42.718Z,18.14
2022-12-11T02:51:18.498Z,18.52
2022-12-11T02:53:54.688Z,18.45
2022-12-11T02:56:36.926Z,18.67
2022-12-11T02:59:18.992Z,18.62
2022-12-11T03:01:50.851Z,18.19
2022-12-11T03:04:22.624Z,18.02
2022-12-11T03:06:59.817Z,17.93
2022-12-11T03:09:31.983Z,18.45
2022-12-11T03:12:04.011Z,18.09
2022-12-11T03:14:39.148Z,18.61
2022-12-11T03:17:18.933Z,19.07
2022-12-11T03:20:01.281Z,18.45
2022-12-11T03:22:46.160Z,19.28
2022-12-11T03:25:44.434Z,19.47
2022-12-11T03:28:34.626Z,19.52
2022-12-11T03:31:18.112Z,18.52
2022-12-11T03:33:55.782Z,18.83
2022-12-11T03:36:36.127Z,19.61
2022-12-11T03:39:32.333Z,18.78
2022-12-11T03:42:10.212Z,18.50
2022-12-11T03:44:47.746Z,18.90
2022-12-11T03:47:26.746Z,18.88
2022-12-11T03:50:02.014Z,19.67
2022-12-11T03:52:38.625Z,19.16
2022-12-11T03:55:17.541Z,19.69
2022-12-11T03:57:49.647Z,20.60
2022-12-11T04:00:22.090Z,21.86
2022-12-11T04:02:53.951Z,21.85
2022-12-11T04:05:25.555Z,20.66
2022-12-11T04:07:57.312Z,21.37
2022-12-11T04:10:29.063Z,20.62
2022-12-11T04:13:03.862Z,19.86
2022-12-11T04:15:37.392Z,20.42
2022-12-11T04:18:10.332Z,20.15
2022-12-11T04:20:41.976Z,20.93
2022-12-11T04:23:16.948Z,20.28
2022-12-11T04:25:48.597Z,20.15
2022-12-11T04:28:20.330Z,20.32
2022-12-11T04:30:51.957Z,20.72
2022-12-11T04:33:23.659Z,20.29
2022-12-11T04:35:58.643Z,20.26
2022-12-11T04:38:30.795Z,19.60
2022-12-11T04:41:14.296Z,19.81
2022-12-11T04:43:45.964Z,19.88
2022-12-11T04:46:21.096Z,20.99
2022-12-11T04:48:57.283Z,20.06
2022-12-11T04:51:30.040Z,20.51
2022-12-11T04:54:01.734Z,20.17
2022-12-11T04:56:33.447Z,19.15
2022-12-11T04:59:05.081Z,18.93
2022-12-11T05:01:36.923Z,18.14
2022-12-11T05:04:08.590Z,17.66
2022-12-11T05:06:40.392Z,18.47
2022-12-11T05:09:13.288Z,17.76
2022-12-11T05:11:45.003Z,17.14
2022-12-11T05:14:16.913Z,17.67
2022-12-11T05:16:48.842Z,17.12
2022-12-11T05:19:20.466Z,17.17
2022-12-11T05:21:53.026Z,16.98
2022-12-11T05:24:24.699Z,17.02
2022-12-11T05:26:56.354Z,17.32
2022-12-11T05:29:28.239Z,17.15
2022-12-11T05:31:59.879Z,16.62
2022-12-11T05:34:31.615Z,16.49
2022-12-11T05:37:03.489Z,16.25
2022-12-11T05:39:35.276Z,17.50
2022-12-11T05:42:06.883Z,16.79
2022-12-11T05:44:38.585Z,17.42
2022-12-11T05:47:10.490Z,17.50
2022-12-11T05:49:42.167Z,17.33
2022-12-11T05:52:13.856Z,17.26
2022-12-11T05:54:49.235Z,16.57
2022-12-11T05:57:21.108Z,17.08
2022-12-11T05:59:52.786Z,17.15
2022-12-11T06:02:24.654Z,17.33
2022-12-11T06:04:56.747Z,17.55
2022-12-11T06:07:28.499Z,18.33
2022-12-11T06:10:00.182Z,19.16
2022-12-11T06:12:31.766Z,19.27
2022-12-11T06:15:03.666Z,19.27
2022-12-11T06:17:35.746Z,19.36
2022-12-11T06:20:07.678Z,18.86
2022-12-11T06:22:39.341Z,18.67
2022-12-11T06:25:11.261Z,19.08
2022-12-11T06:27:43.269Z,19.67
2022-12-11T06:30:15.265Z,19.42
2022-12-11T06:32:47.335Z,19.53
2022-12-11T06:35:19.508Z,19.06
2022-12-11T06:37:51.329Z,18.77
2022-12-11T06:40:23.056Z,18.93
2022-12-11T06:42:55.198Z,19.89
2022-12-11T06:45:27.067Z,19.19
2022-12-11T06:47:58.888Z,18.56
2022-12-11T06:50:30.559Z,19.25
2022-12-11T06:53:02.075Z,19.85
2022-12-11T06:55:37.405Z,19.22
2022-12-11T06:58:10.456Z,19.03
2022-12-11T07:00:42.180Z,19.47
2022-12-11T07:03:13.814Z,19.99
2022-12-11T07:05:45.451Z,20.77
2022-12-11T07:08:17.064Z,20.28
2022-12-11T07:10:48.662Z,20.01
2022-12-11T07:13:20.177Z,19.44
2022-12-11T07:15:51.675Z,20.09
2022-12-11T07:18:23.238Z,20.09
2022-12-11T07:20:54.826Z,19.81
2022-12-11T07:23:27.827Z,19.37
2022-12-11T07:25:59.450Z,20.12
2022-12-11T07:28:31.077Z,19.38
2022-12-11T07:31:11.757Z,20.21
2022-12-11T07:33:43.853Z,20.00
2022-12-11T07:36:15.971Z,20.11
2022-12-11T07:38:48.337Z,19.67
2022-12-11T07:41:20.171Z,19.77
2022-12-11T07:44:00.894Z,18.72
2022-12-11T07:46:34.364Z,17.76
2022-12-11T07:49:06.907Z,17.53
2022-12-11T07:51:39.210Z,16.65
2022-12-11T07:54:17.457Z,17.44
2022-12-11T07:56:53.413Z,17.46
2022-12-11T07:59:25.402Z,16.01
2022-12-11T08:01:57.013Z,16.55
2022-12-11T08:04:28.587Z,16.39
2022-12-11T08:07:00.106Z,15.37
2022-12-11T08:09:31.765Z,15.37
2022-12-11T08:12:03.505Z,15.38
2022-12-11T08:14:35.216Z,15.62
2022-12-11T08:17:06.903Z,14.82
2022-12-11T08:19:38.548Z,15.17
2022-12-11T08:22:10.501Z,14.70
2022-12-11T08:24:42.036Z,14.64
2022-12-11T08:27:13.617Z,15.01
2022-12-11T08:29:45.268Z,14.74
2022-12-11T08:32:16.846Z,14.29
2022-12-11T08:34:51.415Z,14.24
2022-12-11T08:37:22.976Z,15.02
2022-12-11T08:39:56.693Z,14.39
2022-12-11T08:42:28.241Z,13.72
2022-12-11T08:45:00.036Z,13.64
2022-12-11T08:47:31.733Z,13.23
2022-12-11T08:50:04.237Z,13.23
2022-12-11T08:52:35.789Z,13.61
2022-12-11T08:55:07.823Z,13.78
2022-12-11T08:57:39.442Z,13.29
2022-12-11T09:00:13.427Z,13.33
2022-12-11T09:02:45.077Z,12.22
2022-12-11T09:05:17.108Z,12.76
2022-12-11T09:07:48.799Z,12.82
2022-12-11T09:10:20.532Z,11.81
2022-12-11T09:12:52.148Z,12.65
2022-12-11T09:15:23.687Z,12.99
2022-12-11T09:17:55.602Z,12.91
2022-12-11T09:20:27.584Z,12.97
2022-12-11T09:22:59.455Z,12.60
2022-12-11T09:25:31.021Z,12.57
2022-12-11T09:28:02.779Z,12.03
2022-12-11T09:30:34.612Z,12.61
2022-12-11T09:33:06.281Z,12.06
2022-12-11T09:35:37.866Z,11.07
2022-12-11T09:38:09.844Z,12.00
2022-12-11T09:40:42.644Z,12.55
2022-12-11T09:43:52.794Z,12.40
2022-12-11T09:46:26.866Z,11.53
2022-12-11T09:49:04.405Z,12.52
2022-12-11T09:51:49.077Z,12.75
2022-12-11T09:54:20.776Z,11.88
2022-12-11T09:57:06.662Z,12.17
2022-12-11T10:00:05.172Z,12.82
2022-12-11T10:03:15.023Z,11.02
2022-12-11T10:06:11.324Z,10.94
2022-12-11T10:08:53.676Z,11.13
2022-12-11T10:12:10.325Z,11.62
2022-12-11T10:15:04.886Z,10.80
2022-12-11T10:17:39.361Z,11.34
2022-12-11T10:20:46.196Z,11.47
2022-12-11T10:23:36.643Z,11.09
2022-12-11T10:26:19.977Z,11.10
2022-12-11T10:28:51.699Z,11.04
2022-12-11T10:31:37.985Z,10.71
2022-12-11T10:34:31.632Z,11.51
2022-12-11T10:37:03.937Z,10.64
2022-12-11T10:39:35.513Z,10.11
2022-12-11T10:42:19.610Z,9.87
2022-12-11T10:45:05.704Z,10.35
2022-12-11T10:47:37.466Z,10.57
2022-12-11T10:50:24.212Z,10.70
2022-12-11T10:52:56.051Z,11.12
2022-12-11T10:55:38.394Z,11.68
2022-12-11T10:58:19.682Z,10.82
2022-12-11T11:01:14.076Z,11.23
2022-12-11T11:04:06.817Z,10.29
2022-12-11T11:06:38.486Z,10.33
2022-12-11T11:09:30.877Z,10.39
2022-12-11T11:12:07.794Z,10.26
2022-12-11T11:14:39.652Z,10.23
2022-12-11T11:17:16.583Z,10.54
2022-12-11T11:19:49.444Z,10.13
2022-12-11T11:22:21.336Z,9.56
2022-12-11T11:24:59.062Z,9.63
2022-12-11T11:27:41.946Z,9.61
2022-12-11T11:30:26.822Z,10.43
2022-12-11T11:33:03.724Z,10.72
2022-12-11T11:35:35.849Z,11.28
2022-12-11T11:38:25.019Z,10.32
2022-12-11T11:41:19.902Z,11.11
2022-12-11T11:43:59.190Z,10.54
2022-12-11T11:46:42.388Z,11.37
2022-12-11T11:49:35.852Z,11.34
2022-12-11T11:52:30.619Z,11.16
2022-12-11T11:55:21.740Z,11.81
2022-12-11T11:58:05.849Z,11.00
2022-12-11T12:00:37.676Z,11.29
2022-12-11T12:03:15.205Z,11.42
2022-12-11T12:06:25.784Z,11.11
2022-12-11T12:09:22.385Z,11.82
2022-12-11T12:12:22.795Z,12.24
2022-12-11T12:15:23.296Z,11.65
2022-12-11T12:18:01.899Z,11.18
2022-12-11T12:20:59.655Z,11.66
2022-12-11T12:24:02.701Z,11.20
2022-12-11T12:26:39.674Z,11.43
2022-12-11T12:29:48.771Z,10.85
2022-12-11T12:32:25.278Z,11.61
2022-12-11T12:35:09.658Z,11.99
2022-12-11T12:38:03.410Z,11.33
2022-12-11T12:40:51.198Z,10.56
2022-12-11T12:43:47.242Z,10.59
2022-12-11T12:46:55.814Z,11.07
2022-12-11T12:49:44.599Z,10.23
2022-12-11T12:52:31.437Z,10.86
2022-12-11T12:55:19.539Z,10.61
2022-12-11T12:57:55.955Z,10.38
2022-12-11T13:00:30.673Z,10.44
2022-12-11T13:03:15.957Z,10.43
2022-12-11T13:06:10.482Z,10.44
2022-12-11T13:08:48.490Z,9.76
2022-12-11T13:11:32.309Z,9.65
2022-12-11T13:14:08.125Z,9.33
2022-12-11T13:16:43.940Z,9.86
2022-12-11T13:19:24.846Z,8.68
2022-12-11T13:22:20.401Z,8.52
2022-12-11T13:24:52.419Z,8.26
2022-12-11T13:27:36.174Z,7.89
2022-12-11T13:30:23.006Z,9.19
2022-12-11T13:32:54.562Z,9.43
2022-12-11T13:35:26.961Z,8.29
2022-12-11T13:38:14.713Z,7.87
2022-12-11T13:40:56.125Z,8.51
2022-12-11T13:43:33.081Z,8.88
2022-12-11T13:46:10.516Z,9.09
2022-12-11T13:49:04.806Z,8.80
2022-12-11T13:51:36.412Z,8.99
2022-12-11T13:54:18.821Z,9.93
2022-12-11T13:57:15.334Z,10.24
2022-12-11T13:59:55.521Z,10.81
2022-12-11T14:02:40.943Z,10.95
2022-12-11T14:05:13.663Z,10.01
2022-12-11T14:07:58.399Z,10.58
2022-12-11T14:10:32.536Z,11.22
2022-12-11T14:13:14.531Z,10.73
2022-12-11T14:15:46.790Z,12.15
2022-12-11T14:18:23.760Z,12.40
2022-12-11T14:20:58.930Z,11.72
2022-12-11T14:23:33.644Z,12.32
2022-12-11T14:26:23.493Z,12.00
2022-12-11T14:28:55.443Z,12.85
2022-12-11T14:31:42.595Z,12.49
2022-12-11T14:34:37.123Z,12.71
2022-12-11T14:37:10.953Z,12.29
2022-12-11T14:40:06.502Z,11.77
2022-12-11T14:43:00.021Z,12.34
2022-12-11T14:45:40.412Z,11.83
2022-12-11T14:49:04.575Z,13.03
2022-12-11T14:51:41.740Z,13.39
2022-12-11T14:54:23.855Z,14.46
2022-12-11T14:56:56.790Z,14.64
2022-12-11T14:59:32.474Z,14.79
2022-12-11T15:02:24.237Z,15.13
2022-12-11T15:05:18.552Z,15.03
2022-12-11T15:08:11.337Z,15.64
2022-12-11T15:11:06.072Z,15.70
2022-12-11T15:14:00.960Z,16.56
2022-12-11T15:16:39.937Z,16.13
2022-12-11T15:19:34.483Z,16.47
2022-12-11T15:22:09.708Z,16.14
2022-12-11T15:24:44.857Z,15.76
2022-12-11T15:27:37.638Z,16.22
2022-12-11T15:30:17.995Z,16.23
2022-12-11T15:32:49.493Z,15.80
2022-12-11T15:35:24.547Z,15.83
2022-12-11T15:37:59.411Z,16.23
2022-12-11T15:40:31.222Z,15.30
2022-12-11T15:43:02.898Z,14.52
2022-12-11T15:45:35.613Z,15.17
2022-12-11T15:48:10.792Z,15.56
2022-12-11T15:50:43.332Z,15.61
2022-12-11T15:53:14.888Z,15.47
2022-12-11T15:55:46.954Z,15.14
2022-12-11T15:58:21.551Z,15.89
2022-12-11T16:00:53.884Z,16.52
2022-12-11T16:03:25.846Z,16.15
2022-12-11T16:05:57.633Z,15.67
2022-12-11T16:08:29.308Z,16.13
2022-12-11T16:11:00.857Z,16.02
2022-12-11T16:13:32.389Z,15.80
2022-12-11T16:16:04.222Z,16.86
2022-12-11T16:18:35.773Z,17.82
2022-12-11T16:21:07.395Z,16.96
2022-12-11T16:23:38.926Z,16.64
2022-12-11T16:26:10.657Z,17.47
2022-12-11T16:28:42.671Z,17.30
2022-12-11T16:31:15.432Z,17.74
2022-12-11T16:33:47.160Z,17.57
2022-12-11T16:36:20.335Z,18.43
2022-12-11T16:38:54.261Z,18.42
2022-12-11T16:41:26.086Z,18.52
2022-12-11T16:43:57.670Z,18.21
2022-12-11T16:46:29.309Z,20.26
2022-12-11T16:49:00.849Z,19.85
2022-12-11T16:51:32.353Z,20.02
2022-12-11T16:54:04.113Z,20.19
2022-12-11T16:56:35.850Z,19.89
2022-12-11T16:59:07.700Z,19.46
2022-12-11T17:01:39.817Z,19.03
2022-12-11T17:04:11.425Z,18.87
2022-12-11T17:06:42.936Z,18.83
2022-12-11T17:09:14.427Z,18.42
2022-12-11T17:11:45.942Z,19.22
2022-12-11T17:14:17.454Z,19.70
2022-12-11T17:16:49.683Z,18.99
2022-12-11T17:19:21.246Z,17.86
2022-12-11T17:21:52.957Z,19.06
2022-12-11T17:24:24.521Z,18.76
2022-12-11T17:26:56.482Z,19.18
2022-12-11T17:29:28.337Z,18.98
2022-12-11T17:31:59.898Z,19.19
2022-12-11T17:34:37.566Z,18.59
2022-12-11T17:37:09.782Z,18.95
2022-12-11T17:39:41.350Z,19.22
2022-12-11T17:42:13.292Z,19.59
2022-12-11T17:44:44.916Z,20.81
2022-12-11T17:47:16.505Z,20.72
2022-12-11T17:49:48.049Z,21.07
2022-12-11T17:52:19.651Z,22.08
2022-12-11T17:54:52.628Z,21.50
2022-12-11T17:57:24.214Z,23.15
2022-12-11T17:59:55.851Z,23.07
2022-12-11T18:02:27.792Z,22.61
2022-12-11T18:04:59.337Z,22.86
2022-12-11T18:07:30.889Z,22.53
2022-12-11T18:10:02.520Z,22.36
2022-12-11T18:12:34.104Z,21.72
2022-12-11T18:15:06.230Z,22.71
2022-12-11T18:17:38.049Z,23.33
2022-12-11T18:20:15.124Z,23.43
2022-12-11T18:22:46.901Z,22.34
2022-12-11T18:25:26.335Z,23.14
2022-12-11T18:27:58.502Z,22.22
2022-12-11T18:30:30.109Z,22.38
2022-12-11T18:33:02.422Z,22.78
2022-12-11T18:35:34.428Z,23.31
2022-12-11T18:38:06.234Z,23.65
2022-12-11T18:40:38.576Z,22.81
2022-12-11T18:43:10.213Z,22.93
2022-12-11T18:45:43.014Z,24.01
2022-12-11T18:48:14.952Z,23.88
2022-12-11T18:50:49.225Z,23.63
2022-12-11T18:53:20.918Z,23.09
2022-12-11T18:55:57.119Z,23.61
2022-12-11T18:58:31.944Z,25.78
2022-12-11T19:01:10.004Z,24.13
2022-12-11T19:03:41.687Z,24.62
2022-12-11T19:06:16.501Z,24.90
2022-12-11T19:08:48.381Z,24.57
2022-12-11T19:11:23.770Z,24.77
2022-12-11T19:13:57.143Z,25.92
2022-12-11T19:16:32.798Z,24.81
2022-12-11T19:19:16.563Z,26.28
2022-12-11T19:21:50.064Z,26.42
2022-12-11T19:24:23.151Z,25.91
2022-12-11T19:26:55.366Z,26.16
2022-12-11T19:29:30.636Z,26.20
2022-12-11T19:32:03.790Z,27.97
2022-12-11T19:34:36.087Z,27.51
2022-12-11T19:37:08.634Z,28.36
2022-12-11T19:39:40.614Z,27.96
2022-12-11T19:42:12.542Z,27.95
2022-12-11T19:44:44.357Z,28.19
2022-12-11T19:47:19.049Z,28.26
2022-12-11T19:49:50.943Z,27.65
2022-12-11T19:52:22.716Z,26.74
2022-12-11T19:54:54.610Z,26.66
2022-12-11T19:57:26.405Z,26.74
2022-12-11T19:59:58.990Z,27.65
2022-12-11T20:02:31.973Z,26.80
2022-12-11T20:05:03.893Z,28.25
2022-12-11T20:07:35.976Z,26.61
2022-12-11T20:10:08.188Z,26.01
2022-12-11T20:12:43.121Z,28.29
2022-12-11T20:15:14.999Z,28.00
2022-12-11T20:17:47.066Z,29.90
2022-12-11T20:20:18.888Z,27.81
2022-12-11T20:22:56.054Z,28.34
2022-12-11T20:25:28.279Z,28.45
2022-12-11T20:27:59.838Z,27.92
2022-12-11T20:30:31.462Z,28.85
2022-12-11T20:33:03.145Z,26.63
2022-12-11T20:35:34.712Z,27.01
2022-12-11T20:38:06.247Z,25.90
2022-12-11T20:40:37.853Z,27.41
2022-12-11T20:43:09.593Z,27.59
2022-12-11T20:45:46.595Z,27.34
2022-12-11T20:48:18.246Z,27.70
2022-12-11T20:50:49.829Z,27.73
2022-12-11T20:53:21.355Z,27.45
2022-12-11T20:55:52.842Z,29.68
2022-12-11T20:58:24.457Z,29.68
2022-12-11T21:00:56.027Z,29.44
2022-12-11T21:03:27.660Z,29.12
2022-12-11T21:05:59.286Z,30.08
2022-12-11T21:08:30.878Z,30.09
2022-12-11T21:11:05.937Z,30.68
2022-12-11T21:13:37.492Z,31.53
2022-12-11T21:16:09.910Z,32.25
2022-12-11T21:18:41.565Z,31.41
2022-12-11T21:21:13.711Z,31.27
2022-12-11T21:23:45.297Z,32.05
2022-12-11T21:26:18.356Z,31.91
2022-12-11T21:28:50.643Z,31.73
2022-12-11T21:31:22.304Z,31.78
2022-12-11T21:33:53.843Z,31.81
2022-12-11T21:36:25.713Z,32.70
2022-12-11T21:38:59.215Z,31.97
2022-12-11T21:41:30.842Z,32.92
2022-12-11T21:45:14.459Z,32.05
2022-12-11T21:46:54.058Z,31.26
2022-12-11T21:49:25.647Z,29.84
2022-12-11T21:51:57.236Z,31.50
2022-12-11T21:54:28.836Z,32.11
2022-12-11T21:57:00.543Z,32.35
2022-12-11T21:59:32.161Z,30.66
2022-12-11T22:02:03.839Z,31.71
2022-12-11T22:04:35.400Z,30.85
2022-12-11T22:07:06.996Z,28.70
2022-12-11T22:09:38.608Z,29.89
2022-12-11T22:12:22.505Z,29.22
2022-12-11T22:14:54.211Z,29.07
2022-12-11T22:17:25.791Z,29.43
2022-12-11T22:19:57.346Z,30.89
2022-12-11T22:22:29.011Z,30.50
2022-12-11T22:25:00.595Z,30.41
2022-12-11T22:27:32.150Z,30.42
2022-12-11T22:30:04.706Z,28.71
2022-12-11T22:32:37.083Z,28.22
2022-12-11T22:35:09.860Z,28.68
2022-12-11T22:37:41.720Z,28.63
2022-12-11T22:40:13.240Z,28.91
2022-12-11T22:42:44.857Z,28.13
2022-12-11T22:45:16.476Z,28.56
2022-12-11T22:47:48.025Z,28.73
2022-12-11T22:50:19.619Z,29.10
2022-12-11T22:52:51.199Z,29.28
2022-12-11T22:55:22.789Z,28.90
2022-12-11T22:57:54.405Z,29.05
