createdAt,value
2023-03-04T00:00:12.489Z,19.48
2023-03-04T00:02:40.525Z,19.92
2023-03-04T00:05:08.489Z,17.90
2023-03-04T00:07:36.292Z,19.38
2023-03-04T00:10:04.653Z,19.13
2023-03-04T00:12:32.497Z,17.88
2023-03-04T00:15:00.281Z,19.58
2023-03-04T00:17:30.099Z,18.70
2023-03-04T00:19:58.270Z,18.17
2023-03-04T00:22:26.081Z,18.92
2023-03-04T00:24:54.014Z,19.55
2023-03-04T00:27:21.800Z,17.48
2023-03-04T00:29:49.826Z,18.42
2023-03-04T00:32:18.436Z,18.52
2023-03-04T00:34:46.399Z,17.48
2023-03-04T00:37:14.251Z,17.48
2023-03-04T00:39:42.204Z,17.00
2023-03-04T00:42:10.314Z,18.08
2023-03-04T00:44:39.813Z,17.05
2023-03-04T00:47:07.605Z,18.60
2023-03-04T00:49:35.462Z,17.90
2023-03-04T00:52:03.558Z,17.20
2023-03-04T00:54:31.341Z,17.30
2023-03-04T00:56:59.147Z,17.63
2023-03-04T00:59:27.276Z,19.20
2023-03-04T01:01:55.281Z,18.33
2023-03-04T01:04:23.213Z,16.23
2023-03-04T01:06:51.010Z,17.45
2023-03-04T01:09:18.820Z,16.00
2023-03-04T01:11:46.669Z,15.50
2023-03-04T01:14:14.480Z,17.30
2023-03-04T01:16:42.365Z,16.55
2023-03-04T01:19:10.209Z,17.10
2023-03-04T01:21:38.088Z,17.10
2023-03-04T01:24:06.216Z,16.88
2023-03-04T01:26:34.016Z,16.13
2023-03-04T01:29:02.022Z,16.10
2023-03-04T01:31:29.887Z,16.05
2023-03-04T01:33:57.755Z,16.00
2023-03-04T01:36:25.574Z,16.02
2023-03-04T01:38:53.554Z,14.73
2023-03-04T01:41:25.564Z,16.73
2023-03-04T01:43:54.696Z,16.10
2023-03-04T01:46:22.671Z,16.02
2023-03-04T01:48:50.614Z,15.00
2023-03-04T01:51:19.551Z,15.98
2023-03-04T01:53:50.178Z,15.57
2023-03-04T01:56:23.718Z,16.38
2023-03-04T01:59:10.303Z,17.23
2023-03-04T02:01:38.844Z,17.63
2023-03-04T02:04:07.970Z,16.88
2023-03-04T02:06:37.070Z,17.00
2023-03-04T02:09:05.193Z,16.60
2023-03-04T02:11:33.898Z,17.67
2023-03-04T02:14:01.868Z,17.48
2023-03-04T02:16:29.999Z,16.08
2023-03-04T02:18:57.873Z,16.65
2023-03-04T02:21:35.058Z,15.23
2023-03-04T02:24:35.112Z,17.05
2023-03-04T02:27:03.004Z,15.60
2023-03-04T02:29:31.581Z,16.58
2023-03-04T02:31:59.627Z,16.88
2023-03-04T02:34:36.866Z,14.95
2023-03-04T02:37:05.103Z,15.55
2023-03-04T02:39:36.309Z,14.88
2023-03-04T02:42:05.085Z,16.17
2023-03-04T02:44:43.581Z,15.30
2023-03-04T02:47:12.081Z,16.38
2023-03-04T02:49:40.881Z,15.23
2023-03-04T02:52:08.831Z,15.95
2023-03-04T02:54:38.345Z,15.77
2023-03-04T02:57:10.793Z,14.90
2023-03-04T02:59:41.969Z,15.88
2023-03-04T03:02:12.810Z,15.70
2023-03-04T03:04:41.637Z,14.25
2023-03-04T03:07:13.388Z,15.50
2023-03-04T03:09:41.228Z,14.95
2023-03-04T03:12:09.084Z,14.65
2023-03-04T03:14:36.911Z,13.90
2023-03-04T03:17:06.230Z,14.32
2023-03-04T03:19:34.097Z,14.82
2023-03-04T03:22:06.260Z,13.60
2023-03-04T03:24:34.407Z,14.15
2023-03-04T03:27:02.390Z,14.23
2023-03-04T03:29:30.271Z,13.77
2023-03-04T03:31:58.110Z,14.13
2023-03-04T03:34:26.108Z,14.88
2023-03-04T03:36:53.950Z,15.07
2023-03-04T03:39:22.309Z,14.48
2023-03-04T03:41:50.236Z,13.77
2023-03-04T03:44:18.071Z,15.05
2023-03-04T03:46:46.948Z,13.98
2023-03-04T03:49:14.843Z,14.63
2023-03-04T03:51:42.877Z,14.77
2023-03-04T03:54:10.701Z,13.35
2023-03-04T03:56:38.478Z,13.25
2023-03-04T03:59:06.314Z,12.82
2023-03-04T04:01:34.198Z,13.82
2023-03-04T04:04:02.001Z,13.52
2023-03-04T04:06:29.751Z,13.63
2023-03-04T04:08:57.722Z,13.55
2023-03-04T04:11:25.575Z,14.15
2023-03-04T04:13:53.444Z,15.10
2023-03-04T04:16:21.453Z,16.10
2023-03-04T04:18:49.336Z,14.20
2023-03-04T04:21:17.185Z,17.63
2023-03-04T04:23:45.000Z,17.30
2023-03-04T04:26:12.753Z,16.85
2023-03-04T04:28:40.624Z,16.77
2023-03-04T04:31:09.325Z,16.80
2023-03-04T04:33:37.567Z,17.65
2023-03-04T04:36:05.794Z,15.85
2023-03-04T04:38:33.576Z,17.00
2023-03-04T04:41:01.639Z,15.38
2023-03-04T04:43:29.431Z,15.30
2023-03-04T04:45:59.901Z,15.50
2023-03-04T04:48:27.736Z,17.70
2023-03-04T04:50:56.703Z,17.67
2023-03-04T04:53:24.662Z,19.33
2023-03-04T04:55:52.521Z,16.60
2023-03-04T04:58:20.325Z,16.77
2023-03-04T05:00:48.276Z,15.55
2023-03-04T05:03:18.362Z,16.75
2023-03-04T05:05:46.496Z,17.85
2023-03-04T05:08:15.821Z,16.60
2023-03-04T05:10:43.682Z,15.88
2023-03-04T05:13:11.533Z,15.85
2023-03-04T05:15:39.644Z,17.98
2023-03-04T05:18:07.582Z,17.33
2023-03-04T05:20:35.383Z,16.83
2023-03-04T05:23:06.295Z,16.83
2023-03-04T05:25:34.156Z,15.57
2023-03-04T05:28:02.304Z,16.23
2023-03-04T05:30:30.202Z,17.35
2023-03-04T05:32:58.022Z,16.40
2023-03-04T05:35:28.501Z,17.58
2023-03-04T05:37:56.781Z,16.48
2023-03-04T05:40:25.866Z,17.92
2023-03-04T05:42:53.813Z,16.08
2023-03-04T05:45:21.688Z,18.10
2023-03-04T05:47:49.648Z,18.42
2023-03-04T05:50:17.604Z,17.40
2023-03-04T05:52:46.616Z,17.88
2023-03-04T05:55:14.668Z,17.73
2023-03-04T05:57:42.639Z,18.05
2023-03-04T06:00:10.920Z,18.05
2023-03-04T06:02:42.368Z,16.75
2023-03-04T06:05:11.077Z,17.65
2023-03-04T06:07:38.898Z,16.33
2023-03-04T06:10:07.336Z,18.08
2023-03-04T06:12:35.177Z,17.38
2023-03-04T06:15:03.128Z,17.90
2023-03-04T06:17:31.379Z,18.60
2023-03-04T06:19:59.491Z,18.27
2023-03-04T06:22:27.325Z,18.10
2023-03-04T06:24:55.133Z,20.40
2023-03-04T06:27:23.041Z,20.15
2023-03-04T06:29:50.882Z,19.40
2023-03-04T06:32:18.782Z,20.27
2023-03-04T06:34:46.584Z,22.13
2023-03-04T06:37:14.577Z,21.70
2023-03-04T06:39:42.372Z,21.45
2023-03-04T06:42:10.227Z,21.27
2023-03-04T06:44:38.026Z,21.65
2023-03-04T06:47:05.934Z,20.83
2023-03-04T06:49:33.736Z,21.30
2023-03-04T06:52:01.663Z,22.88
2023-03-04T06:54:29.455Z,21.17
2023-03-04T06:56:57.191Z,21.80
2023-03-04T06:59:24.972Z,20.88
2023-03-04T07:01:52.854Z,21.63
2023-03-04T07:04:22.800Z,21.90
2023-03-04T07:06:51.306Z,21.23
2023-03-04T07:09:19.611Z,23.42
2023-03-04T07:11:47.422Z,21.77
2023-03-04T07:14:15.343Z,20.90
2023-03-04T07:16:43.260Z,23.33
2023-03-04T07:19:11.095Z,23.27
2023-03-04T07:21:39.029Z,22.98
2023-03-04T07:24:06.908Z,21.27
2023-03-04T07:26:34.696Z,23.15
2023-03-04T07:29:02.604Z,22.90
2023-03-04T07:31:34.504Z,20.50
2023-03-04T07:34:03.401Z,20.77
2023-03-04T07:36:31.364Z,22.77
2023-03-04T07:38:59.257Z,22.77
2023-03-04T07:41:28.157Z,22.50
2023-03-04T07:43:57.024Z,22.75
2023-03-04T07:46:25.294Z,20.52
2023-03-04T07:48:53.563Z,20.65
2023-03-04T07:51:22.202Z,19.90
2023-03-04T07:53:51.155Z,20.02
2023-03-04T07:56:20.438Z,20.50
2023-03-04T07:58:48.397Z,20.60
2023-03-04T08:01:21.272Z,19.98
2023-03-04T08:03:49.526Z,20.90
2023-03-04T08:06:19.077Z,19.25
2023-03-04T08:08:47.515Z,21.25
2023-03-04T08:11:21.043Z,20.08
2023-03-04T08:13:49.333Z,19.42
2023-03-04T08:16:18.742Z,20.45
2023-03-04T08:18:48.343Z,19.02
2023-03-04T08:21:18.695Z,19.15
2023-03-04T08:23:46.673Z,19.98
2023-03-04T08:26:42.097Z,19.85
2023-03-04T08:29:12.484Z,20.30
2023-03-04T08:31:40.509Z,19.65
2023-03-04T08:34:10.648Z,20.17
2023-03-04T08:36:38.512Z,19.55
2023-03-04T08:39:06.663Z,21.85
2023-03-04T08:41:34.476Z,21.35
2023-03-04T08:44:02.355Z,22.15
2023-03-04T08:46:30.176Z,21.48
2023-03-04T08:48:58.162Z,19.73
2023-03-04T08:51:27.083Z,20.73
2023-03-04T08:53:54.905Z,20.88
2023-03-04T08:56:22.988Z,19.95
2023-03-04T08:58:50.955Z,18.35
2023-03-04T09:01:18.868Z,19.27
2023-03-04T09:03:46.843Z,20.67
2023-03-04T09:06:15.688Z,20.75
2023-03-04T09:08:43.748Z,21.88
2023-03-04T09:11:11.737Z,19.50
2023-03-04T09:13:39.520Z,19.08
2023-03-04T09:16:14.562Z,18.58
2023-03-04T09:18:42.815Z,18.83
2023-03-04T09:21:12.229Z,18.73
2023-03-04T09:23:40.075Z,19.75
2023-03-04T09:26:18.627Z,19.55
2023-03-04T09:28:46.509Z,19.65
2023-03-04T09:31:15.533Z,19.67
2023-03-04T09:33:43.392Z,19.25
2023-03-04T09:36:12.166Z,19.15
2023-03-04T09:38:43.962Z,17.80
2023-03-04T09:41:22.137Z,18.70
2023-03-04T09:43:54.004Z,19.23
2023-03-04T09:46:38.588Z,17.35
2023-03-04T09:51:46.948Z,17.33
2023-03-04T09:54:33.462Z,16.13
2023-03-04T09:57:07.537Z,13.60
2023-03-04T09:59:43.599Z,15.43
2023-03-04T10:02:21.841Z,14.63
2023-03-04T10:04:55.676Z,16.88
2023-03-04T10:07:36.313Z,18.30
2023-03-04T10:10:05.925Z,17.90
2023-03-04T10:12:35.216Z,17.58
2023-03-04T10:15:08.060Z,17.80
2023-03-04T10:17:38.193Z,20.95
2023-03-04T10:20:08.871Z,19.50
2023-03-04T10:22:42.880Z,18.67
