createdAt,value
2014-09-25T00:04:38.004Z,0
2014-09-25T00:12:38.583Z,0
2014-09-25T00:19:39.126Z,0
2014-09-25T00:27:39.721Z,0
2014-09-25T00:36:40.348Z,0
2014-09-25T00:42:40.844Z,0
2014-09-25T00:49:41.372Z,0
2014-09-25T00:58:42.015Z,0
2014-09-25T01:06:42.624Z,0
2014-09-25T01:14:43.201Z,0
2014-09-25T01:22:43.786Z,0
2014-09-25T01:32:44.477Z,0
2014-09-25T01:42:45.168Z,0
2014-09-25T01:50:45.746Z,0
2014-09-25T01:59:46.404Z,0
2014-09-25T02:08:47.029Z,0
2014-09-25T02:17:47.657Z,0
2014-09-25T02:25:48.250Z,0
2014-09-25T05:21:24.674Z,35
2014-09-25T05:30:25.315Z,61
2014-09-25T05:39:25.957Z,94
2014-09-25T05:45:26.443Z,124
2014-09-25T05:54:27.084Z,139
2014-09-25T18:39:35.544Z,0
2014-09-25T18:46:36.090Z,0
2014-09-25T18:55:36.747Z,0
2014-09-25T19:03:37.201Z,316
2014-09-25T19:10:37.761Z,319
2014-09-25T19:18:38.339Z,318
2014-09-25T19:27:38.981Z,310
2014-09-25T19:35:39.573Z,306
2014-09-25T19:45:40.266Z,304
2014-09-25T19:54:40.907Z,303
2014-09-25T20:01:41.436Z,304
2014-09-25T20:10:42.080Z,303
2014-09-25T20:19:42.722Z,302
2014-09-25T20:27:43.316Z,302
2014-09-25T20:33:43.795Z,303
2014-09-25T20:42:44.437Z,301
2014-09-25T20:50:45.031Z,302
2014-09-25T20:57:45.575Z,303
2014-09-25T21:05:46.153Z,303
2014-09-25T21:13:46.956Z,302
2014-09-25T21:21:47.645Z,301
2014-09-25T21:27:48.138Z,303
2014-09-25T21:35:48.772Z,303
2014-09-25T21:44:49.414Z,303
2014-09-25T21:53:50.040Z,0
2014-09-25T22:02:50.684Z,0
2014-09-25T22:08:51.179Z,0
2014-09-25T22:18:51.886Z,0
2014-09-25T22:28:52.577Z,0
2014-09-25T22:35:53.106Z,0
2014-09-25T22:44:53.749Z,0
2014-09-25T22:52:54.341Z,0
2014-09-25T23:01:54.968Z,0
2014-09-25T23:08:55.513Z,0
2014-09-25T23:15:56.043Z,0
2014-09-25T23:24:56.685Z,0
2014-09-25T23:30:57.181Z,0
2014-09-25T23:38:57.759Z,0
