createdAt,value
2022-12-26T00:01:28.158Z,4.37
2022-12-26T00:03:57.342Z,8.47
2022-12-26T00:06:28.153Z,11.27
2022-12-26T00:08:56.919Z,11.80
2022-12-26T00:11:26.838Z,11.27
2022-12-26T00:13:56.203Z,9.67
2022-12-26T00:16:25.211Z,8.47
2022-12-26T00:18:54.338Z,12.00
2022-12-26T00:21:23.875Z,6.83
2022-12-26T00:23:53.318Z,8.20
2022-12-26T00:26:24.249Z,12.63
2022-12-26T00:28:52.639Z,10.27
2022-12-26T00:31:22.929Z,14.30
2022-12-26T00:33:51.398Z,13.33
2022-12-26T00:36:21.187Z,8.83
2022-12-26T00:38:50.254Z,12.23
2022-12-26T00:41:21.994Z,8.23
2022-12-26T00:43:50.989Z,10.40
2022-12-26T00:46:19.917Z,11.20
2022-12-26T00:48:48.543Z,12.97
2022-12-26T00:51:17.460Z,10.90
2022-12-26T00:53:45.638Z,8.67
2022-12-26T00:56:14.520Z,8.47
2022-12-26T00:58:44.285Z,8.60
2022-12-26T01:01:16.841Z,12.80
2022-12-26T01:03:46.631Z,14.57
2022-12-26T01:06:15.542Z,13.57
2022-12-26T01:08:44.350Z,5.67
2022-12-26T01:11:16.258Z,10.17
2022-12-26T01:13:46.247Z,10.27
2022-12-26T01:16:14.488Z,10.50
2022-12-26T01:18:42.740Z,16.43
2022-12-26T01:21:12.599Z,9.40
2022-12-26T01:23:40.851Z,14.37
2022-12-26T01:26:18.651Z,18.87
2022-12-26T01:28:50.429Z,5.37
2022-12-26T01:31:19.133Z,13.03
2022-12-26T01:33:47.380Z,9.23
2022-12-26T01:36:17.574Z,15.90
2022-12-26T01:38:45.986Z,12.20
2022-12-26T01:41:21.165Z,11.60
2022-12-26T01:44:02.447Z,13.07
2022-12-26T01:46:34.239Z,15.60
2022-12-26T01:49:08.721Z,10.13
2022-12-26T01:51:40.268Z,10.17
2022-12-26T01:54:40.648Z,12.33
2022-12-26T01:57:02.482Z,11.50
2022-12-26T01:59:37.441Z,14.93
2022-12-26T02:02:07.006Z,14.90
2022-12-26T02:04:56.573Z,14.97
2022-12-26T02:07:25.671Z,13.73
2022-12-26T02:09:54.110Z,13.50
2022-12-26T02:12:36.081Z,16.50
2022-12-26T02:15:11.216Z,18.23
2022-12-26T02:17:40.248Z,15.30
2022-12-26T02:20:18.224Z,7.50
2022-12-26T02:23:15.487Z,15.10
2022-12-26T02:26:13.330Z,18.37
2022-12-26T02:29:30.814Z,13.50
2022-12-26T02:32:10.437Z,15.33
2022-12-26T02:34:45.611Z,11.10
2022-12-26T02:37:24.310Z,13.97
2022-12-26T02:40:03.970Z,16.20
2022-12-26T02:42:44.312Z,13.60
2022-12-26T02:45:39.005Z,18.07
2022-12-26T02:48:14.595Z,13.63
2022-12-26T02:51:12.932Z,11.17
2022-12-26T02:54:06.979Z,16.93
2022-12-26T02:56:58.739Z,8.70
2022-12-26T02:59:55.589Z,11.30
2022-12-26T03:02:48.430Z,12.10
2022-12-26T03:05:40.571Z,9.97
2022-12-26T03:08:35.020Z,9.00
2022-12-26T03:11:21.161Z,9.80
2022-12-26T03:13:52.402Z,10.97
2022-12-26T03:16:41.438Z,12.80
2022-12-26T03:19:13.758Z,15.70
2022-12-26T03:21:46.186Z,14.70
2022-12-26T03:24:19.319Z,8.70
2022-12-26T03:26:51.663Z,12.53
2022-12-26T03:29:40.712Z,12.00
2022-12-26T03:32:11.434Z,10.80
2022-12-26T03:34:44.358Z,11.03
2022-12-26T03:37:49.216Z,10.70
2022-12-26T03:41:08.477Z,12.97
2022-12-26T03:44:17.814Z,8.30
2022-12-26T03:47:17.526Z,7.93
2022-12-26T03:50:06.207Z,8.33
2022-12-26T03:53:03.743Z,11.53
2022-12-26T03:55:59.363Z,14.97
2022-12-26T03:58:49.717Z,8.30
2022-12-26T04:01:38.416Z,11.87
2022-12-26T04:04:27.576Z,9.20
2022-12-26T04:07:16.988Z,10.07
2022-12-26T04:10:08.447Z,12.33
2022-12-26T04:12:56.646Z,15.60
2022-12-26T04:15:49.836Z,13.20
2022-12-26T04:18:40.647Z,10.67
2022-12-26T04:21:31.383Z,9.90
2022-12-26T04:24:21.037Z,10.43
2022-12-26T04:27:13.788Z,16.63
2022-12-26T04:29:59.705Z,18.33
2022-12-26T04:32:54.889Z,11.83
2022-12-26T04:35:45.963Z,7.70
2022-12-26T04:38:37.962Z,13.93
2022-12-26T04:41:25.509Z,11.40
2022-12-26T04:44:10.849Z,11.53
2022-12-26T04:46:42.015Z,7.20
2022-12-26T04:49:31.480Z,10.47
2022-12-26T04:52:01.469Z,7.17
2022-12-26T04:54:30.218Z,10.07
2022-12-26T04:56:58.773Z,12.63
2022-12-26T04:59:28.664Z,11.57
2022-12-26T05:02:15.082Z,11.40
2022-12-26T05:05:00.881Z,9.10
2022-12-26T05:07:49.603Z,13.03
2022-12-26T05:10:20.279Z,10.90
2022-12-26T05:12:48.724Z,8.73
2022-12-26T05:15:19.030Z,5.43
2022-12-26T05:18:04.744Z,8.07
2022-12-26T05:20:50.508Z,4.77
2022-12-26T05:23:38.542Z,7.20
2022-12-26T05:26:25.566Z,7.33
2022-12-26T05:28:59.770Z,8.80
2022-12-26T05:31:35.082Z,5.83
2022-12-26T05:34:06.635Z,8.17
2022-12-26T05:36:38.964Z,8.63
2022-12-26T05:39:08.079Z,9.20
2022-12-26T05:41:36.737Z,10.63
2022-12-26T05:44:05.524Z,12.07
2022-12-26T05:46:35.636Z,9.20
2022-12-26T05:49:04.570Z,7.13
2022-12-26T05:51:32.968Z,7.87
2022-12-26T05:54:01.328Z,9.93
2022-12-26T05:56:30.524Z,12.23
2022-12-26T05:59:00.970Z,16.30
2022-12-26T06:01:30.926Z,14.47
2022-12-26T06:04:01.857Z,5.40
2022-12-26T06:06:30.359Z,10.03
2022-12-26T06:08:58.940Z,12.73
2022-12-26T06:11:28.104Z,7.40
2022-12-26T06:13:57.129Z,13.47
2022-12-26T06:16:25.902Z,12.57
2022-12-26T06:18:56.020Z,12.13
2022-12-26T06:21:26.334Z,14.83
2022-12-26T06:23:54.518Z,6.43
2022-12-26T06:26:23.219Z,14.87
2022-12-26T06:28:51.375Z,15.13
2022-12-26T06:31:22.371Z,17.43
2022-12-26T06:33:53.556Z,15.27
2022-12-26T06:36:24.520Z,19.00
2022-12-26T06:38:55.329Z,11.07
2022-12-26T06:41:25.611Z,9.50
2022-12-26T06:43:53.814Z,11.80
2022-12-26T06:46:23.898Z,13.73
2022-12-26T06:48:52.780Z,12.37
2022-12-26T06:51:23.067Z,13.53
2022-12-26T06:53:53.971Z,4.63
2022-12-26T06:56:24.218Z,12.93
2022-12-26T06:58:55.339Z,10.30
2022-12-26T07:01:24.781Z,17.90
2022-12-26T07:03:54.174Z,22.57
2022-12-26T07:06:25.201Z,11.93
2022-12-26T07:08:55.758Z,13.13
2022-12-26T07:11:26.496Z,12.83
2022-12-26T07:13:55.379Z,12.23
2022-12-26T07:16:23.993Z,11.70
2022-12-26T07:18:54.177Z,9.70
2022-12-26T07:21:22.766Z,9.80
2022-12-26T07:23:51.325Z,10.93
2022-12-26T07:26:21.899Z,12.73
2022-12-26T07:28:50.040Z,7.47
2022-12-26T07:31:19.043Z,10.53
2022-12-26T07:33:48.989Z,9.77
2022-12-26T07:36:17.913Z,6.53
2022-12-26T07:38:46.757Z,10.90
2022-12-26T07:41:32.866Z,9.23
2022-12-26T07:44:02.383Z,9.13
2022-12-26T07:46:31.392Z,11.30
2022-12-26T07:49:00.604Z,11.43
2022-12-26T07:51:28.908Z,10.50
2022-12-26T07:53:57.754Z,7.73
2022-12-26T07:56:26.655Z,9.27
2022-12-26T07:58:54.915Z,11.90
2022-12-26T08:01:24.973Z,14.77
2022-12-26T08:03:53.751Z,10.83
2022-12-26T08:06:22.757Z,9.60
2022-12-26T08:08:52.243Z,8.03
2022-12-26T08:11:23.834Z,8.57
2022-12-26T08:13:52.992Z,8.90
2022-12-26T08:16:21.599Z,9.17
2022-12-26T08:18:51.443Z,15.23
2022-12-26T08:21:20.105Z,10.57
2022-12-26T08:23:48.637Z,11.00
2022-12-26T08:26:22.937Z,10.63
2022-12-26T08:28:52.533Z,9.03
2022-12-26T08:31:21.731Z,15.43
2022-12-26T08:33:51.794Z,14.03
2022-12-26T08:36:20.365Z,15.37
2022-12-26T08:38:48.669Z,12.40
2022-12-26T08:41:18.291Z,14.43
2022-12-26T08:44:25.824Z,17.07
2022-12-26T08:46:38.789Z,17.40
2022-12-26T08:49:08.650Z,11.70
2022-12-26T08:51:37.440Z,12.13
2022-12-26T08:54:06.447Z,14.83
2022-12-26T08:56:35.352Z,11.33
2022-12-26T08:59:03.796Z,14.33
2022-12-26T09:01:33.476Z,14.37
2022-12-26T09:04:03.169Z,13.53
2022-12-26T09:06:34.810Z,8.23
2022-12-26T09:09:03.031Z,5.00
2022-12-26T09:11:31.701Z,9.17
2022-12-26T09:14:02.714Z,9.83
2022-12-26T09:16:37.750Z,7.30
2022-12-26T09:19:08.404Z,10.07
2022-12-26T09:21:38.028Z,7.03
2022-12-26T09:24:08.709Z,8.67
2022-12-26T09:26:37.781Z,9.20
2022-12-26T09:29:06.874Z,13.67
2022-12-26T09:31:36.509Z,13.27
2022-12-26T09:34:06.198Z,6.80
2022-12-26T09:36:39.019Z,6.23
2022-12-26T09:39:08.838Z,12.43
2022-12-26T09:42:02.899Z,12.90
2022-12-26T09:44:45.494Z,10.67
2022-12-26T09:47:24.722Z,12.73
2022-12-26T09:49:58.078Z,10.37
2022-12-26T09:52:39.763Z,10.07
2022-12-26T09:55:21.719Z,11.10
2022-12-26T09:57:53.625Z,14.37
2022-12-26T10:00:26.765Z,18.90
2022-12-26T10:02:58.342Z,16.47
2022-12-26T10:05:31.313Z,20.40
2022-12-26T10:08:07.939Z,20.17
2022-12-26T10:10:43.698Z,14.93
2022-12-26T10:13:21.933Z,12.63
2022-12-26T10:15:55.058Z,16.27
2022-12-26T10:18:33.063Z,18.97
2022-12-26T10:21:14.700Z,16.30
2022-12-26T10:23:46.752Z,19.33
2022-12-26T10:26:18.678Z,22.00
2022-12-26T10:28:50.498Z,21.87
2022-12-26T10:31:24.185Z,27.63
2022-12-26T10:33:57.568Z,28.43
2022-12-26T10:36:34.931Z,29.27
2022-12-26T10:39:09.809Z,18.53
2022-12-26T10:41:43.795Z,27.70
2022-12-26T10:44:13.902Z,28.73
2022-12-26T10:47:08.550Z,19.77
2022-12-26T10:49:37.146Z,23.50
2022-12-26T10:52:06.022Z,32.00
2022-12-26T10:54:36.584Z,25.63
2022-12-26T10:57:08.449Z,32.90
2022-12-26T10:59:44.058Z,47.07
2022-12-26T11:02:16.269Z,36.73
2022-12-26T11:07:52.429Z,29.23
2022-12-26T11:10:24.126Z,37.13
2022-12-26T11:12:54.391Z,30.70
2022-12-26T11:15:28.503Z,37.30
2022-12-26T11:18:09.298Z,30.77
2022-12-26T11:20:37.931Z,32.90
2022-12-26T11:23:24.091Z,32.47
2022-12-26T11:25:56.147Z,31.57
2022-12-26T11:28:30.995Z,22.33
2022-12-26T11:31:00.996Z,43.67
2022-12-26T11:33:32.222Z,22.37
2022-12-26T11:36:11.028Z,37.67
2022-12-26T11:38:51.430Z,17.63
2022-12-26T11:41:37.061Z,44.13
2022-12-26T11:44:15.983Z,20.80
2022-12-26T11:46:48.799Z,34.93
2022-12-26T11:49:23.962Z,28.13
2022-12-26T11:51:58.785Z,42.90
2022-12-26T11:54:35.593Z,35.33
2022-12-26T11:57:13.565Z,38.70
2022-12-26T11:59:41.919Z,27.57
2022-12-26T12:02:32.153Z,32.93
2022-12-26T12:05:03.658Z,39.03
2022-12-26T12:07:47.514Z,34.60
2022-12-26T12:11:03.354Z,40.03
2022-12-26T12:14:11.668Z,36.50
2022-12-26T12:16:53.463Z,38.07
2022-12-26T12:19:42.674Z,39.83
2022-12-26T12:22:45.047Z,26.00
2022-12-26T12:25:41.581Z,37.80
2022-12-26T12:28:33.199Z,39.50
2022-12-26T12:31:09.296Z,25.43
2022-12-26T12:33:46.379Z,42.97
2022-12-26T12:36:18.834Z,30.70
2022-12-26T12:39:01.926Z,26.73
2022-12-26T12:41:53.212Z,34.80
2022-12-26T12:44:28.710Z,45.63
2022-12-26T12:47:08.605Z,39.63
2022-12-26T12:49:50.552Z,37.83
2022-12-26T12:52:34.068Z,33.73
2022-12-26T12:55:52.994Z,25.90
2022-12-26T12:58:29.680Z,30.37
2022-12-26T13:01:02.505Z,28.03
2022-12-26T13:03:40.317Z,30.90
2022-12-26T13:06:13.422Z,37.77
2022-12-26T13:08:44.864Z,41.90
2022-12-26T13:11:21.801Z,33.43
2022-12-26T13:13:54.172Z,36.13
2022-12-26T13:16:27.140Z,36.17
2022-12-26T13:19:00.769Z,34.77
2022-12-26T13:21:32.616Z,35.33
2022-12-26T13:24:23.732Z,30.30
2022-12-26T13:27:00.449Z,31.90
2022-12-26T13:29:39.491Z,28.83
2022-12-26T13:32:19.316Z,34.40
2022-12-26T13:34:49.979Z,33.50
2022-12-26T13:37:56.562Z,29.40
2022-12-26T13:40:29.281Z,27.57
2022-12-26T13:43:20.452Z,27.33
2022-12-26T13:45:58.595Z,32.27
2022-12-26T13:49:06.555Z,29.63
2022-12-26T13:51:57.927Z,35.40
2022-12-26T13:54:28.098Z,29.53
2022-12-26T13:57:34.936Z,28.20
2022-12-26T14:00:18.422Z,33.13
2022-12-26T14:03:29.534Z,22.27
2022-12-26T14:06:21.304Z,27.97
2022-12-26T14:09:11.542Z,20.10
2022-12-26T14:11:58.665Z,10.70
2022-12-26T14:14:35.446Z,27.97
2022-12-26T14:17:21.951Z,28.90
2022-12-26T14:20:03.977Z,24.03
2022-12-26T14:22:41.748Z,24.50
2022-12-26T14:25:22.216Z,33.17
2022-12-26T14:27:57.226Z,19.83
2022-12-26T14:30:30.896Z,20.13
2022-12-26T14:33:27.830Z,19.63
2022-12-26T14:36:08.125Z,24.90
2022-12-26T14:38:48.778Z,29.20
2022-12-26T14:41:37.873Z,24.43
2022-12-26T14:44:18.223Z,32.57
2022-12-26T14:47:03.436Z,25.10
2022-12-26T14:49:43.153Z,27.00
2022-12-26T14:52:41.490Z,29.03
2022-12-26T14:55:43.554Z,31.10
2022-12-26T14:58:40.335Z,24.37
2022-12-26T15:01:45.689Z,23.93
2022-12-26T15:04:49.560Z,27.63
2022-12-26T15:07:53.018Z,26.77
2022-12-26T15:10:50.411Z,24.47
2022-12-26T15:13:52.187Z,26.30
2022-12-26T15:16:34.742Z,28.70
2022-12-26T15:19:35.315Z,31.27
2022-12-26T15:22:28.795Z,24.63
2022-12-26T15:25:29.662Z,31.40
2022-12-26T15:28:30.750Z,27.53
2022-12-26T15:31:20.552Z,30.10
2022-12-26T15:33:53.712Z,29.00
2022-12-26T15:36:31.511Z,46.33
2022-12-26T15:39:04.491Z,25.20
2022-12-26T15:41:41.137Z,36.53
2022-12-26T15:44:20.799Z,40.80
2022-12-26T15:47:02.762Z,38.83
2022-12-26T15:49:50.300Z,36.30
2022-12-26T15:52:30.419Z,41.10
2022-12-26T15:55:26.947Z,43.63
2022-12-26T15:58:01.679Z,40.53
2022-12-26T16:00:33.507Z,46.57
2022-12-26T16:03:23.638Z,52.37
2022-12-26T16:05:57.018Z,52.10
2022-12-26T16:08:49.617Z,44.23
2022-12-26T16:11:21.884Z,52.37
2022-12-26T16:13:56.678Z,44.73
2022-12-26T16:16:28.060Z,46.53
2022-12-26T16:18:57.868Z,53.93
2022-12-26T16:21:47.585Z,55.27
2022-12-26T16:24:20.169Z,56.10
2022-12-26T16:26:49.058Z,51.67
2022-12-26T16:29:20.036Z,46.17
2022-12-26T16:31:49.131Z,54.17
2022-12-26T16:34:21.773Z,53.47
2022-12-26T16:36:51.348Z,55.83
2022-12-26T16:39:24.324Z,67.20
2022-12-26T16:42:05.015Z,60.57
2022-12-26T16:44:38.741Z,53.00
2022-12-26T16:47:09.289Z,69.03
2022-12-26T16:49:41.692Z,58.83
2022-12-26T16:52:32.749Z,63.37
2022-12-26T16:55:35.909Z,70.97
2022-12-26T16:58:13.095Z,66.13
2022-12-26T17:00:46.371Z,73.63
2022-12-26T17:03:35.488Z,60.73
2022-12-26T17:06:10.193Z,70.90
2022-12-26T17:08:43.219Z,64.53
2022-12-26T17:11:11.814Z,69.93
2022-12-26T17:13:40.699Z,71.73
2022-12-26T17:16:11.475Z,58.87
2022-12-26T17:18:48.098Z,67.03
2022-12-26T17:21:20.376Z,75.77
2022-12-26T17:24:17.962Z,65.73
2022-12-26T17:26:52.355Z,65.93
2022-12-26T17:29:47.618Z,72.63
2022-12-26T17:32:20.528Z,66.97
2022-12-26T17:34:49.868Z,68.57
2022-12-26T17:37:23.576Z,72.40
2022-12-26T17:39:59.059Z,73.57
2022-12-26T17:42:31.159Z,69.90
2022-12-26T17:45:00.014Z,79.30
2022-12-26T17:47:29.911Z,77.20
2022-12-26T17:49:58.587Z,66.17
2022-12-26T17:52:30.464Z,72.10
2022-12-26T17:54:59.765Z,72.43
2022-12-26T17:57:29.839Z,68.77
2022-12-26T17:59:58.959Z,71.07
2022-12-26T18:02:27.215Z,66.43
2022-12-26T18:04:55.994Z,75.77
2022-12-26T18:07:31.283Z,72.10
2022-12-26T18:10:01.636Z,70.30
2022-12-26T18:12:30.818Z,59.83
2022-12-26T18:15:02.147Z,75.80
2022-12-26T18:17:34.624Z,73.17
2022-12-26T18:20:03.120Z,74.70
2022-12-26T18:22:31.307Z,60.23
2022-12-26T18:25:01.200Z,68.30
2022-12-26T18:27:32.182Z,61.63
2022-12-26T18:30:00.600Z,50.37
2022-12-26T18:32:30.540Z,54.57
2022-12-26T18:34:59.498Z,40.80
2022-12-26T18:37:30.105Z,45.70
2022-12-26T18:39:58.634Z,33.37
2022-12-26T18:42:28.155Z,35.67
2022-12-26T18:44:56.728Z,32.77
2022-12-26T18:47:25.051Z,27.27
2022-12-26T18:49:53.362Z,34.93
2022-12-26T18:52:21.576Z,32.70
2022-12-26T18:54:49.744Z,25.33
2022-12-26T18:57:21.410Z,26.33
2022-12-26T18:59:51.228Z,25.23
2022-12-26T19:02:20.535Z,28.43
2022-12-26T19:04:49.650Z,24.40
2022-12-26T19:07:20.492Z,24.67
2022-12-26T19:09:50.683Z,24.40
2022-12-26T19:12:19.157Z,25.07
2022-12-26T19:14:47.902Z,23.67
2022-12-26T19:17:17.943Z,22.67
2022-12-26T19:19:46.226Z,19.17
2022-12-26T19:22:14.378Z,19.07
2022-12-26T19:24:42.720Z,21.77
2022-12-26T19:27:11.322Z,17.47
2022-12-26T19:29:39.499Z,15.53
2022-12-26T19:32:07.780Z,16.07
2022-12-26T19:34:37.479Z,13.57
2022-12-26T19:37:05.735Z,14.17
2022-12-26T19:39:33.924Z,12.30
2022-12-26T19:42:02.173Z,11.37
2022-12-26T19:44:31.761Z,12.60
2022-12-26T19:47:11.799Z,12.27
2022-12-26T19:49:43.154Z,13.93
2022-12-26T19:52:11.899Z,11.83
2022-12-26T19:54:40.617Z,11.27
2022-12-26T19:57:08.830Z,10.47
2022-12-26T19:59:37.199Z,10.73
2022-12-26T20:02:06.140Z,8.70
2022-12-26T20:04:34.417Z,11.70
2022-12-26T20:07:04.101Z,7.30
2022-12-26T20:09:32.865Z,7.63
2022-12-26T20:12:01.876Z,9.10
2022-12-26T20:14:32.370Z,11.13
2022-12-26T20:17:05.575Z,9.60
2022-12-26T20:19:36.033Z,7.90
2022-12-26T20:22:07.235Z,6.97
2022-12-26T20:24:35.877Z,12.03
2022-12-26T20:27:04.520Z,7.47
2022-12-26T20:29:33.239Z,7.80
2022-12-26T20:32:01.400Z,8.40
2022-12-26T20:34:30.198Z,9.77
2022-12-26T20:36:58.947Z,8.37
2022-12-26T20:39:28.915Z,8.70
2022-12-26T20:41:57.228Z,8.23
2022-12-26T20:44:25.720Z,11.97
2022-12-26T20:46:53.906Z,7.37
2022-12-26T20:49:22.585Z,8.13
2022-12-26T20:51:50.993Z,6.40
2022-12-26T20:54:19.225Z,12.47
2022-12-26T20:56:48.802Z,11.17
2022-12-26T20:59:17.540Z,10.70
2022-12-26T21:01:46.337Z,8.20
2022-12-26T21:04:19.505Z,5.80
2022-12-26T21:06:49.571Z,9.43
2022-12-26T21:09:18.156Z,9.17
2022-12-26T21:11:46.475Z,10.07
2022-12-26T21:14:18.236Z,5.73
2022-12-26T21:16:48.498Z,10.23
2022-12-26T21:19:18.171Z,6.43
2022-12-26T21:21:48.228Z,6.77
2022-12-26T21:24:19.720Z,7.13
2022-12-26T21:26:48.553Z,7.83
2022-12-26T21:29:21.377Z,6.80
2022-12-26T21:31:50.260Z,6.80
2022-12-26T21:34:20.611Z,5.30
2022-12-26T21:37:03.611Z,5.00
2022-12-26T21:39:33.129Z,7.50
2022-12-26T21:42:02.189Z,4.70
2022-12-26T21:44:32.113Z,5.70
2022-12-26T21:47:00.384Z,4.23
2022-12-26T21:49:28.579Z,3.83
2022-12-26T21:51:57.291Z,7.53
2022-12-26T21:54:57.361Z,9.97
2022-12-26T21:57:26.777Z,4.93
2022-12-26T21:59:59.812Z,4.70
2022-12-26T22:02:48.264Z,3.57
2022-12-26T22:05:17.494Z,5.40
2022-12-26T22:07:46.046Z,3.83
2022-12-26T22:10:34.765Z,4.03
2022-12-26T22:13:02.528Z,4.20
2022-12-26T22:15:49.422Z,7.03
2022-12-26T22:18:18.285Z,3.30
2022-12-26T22:20:46.818Z,4.10
2022-12-26T22:23:15.240Z,3.63
2022-12-26T22:25:43.788Z,3.33
2022-12-26T22:28:12.082Z,4.53
2022-12-26T22:30:48.628Z,6.03
2022-12-26T22:33:16.918Z,3.30
2022-12-26T22:35:45.602Z,3.73
2022-12-26T22:38:13.961Z,4.03
2022-12-26T22:40:42.414Z,2.90
2022-12-26T22:43:10.657Z,3.83
2022-12-26T22:45:42.812Z,4.13
2022-12-26T22:48:10.942Z,2.30
2022-12-26T22:50:42.263Z,1.80
2022-12-26T22:53:10.526Z,2.73
2022-12-26T22:55:38.766Z,2.67
2022-12-26T22:58:07.050Z,3.87
2022-12-26T23:00:35.529Z,2.67
2022-12-26T23:03:05.221Z,2.70
2022-12-26T23:05:34.105Z,1.97
2022-12-26T23:08:02.989Z,2.00
2022-12-26T23:10:31.940Z,1.23
2022-12-26T23:13:00.854Z,2.57
2022-12-26T23:15:30.342Z,2.73
2022-12-26T23:18:28.292Z,2.13
2022-12-26T23:21:15.719Z,1.00
2022-12-26T23:23:44.430Z,1.10
2022-12-26T23:26:12.690Z,1.17
2022-12-26T23:28:58.329Z,1.83
2022-12-26T23:31:26.599Z,1.07
2022-12-26T23:33:56.381Z,0.97
2022-12-26T23:36:24.866Z,1.40
2022-12-26T23:38:53.164Z,1.17
2022-12-26T23:41:21.276Z,1.50
2022-12-26T23:43:49.686Z,2.10
2022-12-26T23:46:18.390Z,1.80
2022-12-26T23:48:46.565Z,1.50
2022-12-26T23:51:16.255Z,2.37
2022-12-26T23:53:45.821Z,1.37
2022-12-26T23:56:14.040Z,0.93
2022-12-26T23:58:42.641Z,1.67
