createdAt,value
2019-02-18T00:00:11.000Z,0
2019-02-18T00:01:24.000Z,0
2019-02-18T00:02:36.000Z,0
2019-02-18T00:06:12.000Z,0
2019-02-18T00:07:25.000Z,0
2019-02-18T00:08:37.000Z,0
2019-02-18T00:09:49.000Z,0
2019-02-18T00:11:01.000Z,0
2019-02-18T00:12:13.000Z,0
2019-02-18T00:13:26.000Z,0
2019-02-18T00:14:38.000Z,0
2019-02-18T00:15:50.000Z,0
2019-02-18T00:17:02.000Z,0
2019-02-18T00:18:14.000Z,0
2019-02-18T00:19:26.000Z,0
2019-02-18T00:20:39.000Z,0
2019-02-18T00:21:51.000Z,0
2019-02-18T00:23:03.000Z,0
2019-02-18T00:24:15.000Z,0
2019-02-18T00:25:27.000Z,0
2019-02-18T00:26:40.000Z,0
2019-02-18T00:27:52.000Z,0
2019-02-18T00:30:16.000Z,0
2019-02-18T00:31:28.000Z,0
2019-02-18T00:32:41.000Z,0
2019-02-18T00:33:53.000Z,0
2019-02-18T00:35:05.000Z,0
2019-02-18T00:36:17.000Z,0
2019-02-18T00:37:29.000Z,0
2019-02-18T00:38:42.000Z,0
2019-02-18T00:39:54.000Z,0
2019-02-18T00:42:18.000Z,0
2019-02-18T00:43:30.000Z,0
2019-02-18T00:44:42.000Z,0
2019-02-18T00:45:55.000Z,0
2019-02-18T00:47:07.000Z,0
2019-02-18T00:48:19.000Z,0
2019-02-18T00:50:43.000Z,0
2019-02-18T00:51:56.000Z,0
2019-02-18T00:54:20.000Z,0
2019-02-18T00:55:32.000Z,0
2019-02-18T00:56:44.000Z,0
2019-02-18T00:57:57.000Z,0
2019-02-18T00:59:09.000Z,0
2019-02-18T01:00:21.000Z,0
2019-02-18T01:01:33.000Z,0
2019-02-18T01:02:45.000Z,0
2019-02-18T01:06:22.000Z,0
2019-02-18T01:07:34.000Z,0
2019-02-18T01:08:46.000Z,0
2019-02-18T01:09:58.000Z,0
2019-02-18T01:11:11.000Z,0
2019-02-18T01:12:23.000Z,0
2019-02-18T01:13:35.000Z,0
2019-02-18T01:14:47.000Z,0
2019-02-18T01:15:59.000Z,0
2019-02-18T01:18:24.000Z,0
2019-02-18T01:19:36.000Z,0
2019-02-18T01:20:48.000Z,0
2019-02-18T01:22:00.000Z,0
2019-02-18T01:23:13.000Z,0
2019-02-18T01:24:25.000Z,0
2019-02-18T01:25:37.000Z,0
2019-02-18T01:26:49.000Z,0
2019-02-18T01:28:01.000Z,0
2019-02-18T01:31:38.000Z,0
2019-02-18T01:34:02.000Z,0
2019-02-18T01:35:14.000Z,0
2019-02-18T01:36:27.000Z,0
2019-02-18T01:37:39.000Z,0
2019-02-18T01:38:51.000Z,0
2019-02-18T01:42:28.000Z,0
2019-02-18T01:43:40.000Z,0
2019-02-18T01:46:04.000Z,0
2019-02-18T01:47:16.000Z,0
2019-02-18T01:48:28.000Z,0
2019-02-18T01:49:41.000Z,0
2019-02-18T01:50:53.000Z,0
2019-02-18T01:52:05.000Z,0
2019-02-18T01:53:17.000Z,0
2019-02-18T01:54:29.000Z,0
2019-02-18T01:55:42.000Z,0
2019-02-18T01:56:54.000Z,0
2019-02-18T01:58:06.000Z,0
2019-02-18T01:59:18.000Z,0
2019-02-18T02:00:30.000Z,0
2019-02-18T02:02:55.000Z,0
2019-02-18T02:04:07.000Z,0
2019-02-18T02:05:19.626Z,0
2019-02-18T02:06:31.000Z,0
2019-02-18T02:07:43.000Z,0
2019-02-18T02:10:08.000Z,0
2019-02-18T02:11:20.000Z,0
2019-02-18T02:12:32.000Z,0
2019-02-18T02:13:44.000Z,0
2019-02-18T02:14:57.000Z,0
2019-02-18T02:16:09.000Z,0
2019-02-18T02:18:33.000Z,0
2019-02-18T02:19:45.000Z,0
2019-02-18T02:20:58.000Z,0
2019-02-18T02:22:10.000Z,0
2019-02-18T02:23:22.000Z,0
2019-02-18T02:25:46.000Z,0
2019-02-18T02:26:59.000Z,0
2019-02-18T02:28:11.000Z,0
2019-02-18T02:30:35.000Z,0
2019-02-18T02:31:47.000Z,0
2019-02-18T02:32:59.000Z,0
2019-02-18T02:34:12.000Z,0
2019-02-18T02:35:24.000Z,0
2019-02-18T02:36:36.000Z,0
2019-02-18T02:39:00.000Z,0
2019-02-18T02:40:13.000Z,0
2019-02-18T02:41:25.000Z,0
2019-02-18T02:43:49.000Z,0
2019-02-18T02:45:01.000Z,0
2019-02-18T02:46:14.000Z,0
2019-02-18T02:47:26.000Z,0
2019-02-18T02:48:38.000Z,0
2019-02-18T02:49:50.000Z,0
2019-02-18T02:51:02.000Z,0
2019-02-18T02:54:39.000Z,0
2019-02-18T02:55:51.000Z,0
2019-02-18T02:57:03.000Z,0
2019-02-18T02:58:15.000Z,0
2019-02-18T02:59:28.000Z,0
2019-02-18T03:00:40.000Z,0
2019-02-18T03:01:52.000Z,0
2019-02-18T03:03:04.000Z,0
2019-02-18T03:04:16.000Z,0
2019-02-18T03:07:53.000Z,0
2019-02-18T03:09:05.000Z,0
2019-02-18T03:10:17.000Z,0
2019-02-18T03:11:30.000Z,0
2019-02-18T03:12:42.000Z,0
2019-02-18T03:15:06.000Z,0
2019-02-18T03:16:18.000Z,0
2019-02-18T03:19:55.000Z,0
2019-02-18T03:21:07.000Z,0
2019-02-18T03:22:19.000Z,0
2019-02-18T03:23:31.000Z,0
2019-02-18T03:24:44.000Z,0
2019-02-18T03:25:56.000Z,0
2019-02-18T03:27:08.000Z,0
2019-02-18T03:28:20.000Z,0
2019-02-18T03:30:45.000Z,0
2019-02-18T03:31:57.000Z,0
2019-02-18T03:33:09.000Z,0
2019-02-18T03:34:21.000Z,0
2019-02-18T03:36:45.000Z,0
2019-02-18T03:37:58.000Z,0
2019-02-18T03:39:10.000Z,0
2019-02-18T03:40:22.000Z,0
2019-02-18T03:43:59.000Z,0
2019-02-18T03:45:11.000Z,0
2019-02-18T03:46:23.000Z,0
2019-02-18T03:47:35.000Z,0
2019-02-18T03:48:47.000Z,0
2019-02-18T03:50:00.000Z,0
2019-02-18T03:51:12.000Z,0
2019-02-18T03:52:24.000Z,0
2019-02-18T03:54:48.000Z,0
2019-02-18T03:56:01.000Z,0
2019-02-18T03:57:13.000Z,0
2019-02-18T03:58:25.000Z,0
2019-02-18T03:59:37.000Z,0
2019-02-18T04:00:49.000Z,0
2019-02-18T04:02:01.000Z,0
2019-02-18T04:03:14.000Z,0
2019-02-18T04:06:50.000Z,0
2019-02-18T04:08:02.000Z,0
2019-02-18T04:09:15.000Z,0
2019-02-18T04:10:27.000Z,0
2019-02-18T04:11:39.000Z,0
2019-02-18T04:12:51.000Z,0
2019-02-18T04:14:03.000Z,0
2019-02-18T04:15:16.000Z,0
2019-02-18T04:16:28.000Z,0
2019-02-18T04:18:52.000Z,0
2019-02-18T04:20:04.000Z,0
2019-02-18T04:21:16.000Z,0
2019-02-18T04:22:29.000Z,0
2019-02-18T04:24:53.000Z,0
2019-02-18T04:26:05.000Z,0
2019-02-18T04:27:17.000Z,0
2019-02-18T04:28:30.000Z,0
2019-02-18T04:30:54.000Z,0
2019-02-18T04:32:06.000Z,0
2019-02-18T04:33:18.000Z,0
2019-02-18T04:34:31.000Z,0
2019-02-18T04:35:43.000Z,0
2019-02-18T04:36:55.000Z,0
2019-02-18T04:38:07.000Z,0
2019-02-18T04:39:19.000Z,0
2019-02-18T04:40:32.000Z,0
2019-02-18T04:42:56.000Z,0
2019-02-18T04:44:08.000Z,0
2019-02-18T04:45:20.000Z,0
2019-02-18T04:46:32.000Z,0
2019-02-18T04:48:57.000Z,0
2019-02-18T04:50:09.000Z,0
2019-02-18T04:51:21.000Z,0
2019-02-18T04:52:33.000Z,0
2019-02-18T04:56:10.000Z,0
2019-02-18T04:57:22.000Z,0
2019-02-18T04:58:34.000Z,0
2019-02-18T04:59:47.000Z,0
2019-02-18T05:02:11.000Z,0
2019-02-18T05:03:23.000Z,0
2019-02-18T05:04:35.000Z,0
2019-02-18T05:07:00.000Z,0
2019-02-18T05:08:12.000Z,0
2019-02-18T05:09:24.000Z,0
2019-02-18T05:10:36.000Z,0
2019-02-18T05:11:48.000Z,0
2019-02-18T05:13:01.000Z,0
2019-02-18T05:14:13.000Z,0
2019-02-18T05:15:25.000Z,0
2019-02-18T05:16:37.000Z,0
2019-02-18T05:19:02.000Z,0
2019-02-18T05:20:14.000Z,0
2019-02-18T05:21:26.000Z,0
2019-02-18T05:22:38.000Z,0
2019-02-18T05:23:50.000Z,0
2019-02-18T05:25:03.000Z,0
2019-02-18T05:26:15.000Z,0
2019-02-18T05:27:27.000Z,0
2019-02-18T05:28:39.000Z,0
2019-02-18T05:32:16.000Z,0
2019-02-18T05:34:40.000Z,0
2019-02-18T05:37:04.000Z,0
2019-02-18T05:38:17.000Z,0
2019-02-18T05:39:29.000Z,0
2019-02-18T05:40:41.000Z,12
2019-02-18T05:44:18.000Z,12
2019-02-18T05:45:30.000Z,12
2019-02-18T05:46:42.000Z,12
2019-02-18T05:47:54.000Z,16
2019-02-18T05:49:06.000Z,12
2019-02-18T05:50:18.000Z,12
2019-02-18T05:51:31.000Z,16
2019-02-18T05:52:43.000Z,16
2019-02-18T05:55:07.000Z,16
2019-02-18T05:56:19.000Z,16
2019-02-18T05:57:32.000Z,16
2019-02-18T05:58:44.000Z,8
2019-02-18T06:01:08.000Z,12
2019-02-18T06:02:20.000Z,12
2019-02-18T06:03:33.000Z,12
2019-02-18T06:04:45.000Z,12
2019-02-18T06:07:09.000Z,8
2019-02-18T06:08:21.000Z,8
2019-02-18T06:09:34.000Z,8
2019-02-18T06:10:46.000Z,8
2019-02-18T06:11:58.000Z,8
2019-02-18T06:13:10.000Z,8
2019-02-18T06:15:34.000Z,16
2019-02-18T06:16:47.000Z,16
2019-02-18T06:19:11.000Z,16
2019-02-18T06:20:23.000Z,16
2019-02-18T06:21:35.000Z,28
2019-02-18T06:22:48.000Z,28
2019-02-18T06:24:00.000Z,28
2019-02-18T06:25:12.000Z,28
2019-02-18T06:26:24.000Z,28
2019-02-18T06:27:36.000Z,32
2019-02-18T06:31:13.000Z,24
2019-02-18T06:32:25.000Z,24
2019-02-18T06:33:37.000Z,24
2019-02-18T06:34:49.000Z,28
2019-02-18T06:37:14.000Z,32
2019-02-18T06:38:26.000Z,32
2019-02-18T06:39:38.000Z,32
2019-02-18T06:40:50.000Z,36
2019-02-18T06:44:27.000Z,40
2019-02-18T06:45:39.000Z,44
2019-02-18T06:46:51.000Z,48
2019-02-18T06:48:04.000Z,44
2019-02-18T06:49:16.000Z,48
2019-02-18T06:51:40.000Z,48
2019-02-18T06:52:52.000Z,52
2019-02-18T06:55:17.000Z,52
2019-02-18T06:56:29.000Z,52
2019-02-18T06:58:53.000Z,56
2019-02-18T07:00:05.000Z,60
2019-02-18T07:01:18.000Z,60
2019-02-18T07:02:30.000Z,64
2019-02-18T07:03:42.000Z,64
2019-02-18T07:04:54.000Z,68
2019-02-18T07:07:19.000Z,68
2019-02-18T07:08:31.000Z,72
2019-02-18T07:09:43.000Z,72
2019-02-18T07:13:20.000Z,72
2019-02-18T07:14:32.000Z,72
2019-02-18T07:15:44.000Z,72
2019-02-18T07:16:56.000Z,76
2019-02-18T07:20:33.000Z,76
2019-02-18T07:21:45.000Z,84
2019-02-18T07:25:21.000Z,88
2019-02-18T07:28:58.000Z,88
2019-02-18T07:34:59.000Z,92
2019-02-18T07:37:23.000Z,92
2019-02-18T07:43:24.000Z,100
2019-02-18T07:49:25.000Z,104
2019-02-18T07:51:50.000Z,104
2019-02-18T07:57:50.000Z,108
2019-02-18T07:59:03.000Z,112
2019-02-18T08:01:27.000Z,112
2019-02-18T08:03:51.000Z,108
2019-02-18T08:05:04.000Z,112
2019-02-18T08:13:29.000Z,116
2019-02-18T08:17:05.000Z,120
2019-02-18T08:19:30.000Z,116
2019-02-18T08:23:06.000Z,120
2019-02-18T08:24:19.000Z,120
2019-02-18T08:25:31.000Z,120
2019-02-18T08:26:43.000Z,120
2019-02-18T08:27:55.000Z,124
2019-02-18T08:29:07.000Z,124
2019-02-18T08:32:44.000Z,124
2019-02-18T08:33:56.000Z,124
2019-02-18T08:35:08.000Z,124
2019-02-18T08:36:20.000Z,124
2019-02-18T08:37:33.000Z,124
2019-02-18T08:38:45.000Z,128
2019-02-18T08:39:57.000Z,128
2019-02-18T08:41:09.000Z,128
2019-02-18T08:44:46.000Z,128
2019-02-18T08:47:10.000Z,132
2019-02-18T08:48:22.000Z,128
2019-02-18T08:49:35.000Z,128
2019-02-18T08:51:59.000Z,132
2019-02-18T08:53:11.000Z,128
2019-02-18T08:55:35.000Z,132
2019-02-18T08:56:48.000Z,132
2019-02-18T08:58:00.000Z,132
2019-02-18T08:59:12.000Z,136
2019-02-18T09:01:36.000Z,132
2019-02-18T09:02:49.000Z,136
2019-02-18T09:04:01.000Z,136
2019-02-18T09:05:13.000Z,132
2019-02-18T09:07:37.000Z,132
2019-02-18T09:08:50.000Z,132
2019-02-18T09:11:14.000Z,136
2019-02-18T09:12:26.000Z,136
2019-02-18T09:13:38.000Z,136
2019-02-18T09:14:50.000Z,136
2019-02-18T09:16:03.000Z,132
2019-02-18T09:17:15.000Z,136
2019-02-18T09:19:39.000Z,140
2019-02-18T09:20:51.000Z,140
2019-02-18T09:22:04.000Z,136
2019-02-18T09:26:52.000Z,136
2019-02-18T09:29:17.000Z,140
2019-02-18T09:31:41.000Z,140
2019-02-18T09:32:53.000Z,140
2019-02-18T09:34:05.000Z,140
2019-02-18T09:37:42.000Z,140
2019-02-18T09:38:54.000Z,140
2019-02-18T09:40:06.000Z,140
2019-02-18T09:41:19.000Z,140
2019-02-18T09:43:43.000Z,140
2019-02-18T09:44:55.000Z,140
2019-02-18T09:46:07.000Z,140
2019-02-18T09:47:20.000Z,140
2019-02-18T09:48:32.000Z,140
2019-02-18T09:49:44.000Z,140
2019-02-18T09:50:56.000Z,140
2019-02-18T09:53:20.000Z,144
2019-02-18T09:55:45.000Z,144
2019-02-18T09:56:57.000Z,140
2019-02-18T09:58:09.000Z,140
2019-02-18T09:59:21.000Z,144
2019-02-18T10:01:46.000Z,140
2019-02-18T10:02:58.000Z,140
2019-02-18T10:04:10.000Z,140
2019-02-18T10:05:22.000Z,140
2019-02-18T10:07:47.000Z,136
2019-02-18T10:08:59.000Z,136
2019-02-18T10:10:11.000Z,140
2019-02-18T10:11:23.000Z,140
2019-02-18T10:12:35.000Z,136
2019-02-18T10:13:48.000Z,140
2019-02-18T10:15:00.000Z,144
2019-02-18T10:16:12.000Z,140
2019-02-18T10:17:24.000Z,140
2019-02-18T10:19:49.000Z,140
2019-02-18T10:21:01.000Z,136
2019-02-18T10:22:13.000Z,136
2019-02-18T10:24:37.000Z,124
2019-02-18T10:25:50.000Z,128
2019-02-18T10:27:02.000Z,128
2019-02-18T10:29:26.000Z,124
2019-02-18T10:34:15.000Z,124
2019-02-18T10:35:27.000Z,124
2019-02-18T10:36:39.000Z,124
2019-02-18T10:39:04.000Z,124
2019-02-18T10:43:52.000Z,124
2019-02-18T10:45:05.000Z,124
2019-02-18T10:46:17.000Z,120
2019-02-18T10:47:29.000Z,120
2019-02-18T10:51:05.000Z,124
2019-02-18T10:53:30.000Z,124
2019-02-18T10:58:19.000Z,124
2019-02-18T10:59:31.000Z,124
2019-02-18T11:00:43.000Z,124
2019-02-18T11:05:32.000Z,124
2019-02-18T11:07:56.000Z,124
2019-02-18T11:09:08.000Z,124
2019-02-18T11:11:33.000Z,124
2019-02-18T11:12:45.000Z,124
2019-02-18T11:13:57.000Z,124
2019-02-18T11:15:09.000Z,124
2019-02-18T11:16:21.000Z,124
2019-02-18T11:17:34.000Z,100
2019-02-18T11:19:58.000Z,124
2019-02-18T11:21:10.000Z,124
2019-02-18T11:22:22.000Z,124
2019-02-18T11:23:35.000Z,124
2019-02-18T11:24:47.000Z,124
2019-02-18T11:25:59.000Z,124
2019-02-18T11:27:11.000Z,124
2019-02-18T11:28:23.000Z,120
2019-02-18T11:29:35.000Z,116
2019-02-18T11:32:00.000Z,124
2019-02-18T11:33:12.000Z,120
2019-02-18T11:34:24.000Z,124
2019-02-18T11:35:36.000Z,124
2019-02-18T11:36:49.000Z,120
2019-02-18T11:38:01.000Z,120
2019-02-18T11:40:25.000Z,120
2019-02-18T11:41:37.000Z,124
2019-02-18T11:44:02.000Z,124
2019-02-18T11:45:14.000Z,124
2019-02-18T11:47:38.000Z,124
2019-02-18T11:48:50.000Z,120
2019-02-18T11:51:15.000Z,120
2019-02-18T11:56:04.000Z,120
2019-02-18T11:58:28.000Z,120
2019-02-18T11:59:40.000Z,120
2019-02-18T12:00:52.000Z,120
2019-02-18T12:02:05.000Z,120
2019-02-18T12:03:17.000Z,120
2019-02-18T12:05:41.000Z,120
2019-02-18T12:09:18.000Z,120
2019-02-18T12:10:30.000Z,120
2019-02-18T12:11:42.000Z,120
2019-02-18T12:12:54.000Z,116
2019-02-18T12:14:06.000Z,120
2019-02-18T12:16:31.000Z,116
2019-02-18T12:17:43.000Z,120
2019-02-18T12:20:07.000Z,116
2019-02-18T12:23:44.000Z,116
2019-02-18T12:24:56.000Z,120
2019-02-18T12:27:20.000Z,116
2019-02-18T12:32:09.000Z,116
2019-02-18T12:34:34.000Z,116
2019-02-18T12:39:22.000Z,112
2019-02-18T12:41:47.000Z,116
2019-02-18T12:46:35.000Z,112
2019-02-18T12:47:48.000Z,116
2019-02-18T12:49:00.000Z,108
2019-02-18T12:50:12.000Z,112
2019-02-18T12:56:13.000Z,112
2019-02-18T13:02:14.000Z,108
2019-02-18T13:08:15.000Z,108
2019-02-18T13:10:39.000Z,112
2019-02-18T13:11:51.000Z,108
2019-02-18T13:13:04.000Z,108
2019-02-18T13:14:16.000Z,108
2019-02-18T13:16:40.000Z,112
2019-02-18T13:17:52.000Z,112
2019-02-18T13:22:41.000Z,108
2019-02-18T13:23:53.000Z,112
2019-02-18T13:25:05.000Z,112
2019-02-18T13:26:18.000Z,108
2019-02-18T13:27:30.000Z,108
2019-02-18T13:29:54.000Z,108
2019-02-18T13:32:19.000Z,108
2019-02-18T13:35:55.000Z,108
2019-02-18T13:37:07.000Z,108
2019-02-18T13:38:20.000Z,108
2019-02-18T13:39:32.000Z,108
2019-02-18T13:44:20.000Z,108
2019-02-18T13:46:45.000Z,108
2019-02-18T13:47:57.000Z,104
2019-02-18T13:49:09.000Z,104
2019-02-18T13:50:21.000Z,104
2019-02-18T13:51:34.000Z,104
2019-02-18T13:53:58.000Z,104
2019-02-18T13:58:47.000Z,104
2019-02-18T13:59:59.000Z,104
2019-02-18T14:01:11.000Z,104
2019-02-18T14:02:23.000Z,104
2019-02-18T14:03:35.000Z,104
2019-02-18T14:06:00.000Z,100
2019-02-18T14:08:24.000Z,104
2019-02-18T14:09:36.000Z,104
2019-02-18T14:10:49.000Z,104
2019-02-18T14:12:01.000Z,100
2019-02-18T14:13:13.000Z,100
2019-02-18T14:14:25.000Z,100
2019-02-18T14:16:50.000Z,100
2019-02-18T14:18:02.000Z,104
2019-02-18T14:19:14.000Z,100
2019-02-18T14:20:26.000Z,100
2019-02-18T14:21:38.000Z,100
2019-02-18T14:22:50.000Z,100
2019-02-18T14:24:03.000Z,100
2019-02-18T14:25:15.000Z,100
2019-02-18T14:26:27.000Z,100
2019-02-18T14:27:39.000Z,104
2019-02-18T14:30:04.000Z,100
2019-02-18T14:32:28.000Z,100
2019-02-18T14:33:40.000Z,100
2019-02-18T14:34:52.000Z,100
2019-02-18T14:36:05.000Z,100
2019-02-18T14:37:17.000Z,100
2019-02-18T14:38:29.000Z,100
2019-02-18T14:42:05.000Z,100
2019-02-18T14:44:30.000Z,96
2019-02-18T14:45:42.000Z,96
2019-02-18T14:46:54.000Z,100
2019-02-18T14:48:06.000Z,96
2019-02-18T14:49:19.000Z,96
2019-02-18T14:50:31.000Z,96
2019-02-18T14:51:43.000Z,96
2019-02-18T14:52:55.000Z,96
2019-02-18T14:56:32.000Z,96
2019-02-18T14:57:44.000Z,92
2019-02-18T14:58:56.000Z,92
2019-02-18T15:00:08.000Z,92
2019-02-18T15:02:33.000Z,92
2019-02-18T15:03:45.000Z,88
2019-02-18T15:04:57.000Z,92
2019-02-18T15:06:09.000Z,92
2019-02-18T15:08:34.000Z,88
2019-02-18T15:10:58.000Z,88
2019-02-18T15:13:22.000Z,84
2019-02-18T15:14:35.000Z,88
2019-02-18T15:18:11.000Z,84
2019-02-18T15:20:35.000Z,84
2019-02-18T15:21:48.000Z,84
2019-02-18T15:23:00.000Z,80
2019-02-18T15:24:12.000Z,80
2019-02-18T15:25:24.000Z,80
2019-02-18T15:26:36.000Z,76
2019-02-18T15:29:01.000Z,76
2019-02-18T15:32:37.000Z,72
2019-02-18T15:35:02.000Z,72
2019-02-18T15:36:14.000Z,72
2019-02-18T15:38:38.000Z,68
2019-02-18T15:39:50.000Z,68
2019-02-18T15:41:03.000Z,68
2019-02-18T15:44:39.000Z,60
2019-02-18T15:47:04.000Z,60
2019-02-18T15:48:16.000Z,60
2019-02-18T15:49:28.000Z,60
2019-02-18T15:50:40.000Z,56
2019-02-18T15:51:52.000Z,56
2019-02-18T15:54:17.000Z,56
2019-02-18T15:56:41.000Z,52
2019-02-18T16:00:18.000Z,48
2019-02-18T16:01:30.000Z,44
2019-02-18T16:02:42.000Z,48
2019-02-18T16:03:54.000Z,44
2019-02-18T16:08:43.000Z,40
2019-02-18T16:11:07.000Z,36
2019-02-18T16:12:20.000Z,32
2019-02-18T16:13:32.000Z,32
2019-02-18T16:14:44.000Z,32
2019-02-18T16:15:56.000Z,28
2019-02-18T16:18:20.000Z,28
2019-02-18T16:20:45.000Z,28
2019-02-18T16:23:09.000Z,20
2019-02-18T16:24:21.000Z,24
2019-02-18T16:25:34.000Z,20
2019-02-18T16:26:46.000Z,16
2019-02-18T16:27:58.000Z,20
2019-02-18T16:30:22.000Z,12
2019-02-18T16:32:47.000Z,12
2019-02-18T16:35:11.000Z,12
2019-02-18T16:36:23.000Z,8
2019-02-18T16:37:35.000Z,4
2019-02-18T16:40:00.000Z,4
2019-02-18T16:42:24.000Z,16
2019-02-18T16:44:49.000Z,16
2019-02-18T16:47:13.000Z,12
2019-02-18T16:48:25.000Z,12
2019-02-18T16:50:50.000Z,12
2019-02-18T16:52:02.000Z,12
2019-02-18T16:54:26.000Z,12
2019-02-18T16:59:15.000Z,12
2019-02-18T17:00:27.000Z,12
2019-02-18T17:01:39.000Z,12
2019-02-18T17:02:51.000Z,12
2019-02-18T17:06:28.000Z,12
2019-02-18T17:08:52.000Z,16
2019-02-18T17:13:41.000Z,16
2019-02-18T17:14:53.000Z,16
2019-02-18T17:17:18.000Z,16
2019-02-18T17:18:30.000Z,16
2019-02-18T17:20:54.000Z,16
2019-02-18T17:26:55.000Z,16
2019-02-18T17:28:07.000Z,16
2019-02-18T17:30:32.000Z,16
2019-02-18T17:35:21.000Z,16
2019-02-18T17:37:45.000Z,16
2019-02-18T17:38:57.000Z,16
2019-02-18T17:41:22.000Z,16
2019-02-18T17:42:34.000Z,16
2019-02-18T17:49:47.000Z,16
2019-02-18T17:50:59.000Z,16
2019-02-18T17:53:23.000Z,12
2019-02-18T17:57:00.000Z,12
2019-02-18T17:59:24.000Z,16
2019-02-18T18:00:37.000Z,16
2019-02-18T18:03:01.000Z,12
2019-02-18T18:06:37.000Z,12
2019-02-18T18:11:26.000Z,16
2019-02-18T18:13:51.000Z,16
2019-02-18T18:15:03.000Z,16
2019-02-18T18:16:15.000Z,16
2019-02-18T18:18:39.000Z,12
2019-02-18T18:28:17.000Z,16
2019-02-18T18:42:43.000Z,12
2019-02-18T18:48:44.000Z,12
2019-02-18T18:49:56.000Z,12
2019-02-18T18:57:09.000Z,16
2019-02-18T19:01:58.000Z,16
2019-02-18T19:15:12.000Z,20
2019-02-18T19:17:37.000Z,16
2019-02-18T19:27:14.000Z,0
2019-02-18T20:14:10.000Z,16
2019-02-18T20:16:34.000Z,16
2019-02-18T20:17:46.000Z,16
2019-02-18T20:18:58.000Z,16
2019-02-18T20:21:23.000Z,16
2019-02-18T20:22:35.000Z,16
2019-02-18T20:23:47.000Z,16
2019-02-18T20:24:59.000Z,16
2019-02-18T20:27:24.000Z,16
2019-02-18T20:28:36.000Z,16
2019-02-18T20:29:48.000Z,16
2019-02-18T20:31:00.000Z,16
2019-02-18T20:33:25.000Z,16
2019-02-18T20:34:37.000Z,16
2019-02-18T20:35:49.000Z,16
2019-02-18T20:37:01.000Z,16
2019-02-18T20:38:13.000Z,16
2019-02-18T20:39:26.000Z,16
2019-02-18T20:41:50.000Z,16
2019-02-18T20:43:02.000Z,16
2019-02-18T20:45:26.000Z,16
2019-02-18T20:46:39.000Z,16
2019-02-18T20:49:03.000Z,16
2019-02-18T20:50:15.000Z,16
2019-02-18T20:51:27.000Z,16
2019-02-18T20:52:40.000Z,16
2019-02-18T20:53:52.000Z,16
2019-02-18T20:55:04.000Z,16
2019-02-18T20:57:28.000Z,16
2019-02-18T20:58:41.000Z,16
2019-02-18T20:59:53.000Z,16
2019-02-18T21:01:05.000Z,16
2019-02-18T21:03:29.000Z,16
2019-02-18T21:04:42.000Z,16
2019-02-18T21:07:06.000Z,16
2019-02-18T21:10:42.000Z,16
2019-02-18T21:11:55.000Z,16
2019-02-18T21:13:07.000Z,12
2019-02-18T21:14:19.000Z,16
2019-02-18T21:15:31.000Z,16
2019-02-18T21:17:56.000Z,16
2019-02-18T21:19:08.000Z,16
2019-02-18T21:21:32.000Z,16
2019-02-18T21:23:57.000Z,16
2019-02-18T21:25:09.000Z,16
2019-02-18T21:34:01.000Z,16
2019-02-18T21:35:13.000Z,16
2019-02-18T21:36:25.000Z,16
2019-02-18T21:37:38.000Z,16
2019-02-18T21:38:50.000Z,16
2019-02-18T21:40:02.000Z,16
2019-02-18T21:41:15.000Z,16
2019-02-18T21:42:27.000Z,16
2019-02-18T21:43:39.000Z,16
2019-02-18T21:44:52.000Z,16
2019-02-18T21:46:04.000Z,16
2019-02-18T21:47:16.000Z,12
2019-02-18T21:48:29.000Z,16
2019-02-18T21:49:41.000Z,16
2019-02-18T21:50:53.000Z,12
2019-02-18T21:52:06.000Z,16
2019-02-18T21:53:18.000Z,16
2019-02-18T21:54:30.000Z,16
2019-02-18T21:55:43.000Z,16
2019-02-18T21:56:55.000Z,12
2019-02-18T21:58:07.000Z,12
2019-02-18T21:59:20.000Z,12
2019-02-18T22:00:32.000Z,16
2019-02-18T22:01:44.000Z,12
2019-02-18T22:02:57.000Z,12
2019-02-18T22:04:09.000Z,12
2019-02-18T22:06:34.000Z,12
2019-02-18T22:07:46.000Z,12
2019-02-18T22:08:58.000Z,12
2019-02-18T22:10:11.000Z,12
2019-02-18T22:11:23.000Z,16
2019-02-18T22:12:35.000Z,16
2019-02-18T22:13:48.000Z,12
2019-02-18T22:15:00.000Z,12
2019-02-18T22:16:12.000Z,12
2019-02-18T22:17:25.000Z,12
2019-02-18T22:18:37.000Z,12
2019-02-18T22:21:02.000Z,12
2019-02-18T22:23:26.000Z,0
2019-02-18T22:24:39.000Z,0
2019-02-18T22:27:03.000Z,0
2019-02-18T22:28:16.000Z,0
2019-02-18T22:29:28.000Z,0
2019-02-18T22:30:40.000Z,0
2019-02-18T22:31:53.000Z,0
2019-02-18T22:33:05.000Z,0
2019-02-18T22:35:30.000Z,0
2019-02-18T22:36:42.000Z,0
2019-02-18T22:37:54.000Z,0
2019-02-18T22:39:07.000Z,0
2019-02-18T22:40:19.000Z,0
2019-02-18T22:41:31.000Z,0
2019-02-18T22:42:44.000Z,0
2019-02-18T22:43:56.000Z,0
2019-02-18T22:45:08.000Z,0
2019-02-18T22:47:33.000Z,0
2019-02-18T22:48:45.000Z,0
2019-02-18T22:49:58.000Z,0
2019-02-18T22:51:10.000Z,0
2019-02-18T22:52:22.000Z,0
2019-02-18T22:53:35.000Z,0
2019-02-18T22:54:47.000Z,0
2019-02-18T22:55:59.000Z,0
2019-02-18T22:57:12.000Z,0
2019-02-18T22:58:24.000Z,0
2019-02-18T22:59:36.000Z,0
2019-02-18T23:00:49.000Z,0
2019-02-18T23:02:01.000Z,0
2019-02-18T23:04:26.000Z,0
2019-02-18T23:05:38.000Z,0
2019-02-18T23:06:50.000Z,0
2019-02-18T23:08:03.000Z,0
2019-02-18T23:09:15.000Z,0
2019-02-18T23:11:40.000Z,0
2019-02-18T23:12:52.000Z,0
2019-02-18T23:14:04.000Z,0
2019-02-18T23:15:17.000Z,0
2019-02-18T23:16:29.000Z,0
2019-02-18T23:17:41.000Z,0
2019-02-18T23:18:54.000Z,0
2019-02-18T23:20:06.000Z,0
2019-02-18T23:21:18.000Z,0
2019-02-18T23:22:31.000Z,0
2019-02-18T23:23:43.000Z,0
2019-02-18T23:24:55.000Z,0
2019-02-18T23:26:08.000Z,0
2019-02-18T23:27:20.000Z,0
2019-02-18T23:28:32.000Z,0
2019-02-18T23:29:45.000Z,0
2019-02-18T23:30:57.000Z,0
2019-02-18T23:33:22.000Z,0
2019-02-18T23:35:46.000Z,0
2019-02-18T23:36:59.000Z,0
2019-02-18T23:38:11.000Z,0
2019-02-18T23:39:23.000Z,0
2019-02-18T23:40:36.000Z,0
2019-02-18T23:43:00.000Z,0
2019-02-18T23:44:13.000Z,0
2019-02-18T23:45:25.000Z,0
2019-02-18T23:46:37.000Z,0
2019-02-18T23:47:50.000Z,0
2019-02-18T23:49:02.000Z,0
2019-02-18T23:50:14.000Z,0
2019-02-18T23:51:27.000Z,0
2019-02-18T23:52:39.000Z,0
2019-02-18T23:55:04.000Z,0
2019-02-18T23:56:16.000Z,0
2019-02-18T23:57:28.000Z,0
2019-02-18T23:59:53.000Z,0
