createdAt,value
2022-08-07T00:02:44.283Z,58.04
2022-08-07T00:05:46.590Z,59.12
2022-08-07T00:08:49.326Z,58.88
2022-08-07T00:11:55.615Z,58.53
2022-08-07T00:14:58.874Z,58.53
2022-08-07T00:18:00.786Z,58.48
2022-08-07T00:21:08.115Z,59.04
2022-08-07T00:24:26.835Z,58.31
2022-08-07T00:27:28.907Z,58.28
2022-08-07T00:30:50.469Z,58.15
2022-08-07T00:33:52.214Z,59.13
2022-08-07T00:36:54.127Z,58.69
2022-08-07T00:39:55.917Z,57.78
2022-08-07T00:42:58.153Z,58.15
2022-08-07T00:46:01.955Z,58.22
2022-08-07T00:49:04.036Z,58.38
2022-08-07T00:52:07.130Z,58.32
2022-08-07T00:55:11.936Z,57.97
2022-08-07T00:58:20.531Z,58.55
2022-08-07T01:01:22.966Z,58.31
2022-08-07T01:04:25.349Z,58.48
2022-08-07T01:07:29.658Z,58.84
2022-08-07T01:10:32.834Z,58.25
2022-08-07T01:13:36.875Z,58.63
2022-08-07T01:16:39.879Z,58.62
2022-08-07T01:19:54.260Z,58.12
2022-08-07T01:23:12.050Z,58.06
2022-08-07T01:26:16.778Z,58.10
2022-08-07T01:29:27.968Z,57.50
2022-08-07T01:32:34.473Z,57.52
2022-08-07T01:35:53.319Z,57.38
2022-08-07T01:38:58.881Z,57.59
2022-08-07T01:42:36.970Z,57.15
2022-08-07T01:45:26.695Z,56.38
2022-08-07T01:48:42.285Z,56.00
2022-08-07T01:52:01.874Z,56.67
2022-08-07T01:55:10.909Z,56.27
2022-08-07T01:58:33.294Z,56.59
2022-08-07T02:02:02.795Z,56.21
2022-08-07T02:05:16.018Z,56.53
2022-08-07T02:08:42.374Z,56.36
2022-08-07T02:12:03.528Z,56.59
2022-08-07T02:15:12.844Z,56.31
2022-08-07T02:18:19.887Z,56.07
2022-08-07T02:21:23.116Z,55.86
2022-08-07T02:24:30.091Z,55.80
2022-08-07T02:27:34.730Z,55.54
2022-08-07T02:30:38.820Z,55.78
2022-08-07T02:33:57.324Z,55.78
2022-08-07T02:37:08.239Z,55.75
2022-08-07T02:40:30.020Z,55.64
2022-08-07T02:43:38.907Z,54.99
2022-08-07T02:46:46.519Z,55.33
2022-08-07T02:49:55.948Z,54.87
2022-08-07T02:53:07.098Z,55.15
2022-08-07T02:56:21.220Z,55.03
2022-08-07T02:59:27.354Z,55.80
2022-08-07T03:02:33.992Z,56.05
2022-08-07T03:05:37.953Z,55.76
2022-08-07T03:08:40.944Z,55.70
2022-08-07T03:11:51.766Z,55.98
2022-08-07T03:15:02.229Z,55.92
2022-08-07T03:18:05.144Z,56.02
2022-08-07T03:21:08.749Z,56.10
2022-08-07T03:24:20.084Z,55.89
2022-08-07T03:27:30.508Z,55.74
2022-08-07T03:30:38.228Z,55.67
2022-08-07T03:33:41.142Z,55.59
2022-08-07T03:36:46.127Z,55.42
2022-08-07T03:40:13.129Z,55.10
2022-08-07T03:43:15.465Z,54.95
2022-08-07T03:46:26.915Z,55.25
2022-08-07T03:49:33.366Z,55.25
2022-08-07T03:52:37.211Z,54.80
2022-08-07T03:55:57.595Z,55.30
2022-08-07T03:59:08.425Z,54.65
2022-08-07T04:02:14.900Z,55.07
2022-08-07T04:05:28.742Z,54.75
2022-08-07T04:08:43.398Z,54.66
2022-08-07T04:12:23.561Z,54.84
2022-08-07T04:15:12.368Z,54.55
2022-08-07T04:18:58.537Z,54.41
2022-08-07T04:21:39.824Z,54.51
2022-08-07T04:25:08.869Z,54.21
2022-08-07T04:28:17.456Z,54.09
2022-08-07T04:32:02.614Z,53.67
2022-08-07T04:34:50.412Z,54.08
2022-08-07T04:38:03.782Z,53.73
2022-08-07T04:41:18.267Z,53.49
2022-08-07T04:44:23.648Z,53.97
2022-08-07T04:48:07.788Z,53.97
2022-08-07T04:51:53.731Z,52.75
2022-08-07T04:54:59.904Z,53.33
2022-08-07T04:58:34.830Z,53.20
2022-08-07T05:01:50.517Z,52.81
2022-08-07T05:05:00.614Z,52.15
2022-08-07T05:08:14.480Z,51.73
2022-08-07T05:11:57.203Z,51.78
2022-08-07T05:15:23.039Z,51.68
2022-08-07T05:18:32.604Z,51.85
2022-08-07T05:22:00.726Z,51.95
2022-08-07T05:25:00.862Z,51.54
2022-08-07T05:28:20.376Z,51.52
2022-08-07T05:31:40.474Z,51.02
2022-08-07T05:34:53.487Z,50.79
2022-08-07T05:38:08.429Z,49.96
2022-08-07T05:41:15.678Z,50.03
2022-08-07T05:44:29.280Z,50.56
2022-08-07T05:48:00.053Z,50.97
2022-08-07T05:51:01.100Z,50.24
2022-08-07T05:54:11.913Z,50.80
2022-08-07T05:57:30.229Z,50.04
2022-08-07T06:00:39.048Z,50.10
2022-08-07T06:03:58.673Z,49.87
2022-08-07T06:07:08.406Z,49.86
2022-08-07T06:10:26.515Z,50.56
2022-08-07T06:14:10.907Z,50.19
2022-08-07T06:16:55.946Z,49.21
2022-08-07T06:20:04.316Z,48.84
2022-08-07T06:23:46.680Z,48.84
2022-08-07T06:26:31.031Z,48.50
2022-08-07T06:29:34.277Z,48.33
2022-08-07T06:32:36.830Z,49.24
2022-08-07T06:35:47.708Z,48.74
2022-08-07T06:40:16.465Z,47.79
2022-08-07T06:42:37.555Z,47.39
2022-08-07T06:45:49.743Z,47.42
2022-08-07T06:48:51.643Z,47.83
2022-08-07T06:51:59.564Z,47.70
2022-08-07T06:55:34.198Z,47.81
2022-08-07T06:58:39.216Z,47.46
2022-08-07T07:02:02.577Z,47.22
2022-08-07T07:05:05.541Z,46.97
2022-08-07T07:08:09.951Z,46.99
2022-08-07T07:12:09.565Z,46.21
2022-08-07T07:14:55.133Z,45.16
2022-08-07T07:18:14.258Z,45.16
2022-08-07T07:21:27.040Z,45.35
2022-08-07T07:24:29.629Z,44.09
2022-08-07T07:27:55.781Z,43.98
2022-08-07T07:31:17.373Z,45.55
2022-08-07T07:34:31.193Z,46.02
2022-08-07T07:37:47.155Z,45.50
2022-08-07T07:41:01.831Z,45.29
2022-08-07T07:44:17.420Z,44.74
2022-08-07T07:47:24.761Z,44.58
2022-08-07T07:50:34.370Z,44.27
2022-08-07T07:53:51.858Z,44.69
2022-08-07T07:56:57.375Z,43.25
2022-08-07T08:00:02.136Z,43.59
2022-08-07T08:03:16.616Z,44.02
2022-08-07T08:06:39.555Z,43.31
2022-08-07T08:09:51.980Z,42.79
2022-08-07T08:13:10.534Z,42.09
2022-08-07T08:16:20.160Z,42.19
2022-08-07T08:20:17.173Z,42.38
2022-08-07T08:23:14.448Z,41.86
2022-08-07T08:26:37.302Z,41.59
2022-08-07T08:29:55.556Z,42.03
2022-08-07T08:33:01.907Z,42.71
2022-08-07T08:36:08.063Z,42.22
2022-08-07T08:39:10.975Z,41.04
2022-08-07T08:42:26.052Z,41.21
2022-08-07T08:45:41.872Z,41.64
2022-08-07T08:49:33.337Z,43.26
2022-08-07T08:53:22.828Z,41.97
2022-08-07T08:56:33.175Z,42.41
2022-08-07T09:00:05.131Z,41.29
2022-08-07T09:03:47.324Z,41.55
2022-08-07T09:07:11.613Z,42.16
2022-08-07T09:10:44.385Z,41.51
2022-08-07T09:14:07.325Z,41.68
2022-08-07T09:17:59.411Z,39.84
2022-08-07T09:22:09.605Z,39.58
2022-08-07T09:25:17.180Z,41.40
2022-08-07T09:30:00.661Z,41.82
2022-08-07T09:32:17.201Z,41.41
2022-08-07T09:36:03.506Z,41.07
2022-08-07T09:39:54.696Z,41.15
2022-08-07T09:43:04.313Z,40.55
2022-08-07T09:47:24.707Z,41.66
2022-08-07T09:50:21.083Z,40.59
2022-08-07T09:53:26.054Z,40.66
2022-08-07T09:57:07.553Z,40.32
2022-08-07T10:00:18.797Z,40.35
2022-08-07T10:04:04.817Z,39.34
2022-08-07T10:07:26.033Z,39.23
2022-08-07T10:11:16.895Z,38.00
2022-08-07T10:14:33.612Z,37.86
2022-08-07T10:18:03.006Z,37.60
2022-08-07T10:21:19.794Z,37.21
2022-08-07T10:24:51.816Z,37.75
2022-08-07T10:28:02.621Z,37.67
2022-08-07T10:31:31.492Z,100.00
2022-08-07T10:35:20.426Z,38.55
2022-08-07T10:38:36.169Z,37.21
2022-08-07T10:42:40.006Z,37.87
2022-08-07T10:46:01.562Z,38.29
2022-08-07T10:49:24.697Z,38.35
2022-08-07T10:52:51.783Z,38.46
2022-08-07T10:56:20.793Z,37.63
2022-08-07T10:59:59.292Z,37.47
2022-08-07T11:03:28.053Z,37.57
2022-08-07T11:07:01.164Z,36.89
2022-08-07T11:10:12.928Z,37.12
2022-08-07T11:14:44.916Z,36.86
2022-08-07T11:17:11.266Z,36.47
2022-08-07T11:20:48.592Z,35.96
2022-08-07T11:23:56.956Z,36.15
2022-08-07T11:27:33.597Z,35.66
2022-08-07T11:31:47.657Z,35.92
2022-08-07T11:35:09.462Z,35.47
2022-08-07T11:38:21.299Z,36.85
2022-08-07T11:42:02.439Z,36.60
2022-08-07T11:45:13.043Z,35.88
2022-08-07T11:48:46.681Z,35.65
2022-08-07T11:52:19.673Z,34.93
2022-08-07T11:56:15.743Z,34.46
2022-08-07T12:00:08.922Z,34.87
2022-08-07T12:02:54.017Z,34.08
2022-08-07T12:05:58.389Z,33.54
2022-08-07T12:09:23.221Z,34.40
2022-08-07T12:12:31.626Z,34.31
2022-08-07T12:16:05.352Z,32.79
2022-08-07T12:19:35.699Z,33.11
2022-08-07T12:23:21.622Z,32.52
2022-08-07T12:26:56.106Z,33.32
2022-08-07T12:30:03.316Z,33.62
2022-08-07T12:33:23.241Z,32.01
2022-08-07T12:36:33.292Z,32.90
2022-08-07T12:39:43.853Z,32.51
2022-08-07T12:42:57.290Z,33.06
2022-08-07T12:46:15.813Z,32.32
2022-08-07T12:49:48.801Z,32.69
2022-08-07T12:52:59.458Z,31.98
2022-08-07T12:56:10.331Z,33.26
2022-08-07T12:59:20.376Z,32.85
2022-08-07T13:02:41.610Z,32.87
2022-08-07T13:06:21.600Z,31.89
2022-08-07T13:10:20.080Z,33.20
2022-08-07T13:13:47.201Z,32.25
2022-08-07T13:16:41.950Z,32.41
2022-08-07T13:19:51.521Z,32.87
2022-08-07T13:23:09.816Z,32.42
2022-08-07T13:27:08.309Z,31.34
2022-08-07T13:30:19.130Z,31.61
2022-08-07T13:34:30.240Z,32.21
2022-08-07T13:37:25.870Z,32.52
2022-08-07T13:40:42.096Z,31.90
2022-08-07T13:43:52.705Z,31.45
2022-08-07T13:47:01.090Z,32.01
2022-08-07T13:50:33.175Z,31.93
2022-08-07T13:53:35.895Z,32.99
2022-08-07T13:56:59.533Z,33.08
2022-08-07T14:00:04.040Z,32.46
2022-08-07T14:03:16.951Z,32.76
2022-08-07T14:06:34.394Z,32.29
2022-08-07T14:10:14.925Z,32.32
2022-08-07T14:13:04.464Z,31.83
2022-08-07T14:16:15.175Z,31.66
2022-08-07T14:20:42.665Z,31.58
2022-08-07T14:23:08.576Z,31.98
2022-08-07T14:26:28.264Z,33.36
2022-08-07T14:30:07.337Z,33.47
2022-08-07T14:33:10.042Z,33.26
2022-08-07T14:36:14.975Z,32.95
2022-08-07T14:43:00.979Z,32.12
2022-08-07T14:46:04.684Z,32.75
2022-08-07T14:49:17.164Z,31.88
2022-08-07T14:52:25.815Z,31.99
2022-08-07T14:55:34.639Z,32.46
2022-08-07T14:59:00.881Z,32.36
2022-08-07T15:02:31.699Z,32.93
2022-08-07T15:05:54.217Z,32.34
2022-08-07T15:10:00.086Z,32.41
2022-08-07T15:16:33.501Z,32.40
2022-08-07T15:20:30.177Z,32.79
2022-08-07T15:23:17.127Z,32.38
2022-08-07T15:26:32.179Z,32.25
2022-08-07T15:33:19.461Z,33.28
2022-08-07T15:36:57.441Z,33.76
2022-08-07T15:39:57.032Z,33.99
2022-08-07T15:43:33.304Z,34.09
2022-08-07T15:46:51.778Z,34.13
2022-08-07T15:50:05.694Z,34.03
2022-08-07T15:53:51.761Z,34.24
2022-08-07T15:56:59.951Z,35.05
2022-08-07T16:00:06.425Z,34.72
2022-08-07T16:03:21.533Z,35.03
2022-08-07T16:06:49.039Z,35.03
2022-08-07T16:09:54.566Z,34.46
2022-08-07T16:13:57.510Z,35.15
2022-08-07T16:17:02.430Z,35.62
2022-08-07T16:20:34.085Z,36.60
2022-08-07T16:23:59.088Z,36.90
2022-08-07T16:27:24.454Z,37.23
2022-08-07T16:30:32.559Z,37.60
2022-08-07T16:34:02.520Z,39.19
2022-08-07T16:38:03.832Z,41.02
2022-08-07T16:41:02.126Z,42.69
2022-08-07T16:44:53.667Z,44.70
2022-08-07T16:48:17.081Z,46.69
2022-08-07T16:52:51.669Z,49.42
2022-08-07T16:55:27.522Z,51.16
2022-08-07T16:59:17.926Z,54.84
2022-08-07T17:02:53.714Z,56.19
2022-08-07T17:06:29.937Z,58.84
2022-08-07T17:10:05.981Z,60.88
2022-08-07T17:13:41.312Z,60.83
2022-08-07T17:16:57.843Z,62.21
2022-08-07T17:20:14.333Z,63.44
2022-08-07T17:23:31.948Z,64.14
2022-08-07T17:26:50.001Z,63.71
2022-08-07T17:30:20.051Z,65.04
2022-08-07T17:34:08.892Z,65.16
2022-08-07T17:37:09.761Z,64.08
2022-08-07T17:40:31.856Z,63.64
2022-08-07T17:44:02.757Z,63.75
2022-08-07T17:47:38.464Z,63.49
2022-08-07T17:51:14.263Z,65.93
2022-08-07T17:54:39.943Z,66.52
2022-08-07T17:58:07.486Z,66.10
2022-08-07T18:01:21.981Z,65.36
2022-08-07T18:04:34.470Z,65.59
2022-08-07T18:07:36.710Z,66.96
2022-08-07T18:11:53.588Z,66.50
2022-08-07T18:14:46.145Z,66.42
2022-08-07T18:18:46.257Z,65.96
2022-08-07T18:21:57.813Z,66.69
2022-08-07T18:25:19.048Z,66.89
2022-08-07T18:28:58.661Z,67.29
2022-08-07T18:32:25.792Z,67.38
2022-08-07T18:35:50.306Z,68.80
2022-08-07T18:40:07.322Z,69.98
2022-08-07T18:43:02.227Z,69.31
2022-08-07T18:46:25.731Z,70.26
2022-08-07T18:50:30.812Z,70.73
2022-08-07T18:53:12.622Z,70.70
2022-08-07T18:56:33.760Z,70.67
2022-08-07T19:00:34.478Z,72.63
2022-08-07T19:03:56.488Z,73.57
2022-08-07T19:07:08.367Z,74.52
2022-08-07T19:10:18.415Z,74.85
2022-08-07T19:13:33.382Z,74.81
2022-08-07T19:17:08.245Z,75.78
2022-08-07T19:20:29.390Z,75.23
2022-08-07T19:23:58.637Z,74.59
2022-08-07T19:28:29.219Z,74.06
2022-08-07T19:31:06.121Z,74.72
2022-08-07T19:33:58.390Z,74.33
2022-08-07T19:37:09.557Z,74.52
2022-08-07T19:40:16.793Z,74.25
2022-08-07T19:43:45.080Z,73.02
2022-08-07T19:47:06.088Z,71.76
2022-08-07T19:50:40.688Z,72.07
2022-08-07T19:54:31.809Z,72.90
2022-08-07T19:58:01.397Z,73.93
2022-08-07T20:00:28.436Z,73.46
2022-08-07T20:03:35.512Z,72.03
2022-08-07T20:06:42.761Z,70.60
2022-08-07T20:10:36.904Z,71.47
2022-08-07T20:13:26.704Z,71.58
2022-08-07T20:16:35.471Z,72.59
2022-08-07T20:19:48.278Z,72.88
2022-08-07T20:23:11.014Z,73.33
2022-08-07T20:26:45.090Z,73.80
2022-08-07T20:29:59.401Z,74.03
2022-08-07T20:33:05.706Z,73.38
2022-08-07T20:36:13.325Z,73.05
2022-08-07T20:40:03.159Z,74.63
2022-08-07T20:42:56.654Z,74.75
2022-08-07T20:46:27.396Z,74.50
2022-08-07T20:49:59.300Z,74.51
2022-08-07T20:52:51.196Z,74.54
2022-08-07T20:55:59.973Z,74.70
2022-08-07T20:59:05.847Z,75.37
2022-08-07T21:02:55.137Z,74.47
2022-08-07T21:06:22.322Z,74.35
2022-08-07T21:09:51.749Z,75.04
2022-08-07T21:12:58.064Z,74.31
2022-08-07T21:16:03.328Z,74.00
2022-08-07T21:19:09.097Z,73.58
2022-08-07T21:22:11.377Z,74.07
2022-08-07T21:25:19.844Z,73.95
2022-08-07T21:28:48.234Z,74.22
2022-08-07T21:32:47.839Z,74.33
2022-08-07T21:36:04.136Z,73.87
2022-08-07T21:39:45.399Z,73.74
2022-08-07T21:42:59.516Z,74.14
2022-08-07T21:46:25.254Z,74.11
2022-08-07T21:50:01.389Z,73.32
2022-08-07T21:53:37.141Z,73.23
2022-08-07T21:57:31.242Z,73.68
2022-08-07T22:00:47.750Z,73.55
2022-08-07T22:04:00.820Z,73.61
2022-08-07T22:07:16.390Z,73.92
2022-08-07T22:10:24.502Z,73.28
2022-08-07T22:13:52.809Z,74.22
2022-08-07T22:17:00.878Z,74.14
2022-08-07T22:20:23.512Z,73.73
2022-08-07T22:23:51.801Z,73.46
2022-08-07T22:26:59.938Z,73.62
2022-08-07T22:30:15.585Z,73.71
2022-08-07T22:33:18.000Z,73.25
2022-08-07T22:36:53.179Z,73.74
2022-08-07T22:40:05.237Z,73.40
2022-08-07T22:43:23.449Z,74.06
2022-08-07T22:47:04.132Z,74.02
2022-08-07T22:50:47.911Z,73.49
2022-08-07T22:54:09.341Z,73.42
2022-08-07T22:57:29.334Z,73.08
2022-08-07T23:00:50.643Z,72.27
2022-08-07T23:04:28.928Z,72.21
2022-08-07T23:07:41.752Z,71.92
2022-08-07T23:10:56.200Z,72.17
2022-08-07T23:14:19.592Z,72.06
2022-08-07T23:17:41.930Z,72.13
2022-08-07T23:21:04.950Z,71.59
2022-08-07T23:24:33.974Z,71.46
2022-08-07T23:28:22.142Z,71.18
2022-08-07T23:32:48.672Z,71.02
2022-08-07T23:35:10.485Z,71.04
2022-08-07T23:38:36.241Z,71.85
2022-08-07T23:42:15.603Z,70.59
2022-08-07T23:46:03.611Z,71.47
2022-08-07T23:49:15.481Z,71.08
2022-08-07T23:52:58.608Z,71.13
2022-08-07T23:56:11.739Z,72.21
