createdAt,value
2022-10-07T00:01:05.781Z,20.33
2022-10-07T00:03:33.936Z,16.80
2022-10-07T00:06:08.365Z,21.48
2022-10-07T00:08:37.381Z,14.57
2022-10-07T00:11:07.486Z,16.52
2022-10-07T00:13:37.241Z,16.60
2022-10-07T00:18:32.262Z,17.17
2022-10-07T00:21:03.027Z,17.33
2022-10-07T00:23:32.122Z,14.73
2022-10-07T00:26:03.848Z,18.08
2022-10-07T00:28:31.679Z,17.05
2022-10-07T00:31:01.045Z,18.20
2022-10-07T00:33:32.979Z,15.55
2022-10-07T00:36:00.799Z,15.55
2022-10-07T00:38:29.465Z,14.93
2022-10-07T00:40:58.980Z,16.00
2022-10-07T00:43:29.467Z,16.38
2022-10-07T00:46:00.511Z,15.35
2022-10-07T00:48:30.767Z,12.88
2022-10-07T00:51:01.023Z,18.83
2022-10-07T00:56:00.615Z,14.02
2022-10-07T00:58:29.667Z,15.52
2022-10-07T01:00:57.779Z,12.48
2022-10-07T01:03:25.264Z,14.10
2022-10-07T01:05:52.625Z,12.57
2022-10-07T01:08:21.172Z,15.82
2022-10-07T01:10:58.009Z,14.02
2022-10-07T01:13:35.215Z,17.80
2022-10-07T01:16:09.773Z,13.90
2022-10-07T01:18:46.561Z,14.07
2022-10-07T01:21:26.911Z,14.20
2022-10-07T01:24:07.561Z,15.00
2022-10-07T01:26:56.625Z,17.25
2022-10-07T01:29:31.323Z,16.02
2022-10-07T01:32:04.474Z,16.30
2022-10-07T01:34:33.633Z,15.52
2022-10-07T01:37:03.643Z,16.10
2022-10-07T01:39:36.871Z,17.52
2022-10-07T01:42:06.385Z,17.42
2022-10-07T01:44:34.330Z,18.35
2022-10-07T01:47:01.860Z,18.38
2022-10-07T01:49:29.759Z,15.73
2022-10-07T01:52:13.145Z,15.90
2022-10-07T01:54:56.091Z,17.27
2022-10-07T01:57:36.120Z,27.13
2022-10-07T02:00:07.575Z,19.20
2022-10-07T02:03:16.381Z,17.17
2022-10-07T02:05:49.781Z,17.88
2022-10-07T02:08:30.039Z,18.02
2022-10-07T02:11:13.630Z,17.10
2022-10-07T02:13:56.039Z,14.23
2022-10-07T02:16:28.940Z,18.13
2022-10-07T02:18:59.102Z,24.00
2022-10-07T02:21:29.664Z,20.95
2022-10-07T02:23:58.813Z,17.65
2022-10-07T02:26:29.068Z,17.13
2022-10-07T02:29:02.107Z,15.90
2022-10-07T02:31:33.983Z,21.23
2022-10-07T02:34:04.650Z,13.23
2022-10-07T02:36:34.980Z,12.55
2022-10-07T02:39:05.210Z,18.75
2022-10-07T02:41:38.083Z,17.63
2022-10-07T02:44:21.895Z,13.48
2022-10-07T02:46:54.222Z,16.13
2022-10-07T02:49:24.383Z,15.48
2022-10-07T02:51:57.250Z,13.80
2022-10-07T02:54:29.332Z,16.92
2022-10-07T02:56:58.220Z,16.05
2022-10-07T02:59:28.860Z,17.13
2022-10-07T03:01:59.837Z,13.75
2022-10-07T03:04:27.325Z,15.48
2022-10-07T03:06:55.092Z,16.35
2022-10-07T03:11:52.087Z,13.35
2022-10-07T03:14:19.527Z,15.73
2022-10-07T03:16:48.464Z,13.52
2022-10-07T03:19:16.002Z,15.18
2022-10-07T03:21:50.913Z,11.93
2022-10-07T03:24:18.301Z,12.32
2022-10-07T03:26:47.842Z,11.75
2022-10-07T03:29:15.413Z,13.45
2022-10-07T03:31:43.924Z,11.35
2022-10-07T03:34:12.825Z,12.35
2022-10-07T03:36:42.960Z,10.82
2022-10-07T03:39:11.564Z,13.65
2022-10-07T03:41:38.946Z,12.98
2022-10-07T03:44:06.527Z,13.00
2022-10-07T03:46:34.544Z,12.82
2022-10-07T03:49:02.239Z,11.18
2022-10-07T03:51:32.259Z,12.23
2022-10-07T03:54:01.497Z,10.02
2022-10-07T03:56:32.327Z,11.00
2022-10-07T03:59:01.177Z,14.23
2022-10-07T04:01:28.981Z,14.32
2022-10-07T04:03:58.973Z,14.02
2022-10-07T04:06:26.854Z,17.73
2022-10-07T04:08:56.266Z,14.50
2022-10-07T04:11:24.513Z,14.38
2022-10-07T04:13:54.910Z,10.43
2022-10-07T04:18:55.230Z,12.65
2022-10-07T04:21:23.716Z,11.90
2022-10-07T04:23:51.442Z,14.27
2022-10-07T04:26:20.325Z,16.35
2022-10-07T04:28:49.293Z,11.98
2022-10-07T04:31:22.652Z,14.27
2022-10-07T04:34:09.151Z,12.77
2022-10-07T04:36:40.447Z,10.50
2022-10-07T04:39:10.556Z,12.38
2022-10-07T04:41:44.258Z,13.50
2022-10-07T04:44:19.831Z,11.57
2022-10-07T04:46:59.066Z,13.10
2022-10-07T04:49:29.502Z,14.73
2022-10-07T04:51:59.176Z,16.35
2022-10-07T04:54:31.310Z,23.35
2022-10-07T04:57:01.569Z,22.90
2022-10-07T04:59:30.191Z,23.85
2022-10-07T05:01:58.700Z,20.27
2022-10-07T05:04:27.060Z,22.25
2022-10-07T05:06:55.221Z,26.30
2022-10-07T05:09:23.674Z,28.05
2022-10-07T05:11:52.722Z,24.55
2022-10-07T05:14:22.674Z,24.65
2022-10-07T05:16:52.319Z,21.33
2022-10-07T05:19:22.539Z,25.27
2022-10-07T05:21:50.317Z,30.10
2022-10-07T05:24:18.906Z,31.13
2022-10-07T05:26:46.279Z,30.25
2022-10-07T05:29:13.828Z,25.92
2022-10-07T05:31:46.976Z,21.58
2022-10-07T05:34:17.533Z,20.83
2022-10-07T05:36:45.201Z,22.88
2022-10-07T05:39:13.466Z,30.48
2022-10-07T05:41:52.938Z,20.30
2022-10-07T05:44:25.930Z,19.55
2022-10-07T05:46:57.697Z,19.33
2022-10-07T05:49:25.486Z,28.88
2022-10-07T05:51:52.911Z,24.15
2022-10-07T05:54:20.678Z,52.05
2022-10-07T05:56:49.006Z,41.72
2022-10-07T05:59:18.716Z,43.28
2022-10-07T06:01:47.520Z,27.95
2022-10-07T06:04:21.344Z,29.77
2022-10-07T06:06:50.622Z,29.45
2022-10-07T06:09:18.414Z,68.43
2022-10-07T06:11:45.949Z,35.80
2022-10-07T06:14:15.412Z,32.22
2022-10-07T06:16:42.946Z,43.20
2022-10-07T06:19:10.901Z,30.40
2022-10-07T06:21:40.248Z,36.20
2022-10-07T06:24:07.995Z,34.38
2022-10-07T06:26:35.647Z,40.75
2022-10-07T06:29:05.021Z,30.45
2022-10-07T06:34:03.688Z,36.38
2022-10-07T06:36:32.982Z,36.80
2022-10-07T06:39:02.175Z,42.13
2022-10-07T06:41:36.656Z,41.97
2022-10-07T06:44:16.251Z,47.78
2022-10-07T06:46:46.532Z,44.22
2022-10-07T06:49:14.283Z,92.53
2022-10-07T06:51:41.909Z,54.35
2022-10-07T06:54:11.332Z,45.15
2022-10-07T06:56:39.013Z,36.90
2022-10-07T06:59:07.537Z,40.05
2022-10-07T07:01:48.979Z,34.25
2022-10-07T07:04:16.662Z,34.45
2022-10-07T07:06:44.845Z,40.70
2022-10-07T07:09:13.815Z,42.38
2022-10-07T07:11:43.440Z,38.63
2022-10-07T07:14:18.233Z,35.30
2022-10-07T07:16:51.950Z,37.95
2022-10-07T07:19:19.509Z,47.58
2022-10-07T07:21:49.064Z,42.25
2022-10-07T07:24:21.941Z,52.50
2022-10-07T07:26:49.423Z,46.80
2022-10-07T07:29:16.849Z,45.20
2022-10-07T07:31:48.716Z,38.25
2022-10-07T07:34:16.808Z,30.35
2022-10-07T07:36:47.834Z,33.53
2022-10-07T07:39:18.212Z,35.40
2022-10-07T07:41:52.616Z,32.17
2022-10-07T07:44:22.866Z,35.50
2022-10-07T07:46:53.367Z,31.58
2022-10-07T07:49:23.434Z,32.60
2022-10-07T07:51:51.218Z,38.45
2022-10-07T07:54:26.413Z,34.28
2022-10-07T07:56:55.843Z,28.75
2022-10-07T07:59:25.233Z,38.22
2022-10-07T08:01:54.542Z,32.17
2022-10-07T08:04:22.287Z,27.88
2022-10-07T08:06:50.195Z,32.35
2022-10-07T08:09:18.242Z,27.75
2022-10-07T08:11:47.760Z,31.65
2022-10-07T08:14:18.617Z,24.15
2022-10-07T08:16:50.358Z,30.63
2022-10-07T08:19:17.925Z,30.10
2022-10-07T08:21:45.301Z,21.55
2022-10-07T08:24:17.454Z,26.45
2022-10-07T08:26:45.408Z,22.35
2022-10-07T08:29:14.440Z,22.38
2022-10-07T08:31:43.508Z,27.23
2022-10-07T08:34:12.889Z,27.53
2022-10-07T08:36:40.795Z,20.42
2022-10-07T08:39:08.170Z,19.83
2022-10-07T08:41:42.392Z,19.48
2022-10-07T08:44:19.023Z,20.00
2022-10-07T08:47:00.936Z,19.45
2022-10-07T08:49:37.209Z,18.67
2022-10-07T08:52:19.299Z,18.95
2022-10-07T08:54:46.830Z,20.00
2022-10-07T08:57:19.756Z,17.05
2022-10-07T08:59:51.437Z,19.60
2022-10-07T09:02:29.241Z,17.85
2022-10-07T09:05:05.159Z,16.98
2022-10-07T09:07:36.237Z,13.52
2022-10-07T09:10:24.140Z,15.13
2022-10-07T09:12:57.306Z,13.00
2022-10-07T09:15:34.723Z,12.48
2022-10-07T09:18:10.845Z,14.15
2022-10-07T09:20:44.682Z,14.65
2022-10-07T09:23:14.889Z,12.65
2022-10-07T09:25:44.656Z,13.40
2022-10-07T09:30:41.311Z,13.30
2022-10-07T09:33:14.996Z,14.40
2022-10-07T09:35:56.647Z,13.82
2022-10-07T09:38:33.488Z,11.80
2022-10-07T09:41:16.380Z,12.52
2022-10-07T09:43:57.407Z,15.23
2022-10-07T09:46:46.048Z,16.17
2022-10-07T09:49:39.923Z,19.77
2022-10-07T09:52:16.466Z,21.52
2022-10-07T09:54:45.541Z,16.90
2022-10-07T09:57:25.958Z,18.98
2022-10-07T10:00:24.535Z,20.92
2022-10-07T10:02:55.338Z,18.85
2022-10-07T10:05:28.222Z,16.52
2022-10-07T10:08:02.626Z,17.83
2022-10-07T10:10:31.759Z,26.13
2022-10-07T10:13:00.672Z,17.42
2022-10-07T10:15:38.189Z,24.77
2022-10-07T10:18:41.193Z,22.40
2022-10-07T10:21:26.967Z,32.03
2022-10-07T10:23:57.183Z,30.73
2022-10-07T10:26:49.892Z,25.38
2022-10-07T10:29:37.230Z,35.13
2022-10-07T10:32:55.595Z,27.55
2022-10-07T10:35:27.947Z,27.58
2022-10-07T10:38:16.042Z,32.40
2022-10-07T10:40:52.828Z,32.70
2022-10-07T10:43:29.393Z,29.08
2022-10-07T10:46:16.074Z,29.10
2022-10-07T10:48:45.527Z,30.95
2022-10-07T10:51:25.398Z,30.58
2022-10-07T10:54:05.978Z,31.10
2022-10-07T10:56:38.438Z,29.80
2022-10-07T10:59:34.839Z,24.80
2022-10-07T11:02:29.331Z,24.75
2022-10-07T11:05:01.092Z,23.48
2022-10-07T11:07:33.053Z,24.15
2022-10-07T11:10:05.812Z,30.20
2022-10-07T11:12:39.950Z,20.92
2022-10-07T11:15:15.911Z,24.85
2022-10-07T11:17:46.298Z,25.00
2022-10-07T11:20:19.001Z,19.90
2022-10-07T11:22:53.002Z,17.17
2022-10-07T11:25:29.039Z,20.17
2022-10-07T11:28:07.336Z,15.75
2022-10-07T11:30:42.980Z,18.80
2022-10-07T11:33:17.895Z,16.45
2022-10-07T11:35:51.802Z,17.65
2022-10-07T11:38:22.681Z,23.95
2022-10-07T11:40:54.011Z,18.58
2022-10-07T11:43:27.894Z,20.88
2022-10-07T11:46:00.258Z,20.13
2022-10-07T11:48:34.674Z,19.90
2022-10-07T11:51:04.514Z,17.95
2022-10-07T11:53:36.167Z,21.33
2022-10-07T11:56:14.680Z,20.55
2022-10-07T11:58:43.612Z,15.52
2022-10-07T12:01:31.151Z,21.33
2022-10-07T12:04:17.640Z,19.80
2022-10-07T12:07:18.280Z,13.80
2022-10-07T12:10:15.000Z,16.50
2022-10-07T12:12:52.841Z,14.02
2022-10-07T12:15:35.321Z,13.95
2022-10-07T12:18:38.329Z,14.05
2022-10-07T12:21:08.439Z,14.13
2022-10-07T12:23:45.489Z,13.32
2022-10-07T12:26:47.236Z,14.50
2022-10-07T12:29:52.991Z,14.80
2022-10-07T12:32:53.527Z,15.05
2022-10-07T12:35:51.507Z,13.20
2022-10-07T12:38:31.236Z,16.17
2022-10-07T12:43:48.717Z,14.77
2022-10-07T12:46:20.657Z,12.82
2022-10-07T12:48:56.594Z,13.82
2022-10-07T12:51:28.672Z,17.00
2022-10-07T12:53:58.314Z,13.63
2022-10-07T12:56:29.744Z,13.02
2022-10-07T12:59:17.453Z,14.27
2022-10-07T13:02:03.074Z,15.27
2022-10-07T13:05:04.852Z,13.38
2022-10-07T13:08:09.913Z,14.68
2022-10-07T13:10:58.308Z,11.77
2022-10-07T13:13:33.878Z,12.20
2022-10-07T13:16:07.342Z,10.63
2022-10-07T13:18:40.960Z,12.32
2022-10-07T13:21:17.463Z,11.25
2022-10-07T13:23:51.064Z,11.70
2022-10-07T13:26:20.518Z,10.52
2022-10-07T13:28:50.797Z,16.52
2022-10-07T13:31:21.749Z,11.15
2022-10-07T13:33:50.120Z,14.98
2022-10-07T13:36:21.936Z,11.00
2022-10-07T13:38:50.816Z,10.85
2022-10-07T13:41:26.699Z,10.40
2022-10-07T13:43:58.338Z,11.35
2022-10-07T13:46:29.440Z,10.20
2022-10-07T13:48:57.976Z,9.65
2022-10-07T13:51:31.893Z,10.32
2022-10-07T13:54:01.720Z,9.70
2022-10-07T13:56:33.426Z,11.07
2022-10-07T13:59:02.685Z,9.38
2022-10-07T14:01:32.307Z,10.75
2022-10-07T14:06:55.181Z,10.13
2022-10-07T14:09:33.643Z,8.85
2022-10-07T14:12:05.566Z,10.73
2022-10-07T14:14:37.171Z,11.07
2022-10-07T14:17:10.641Z,12.98
2022-10-07T14:19:39.600Z,8.02
2022-10-07T14:22:19.457Z,9.23
2022-10-07T14:24:55.246Z,14.15
2022-10-07T14:28:07.992Z,11.15
2022-10-07T14:30:37.292Z,13.52
2022-10-07T14:33:11.840Z,20.13
2022-10-07T14:35:39.250Z,14.00
2022-10-07T14:38:26.636Z,18.98
2022-10-07T14:40:54.316Z,12.23
2022-10-07T14:43:21.709Z,12.52
2022-10-07T14:45:49.119Z,10.25
2022-10-07T14:48:16.520Z,9.07
2022-10-07T14:50:44.030Z,10.20
2022-10-07T14:53:16.278Z,10.27
2022-10-07T14:55:45.619Z,6.78
2022-10-07T14:58:13.133Z,9.38
2022-10-07T15:00:40.469Z,8.65
2022-10-07T15:03:07.829Z,6.38
2022-10-07T15:05:35.235Z,7.30
2022-10-07T15:08:02.791Z,7.78
2022-10-07T15:10:30.217Z,6.25
2022-10-07T15:12:59.037Z,7.40
2022-10-07T15:15:26.563Z,8.70
2022-10-07T15:17:54.120Z,7.45
2022-10-07T15:20:21.669Z,8.57
2022-10-07T15:22:51.022Z,8.80
2022-10-07T15:25:18.838Z,7.68
2022-10-07T15:27:46.272Z,6.82
2022-10-07T15:30:15.571Z,7.43
2022-10-07T15:32:43.662Z,7.05
2022-10-07T15:35:11.649Z,7.85
2022-10-07T15:37:39.250Z,8.15
2022-10-07T15:40:08.163Z,9.18
2022-10-07T15:42:35.609Z,8.60
2022-10-07T15:45:03.027Z,11.38
2022-10-07T15:47:31.994Z,7.60
2022-10-07T15:49:59.436Z,8.33
2022-10-07T15:52:27.563Z,6.45
2022-10-07T15:54:55.047Z,9.43
2022-10-07T15:57:22.748Z,7.88
2022-10-07T15:59:50.209Z,6.47
2022-10-07T16:02:19.296Z,8.75
2022-10-07T16:04:48.499Z,7.28
2022-10-07T16:07:16.848Z,10.02
2022-10-07T16:09:44.190Z,6.95
2022-10-07T16:12:11.688Z,7.72
2022-10-07T16:14:39.460Z,8.77
2022-10-07T16:17:07.369Z,7.18
2022-10-07T16:19:34.925Z,9.15
2022-10-07T16:22:06.828Z,7.75
2022-10-07T16:24:35.464Z,7.80
2022-10-07T16:27:03.211Z,9.33
2022-10-07T16:29:30.645Z,6.07
2022-10-07T16:31:59.402Z,7.63
2022-10-07T16:34:28.054Z,7.95
2022-10-07T16:36:57.030Z,8.13
2022-10-07T16:39:26.204Z,7.05
2022-10-07T16:41:55.836Z,8.20
2022-10-07T16:44:23.502Z,7.70
2022-10-07T16:46:50.950Z,5.95
2022-10-07T16:49:18.639Z,8.10
2022-10-07T16:51:46.169Z,8.65
2022-10-07T16:54:15.700Z,7.72
2022-10-07T16:56:46.534Z,9.02
2022-10-07T16:59:19.723Z,7.40
2022-10-07T17:01:50.623Z,8.25
2022-10-07T17:04:18.365Z,6.82
2022-10-07T17:06:46.721Z,6.68
2022-10-07T17:09:14.773Z,7.05
2022-10-07T17:11:42.402Z,8.88
2022-10-07T17:14:13.609Z,7.05
2022-10-07T17:16:42.716Z,8.65
2022-10-07T17:19:12.906Z,7.72
2022-10-07T17:21:41.018Z,7.80
2022-10-07T17:24:08.834Z,7.53
2022-10-07T17:26:37.244Z,7.25
2022-10-07T17:29:07.462Z,7.30
2022-10-07T17:31:37.900Z,9.88
2022-10-07T17:34:06.191Z,8.27
2022-10-07T17:36:35.362Z,6.90
2022-10-07T17:39:02.829Z,6.90
2022-10-07T17:41:32.112Z,7.78
2022-10-07T17:44:02.782Z,9.00
2022-10-07T17:46:32.509Z,7.47
2022-10-07T17:49:01.766Z,8.75
2022-10-07T17:51:31.103Z,6.22
2022-10-07T17:53:59.672Z,8.70
2022-10-07T17:56:27.924Z,8.13
2022-10-07T17:58:56.455Z,7.03
2022-10-07T18:01:25.694Z,7.63
2022-10-07T18:03:54.633Z,7.50
2022-10-07T18:06:24.535Z,7.45
2022-10-07T18:08:52.197Z,9.48
2022-10-07T18:11:19.762Z,7.45
2022-10-07T18:13:47.164Z,7.43
2022-10-07T18:16:14.966Z,8.75
2022-10-07T18:18:43.502Z,8.07
2022-10-07T18:21:11.405Z,7.70
2022-10-07T18:23:41.009Z,7.97
2022-10-07T18:26:11.659Z,8.40
2022-10-07T18:28:39.423Z,8.77
2022-10-07T18:31:12.033Z,9.38
2022-10-07T18:33:40.141Z,8.40
2022-10-07T18:36:10.180Z,8.02
2022-10-07T18:38:40.900Z,9.60
2022-10-07T18:41:09.947Z,8.55
2022-10-07T18:43:37.825Z,9.82
2022-10-07T18:46:08.810Z,9.40
2022-10-07T18:48:40.076Z,9.60
2022-10-07T18:51:07.884Z,9.82
2022-10-07T18:53:37.853Z,8.48
2022-10-07T18:56:08.366Z,11.05
2022-10-07T18:58:36.705Z,9.73
2022-10-07T19:01:07.005Z,8.13
2022-10-07T19:03:34.596Z,7.88
2022-10-07T19:06:06.425Z,8.20
2022-10-07T19:08:34.213Z,8.60
2022-10-07T19:11:06.766Z,9.27
2022-10-07T19:13:36.034Z,13.80
2022-10-07T19:16:03.949Z,8.67
2022-10-07T19:18:33.892Z,7.65
2022-10-07T19:21:01.471Z,9.18
2022-10-07T19:23:29.368Z,8.68
2022-10-07T19:25:57.212Z,8.70
2022-10-07T19:28:26.946Z,9.52
2022-10-07T19:30:54.692Z,8.88
2022-10-07T19:33:22.409Z,9.07
2022-10-07T19:35:53.952Z,9.38
2022-10-07T19:38:21.942Z,7.53
2022-10-07T19:40:49.307Z,12.18
2022-10-07T19:43:16.818Z,8.02
2022-10-07T19:45:45.680Z,10.18
2022-10-07T19:48:14.402Z,10.70
2022-10-07T19:50:42.078Z,10.60
2022-10-07T19:53:09.435Z,10.60
2022-10-07T19:55:36.842Z,10.73
2022-10-07T19:58:04.304Z,11.07
2022-10-07T20:00:31.723Z,10.10
2022-10-07T20:03:00.567Z,8.60
2022-10-07T20:05:29.624Z,8.93
2022-10-07T20:07:58.015Z,11.70
2022-10-07T20:10:26.685Z,11.85
2022-10-07T20:12:54.174Z,11.90
2022-10-07T20:15:21.593Z,9.63
2022-10-07T20:17:49.220Z,11.13
2022-10-07T20:20:18.468Z,12.23
2022-10-07T20:22:49.287Z,8.05
2022-10-07T20:25:17.104Z,14.27
2022-10-07T20:27:44.813Z,9.60
2022-10-07T20:30:17.841Z,10.65
2022-10-07T20:32:45.643Z,9.30
2022-10-07T20:35:13.235Z,11.65
2022-10-07T20:37:41.988Z,9.55
2022-10-07T20:40:10.140Z,8.53
2022-10-07T20:42:37.504Z,11.40
2022-10-07T20:45:05.649Z,10.73
2022-10-07T20:47:35.988Z,7.97
2022-10-07T20:50:03.819Z,8.18
2022-10-07T20:52:34.450Z,11.50
2022-10-07T20:55:03.514Z,8.85
2022-10-07T20:57:31.425Z,7.95
2022-10-07T20:59:58.795Z,10.82
2022-10-07T21:02:26.777Z,9.20
2022-10-07T21:04:54.239Z,11.95
2022-10-07T21:07:21.762Z,9.27
2022-10-07T21:09:49.127Z,8.55
2022-10-07T21:12:18.432Z,8.20
2022-10-07T21:14:45.886Z,8.77
2022-10-07T21:17:13.634Z,8.25
2022-10-07T21:19:40.967Z,10.63
2022-10-07T21:22:08.590Z,10.32
2022-10-07T21:24:36.005Z,10.15
2022-10-07T21:27:04.619Z,8.65
2022-10-07T21:29:37.443Z,11.38
2022-10-07T21:32:07.033Z,8.73
2022-10-07T21:34:34.422Z,7.82
2022-10-07T21:37:01.844Z,8.95
2022-10-07T21:39:29.421Z,8.60
2022-10-07T21:41:56.824Z,8.52
2022-10-07T21:44:24.466Z,7.10
2022-10-07T21:46:53.350Z,10.52
2022-10-07T21:49:21.146Z,8.13
2022-10-07T21:51:48.543Z,7.55
2022-10-07T21:54:15.987Z,7.45
2022-10-07T21:56:43.672Z,13.00
2022-10-07T21:59:11.052Z,7.60
2022-10-07T22:01:38.440Z,8.43
2022-10-07T22:04:07.225Z,8.02
2022-10-07T22:06:34.621Z,6.83
2022-10-07T22:09:04.027Z,7.38
2022-10-07T22:11:31.938Z,8.10
2022-10-07T22:13:59.283Z,6.80
2022-10-07T22:16:27.171Z,6.82
2022-10-07T22:18:55.145Z,7.20
2022-10-07T22:21:27.175Z,6.55
2022-10-07T22:23:56.338Z,6.45
2022-10-07T22:26:26.145Z,6.65
2022-10-07T22:28:53.915Z,6.57
2022-10-07T22:31:22.883Z,6.85
2022-10-07T22:33:51.990Z,7.38
2022-10-07T22:36:19.967Z,6.55
2022-10-07T22:38:49.172Z,7.18
2022-10-07T22:41:17.952Z,6.70
2022-10-07T22:43:47.190Z,5.30
2022-10-07T22:46:16.939Z,5.10
2022-10-07T22:48:44.484Z,6.95
2022-10-07T22:51:13.430Z,5.85
2022-10-07T22:53:42.191Z,5.05
2022-10-07T22:56:12.509Z,7.73
2022-10-07T22:58:41.285Z,6.15
2022-10-07T23:01:11.060Z,6.60
2022-10-07T23:03:38.916Z,5.75
2022-10-07T23:06:07.035Z,6.15
2022-10-07T23:08:34.941Z,5.07
2022-10-07T23:11:03.801Z,5.18
2022-10-07T23:13:34.639Z,7.30
2022-10-07T23:16:04.723Z,5.85
2022-10-07T23:18:32.982Z,7.13
2022-10-07T23:21:00.949Z,6.70
2022-10-07T23:23:28.938Z,6.35
2022-10-07T23:25:56.870Z,5.75
2022-10-07T23:28:24.398Z,5.90
2022-10-07T23:30:53.855Z,6.57
2022-10-07T23:33:21.515Z,5.60
2022-10-07T23:35:48.828Z,9.63
2022-10-07T23:38:16.249Z,8.40
2022-10-07T23:40:43.597Z,10.55
2022-10-07T23:43:10.922Z,8.05
2022-10-07T23:45:38.250Z,8.07
2022-10-07T23:48:07.600Z,8.40
2022-10-07T23:50:34.977Z,10.07
2022-10-07T23:53:02.307Z,9.40
2022-10-07T23:55:29.649Z,8.40
2022-10-07T23:57:56.988Z,7.88
