createdAt,value
2022-08-03T00:01:32.851Z,99983.50
2022-08-03T00:04:00.925Z,99977.47
2022-08-03T00:06:33.763Z,99968.06
2022-08-03T00:09:04.357Z,99975.00
2022-08-03T00:11:32.032Z,99974.09
2022-08-03T00:13:59.801Z,99975.09
2022-08-03T00:16:27.403Z,99973.34
2022-08-03T00:18:55.024Z,99977.69
2022-08-03T00:21:22.616Z,99974.31
2022-08-03T00:23:52.966Z,99972.50
2022-08-03T00:26:20.721Z,99974.41
2022-08-03T00:28:48.460Z,99974.56
2022-08-03T00:31:16.083Z,99961.53
2022-08-03T00:33:58.267Z,99967.72
2022-08-03T00:36:28.112Z,99964.31
2022-08-03T00:38:57.213Z,99964.19
2022-08-03T00:41:24.900Z,99969.47
2022-08-03T00:43:52.502Z,99973.91
2022-08-03T00:46:22.164Z,99963.63
2022-08-03T00:48:50.255Z,99957.72
2022-08-03T00:51:19.015Z,99958.72
2022-08-03T00:53:46.723Z,99963.09
2022-08-03T00:56:16.293Z,99957.84
2022-08-03T00:58:45.975Z,99957.84
2022-08-03T01:01:14.541Z,99952.72
2022-08-03T01:03:42.493Z,99954.50
2022-08-03T01:06:19.200Z,99947.56
2022-08-03T01:08:53.687Z,99950.16
2022-08-03T01:11:33.225Z,99947.56
2022-08-03T01:14:19.306Z,99944.03
2022-08-03T01:16:56.814Z,99947.47
2022-08-03T01:19:42.550Z,99942.16
2022-08-03T01:22:24.241Z,99943.75
2022-08-03T01:25:01.161Z,99941.03
2022-08-03T01:27:43.476Z,99936.81
2022-08-03T01:30:13.279Z,99933.28
2022-08-03T01:32:53.304Z,99936.69
2022-08-03T01:35:38.355Z,99935.00
2022-08-03T01:38:10.988Z,99934.03
2022-08-03T01:40:41.381Z,99932.44
2022-08-03T01:43:11.635Z,99928.09
2022-08-03T01:45:41.238Z,99926.47
2022-08-03T01:48:10.218Z,99923.91
2022-08-03T01:50:38.802Z,99928.38
2022-08-03T01:53:07.789Z,99921.44
2022-08-03T01:55:38.171Z,99924.84
2022-08-03T01:58:07.845Z,99918.81
2022-08-03T02:00:37.645Z,99920.59
2022-08-03T02:03:08.322Z,99925.06
2022-08-03T02:05:37.318Z,99918.28
2022-08-03T02:08:06.421Z,99914.09
2022-08-03T02:10:37.090Z,99914.97
2022-08-03T02:13:08.227Z,99919.41
2022-08-03T02:15:37.974Z,99913.34
2022-08-03T02:18:09.636Z,99919.44
2022-08-03T02:20:38.970Z,99924.72
2022-08-03T02:23:07.401Z,99923.91
2022-08-03T02:25:40.988Z,99918.63
2022-08-03T02:28:12.203Z,99922.09
2022-08-03T02:30:43.969Z,99927.22
2022-08-03T02:33:19.105Z,99926.22
2022-08-03T02:35:49.600Z,99924.41
2022-08-03T02:38:21.386Z,99916.56
2022-08-03T02:40:52.081Z,99923.41
2022-08-03T02:43:22.622Z,99921.75
2022-08-03T02:45:52.463Z,99916.47
2022-08-03T02:48:25.842Z,99913.03
2022-08-03T02:50:55.126Z,99925.16
2022-08-03T02:53:24.710Z,99915.63
2022-08-03T02:55:54.566Z,99914.91
2022-08-03T02:58:24.745Z,99918.47
2022-08-03T03:00:54.723Z,99911.50
2022-08-03T03:03:25.582Z,99915.88
2022-08-03T03:05:57.436Z,99914.16
2022-08-03T03:08:28.621Z,99912.50
2022-08-03T03:10:58.013Z,99915.16
2022-08-03T03:13:26.333Z,99915.13
2022-08-03T03:15:55.772Z,99918.47
2022-08-03T03:18:26.140Z,99917.53
2022-08-03T03:20:54.921Z,99912.22
2022-08-03T03:23:24.288Z,99914.75
2022-08-03T03:25:53.304Z,99914.69
2022-08-03T03:28:21.083Z,99910.34
2022-08-03T03:30:52.572Z,99911.19
2022-08-03T03:33:21.085Z,99905.09
2022-08-03T03:35:51.586Z,99905.09
2022-08-03T03:38:19.548Z,99909.47
2022-08-03T03:40:47.802Z,99909.47
2022-08-03T03:43:15.620Z,99909.53
2022-08-03T03:45:43.416Z,99908.59
2022-08-03T03:48:11.417Z,99916.44
2022-08-03T03:50:40.947Z,99907.81
2022-08-03T03:53:14.867Z,99913.91
2022-08-03T03:55:59.471Z,99915.56
2022-08-03T03:58:32.200Z,99914.59
2022-08-03T04:01:00.331Z,99916.38
2022-08-03T04:03:28.206Z,99908.56
2022-08-03T04:06:13.432Z,99910.38
2022-08-03T04:09:00.146Z,99921.88
2022-08-03T04:11:31.882Z,99921.19
2022-08-03T04:14:04.256Z,99927.44
2022-08-03T04:16:36.851Z,99924.13
2022-08-03T04:19:11.505Z,99926.06
2022-08-03T04:21:42.507Z,99921.69
2022-08-03T04:24:14.519Z,99936.50
2022-08-03T04:26:49.620Z,99924.34
2022-08-03T04:29:21.733Z,99928.78
2022-08-03T04:31:50.557Z,99922.72
2022-08-03T04:34:18.631Z,99921.09
2022-08-03T04:36:50.531Z,99926.31
2022-08-03T04:39:26.426Z,99928.78
2022-08-03T04:42:07.177Z,99934.88
2022-08-03T04:44:45.808Z,99935.69
2022-08-03T04:47:13.666Z,99931.22
2022-08-03T04:49:41.806Z,99940.78
2022-08-03T04:52:10.009Z,99943.31
2022-08-03T04:54:42.730Z,99935.56
2022-08-03T04:57:18.096Z,99939.88
2022-08-03T05:00:01.021Z,99941.56
2022-08-03T05:02:30.823Z,99938.09
2022-08-03T05:04:59.348Z,99930.22
2022-08-03T05:07:35.370Z,99932.75
2022-08-03T05:10:16.039Z,99932.59
2022-08-03T05:12:45.507Z,99927.34
2022-08-03T05:15:13.525Z,99935.97
2022-08-03T05:17:41.434Z,99937.63
2022-08-03T05:20:10.525Z,99937.53
2022-08-03T05:22:38.164Z,99940.88
2022-08-03T05:25:07.983Z,99940.66
2022-08-03T05:27:36.064Z,99948.34
2022-08-03T05:30:31.049Z,99943.84
2022-08-03T05:32:53.329Z,99945.56
2022-08-03T05:35:56.195Z,99943.84
2022-08-03T05:38:09.181Z,99942.03
2022-08-03T05:40:38.466Z,99951.59
2022-08-03T05:43:07.304Z,99945.41
2022-08-03T05:45:35.026Z,99947.97
2022-08-03T05:48:02.659Z,99949.72
2022-08-03T05:50:30.331Z,99949.72
2022-08-03T05:52:58.793Z,99946.22
2022-08-03T05:55:26.521Z,99944.44
2022-08-03T05:57:56.838Z,99940.91
2022-08-03T06:00:25.761Z,99946.06
2022-08-03T06:02:53.486Z,99943.44
2022-08-03T06:05:21.332Z,99939.81
2022-08-03T06:07:48.939Z,99943.16
2022-08-03T06:10:37.577Z,99945.69
2022-08-03T06:13:05.805Z,99942.00
2022-08-03T06:15:35.361Z,99942.75
2022-08-03T06:18:03.058Z,99932.09
2022-08-03T06:20:31.230Z,99936.28
2022-08-03T06:23:00.502Z,99929.09
2022-08-03T06:25:29.279Z,99936.72
2022-08-03T06:27:57.024Z,99929.53
2022-08-03T06:30:26.066Z,99933.72
2022-08-03T06:32:53.707Z,99931.78
2022-08-03T06:35:21.887Z,99930.69
2022-08-03T06:37:51.661Z,99927.03
2022-08-03T06:40:24.552Z,99928.59
2022-08-03T06:42:52.428Z,99931.84
2022-08-03T06:45:20.192Z,99937.75
2022-08-03T06:47:49.264Z,99938.38
2022-08-03T06:50:19.015Z,99936.34
2022-08-03T06:52:48.564Z,99937.81
2022-08-03T06:55:16.337Z,99938.41
2022-08-03T06:57:44.288Z,99935.50
2022-08-03T07:00:13.055Z,99930.81
2022-08-03T07:02:40.961Z,99944.47
2022-08-03T07:05:11.573Z,99938.84
2022-08-03T07:07:39.475Z,99937.63
2022-08-03T07:10:08.529Z,99943.47
2022-08-03T07:12:36.999Z,99934.47
2022-08-03T07:15:54.656Z,99935.97
2022-08-03T07:18:08.732Z,99933.13
2022-08-03T07:20:37.731Z,99934.59
2022-08-03T07:23:05.355Z,99929.09
2022-08-03T07:25:33.142Z,99931.38
2022-08-03T07:28:00.786Z,99926.72
2022-08-03T07:30:28.793Z,99931.50
2022-08-03T07:32:56.497Z,99932.94
2022-08-03T07:35:25.229Z,99925.56
2022-08-03T07:37:55.218Z,99934.91
2022-08-03T07:40:23.703Z,99934.44
2022-08-03T07:42:55.845Z,99936.59
2022-08-03T07:45:24.186Z,99931.91
2022-08-03T07:47:53.138Z,99931.28
2022-08-03T07:50:22.006Z,99927.16
2022-08-03T07:52:50.653Z,99932.09
2022-08-03T07:55:21.113Z,99928.16
2022-08-03T07:57:48.850Z,99934.91
2022-08-03T08:00:18.708Z,99929.91
2022-08-03T08:02:46.747Z,99920.88
2022-08-03T08:05:14.411Z,99927.41
2022-08-03T08:07:42.167Z,99925.97
2022-08-03T08:10:10.932Z,99916.41
2022-08-03T08:12:40.729Z,99920.06
2022-08-03T08:15:09.629Z,99913.41
2022-08-03T08:17:45.208Z,99913.81
2022-08-03T08:20:16.325Z,99926.09
2022-08-03T08:22:51.777Z,99906.97
2022-08-03T08:25:20.162Z,99909.19
2022-08-03T08:28:29.190Z,99904.06
2022-08-03T08:30:37.936Z,99906.00
2022-08-03T08:33:05.545Z,99909.09
2022-08-03T08:35:33.202Z,99909.09
2022-08-03T08:38:05.696Z,99908.09
2022-08-03T08:40:33.837Z,99903.81
2022-08-03T08:43:03.308Z,99906.81
2022-08-03T08:45:31.112Z,99902.59
2022-08-03T08:48:05.408Z,99896.97
2022-08-03T08:50:38.210Z,99895.50
2022-08-03T08:53:09.804Z,99890.44
2022-08-03T08:55:56.878Z,99889.72
2022-08-03T08:58:31.168Z,99889.88
2022-08-03T09:00:58.958Z,99896.25
2022-08-03T09:03:30.230Z,99890.44
2022-08-03T09:06:01.369Z,99896.66
2022-08-03T09:08:30.718Z,99897.41
2022-08-03T09:10:58.522Z,99889.00
2022-08-03T09:13:26.342Z,99895.66
2022-08-03T09:16:14.425Z,99893.28
2022-08-03T09:18:43.260Z,99894.66
2022-08-03T09:21:30.544Z,99893.47
2022-08-03T09:24:03.764Z,99891.47
2022-08-03T09:26:34.219Z,99886.50
2022-08-03T09:29:09.356Z,99881.97
2022-08-03T09:31:43.164Z,99873.25
2022-08-03T09:34:12.975Z,99875.09
2022-08-03T09:36:42.902Z,99876.44
2022-08-03T09:39:12.317Z,99873.34
2022-08-03T09:41:41.867Z,99877.94
2022-08-03T09:44:24.442Z,99873.94
2022-08-03T09:46:57.133Z,99863.16
2022-08-03T09:49:25.815Z,99873.44
2022-08-03T09:52:32.007Z,99870.91
2022-08-03T09:54:42.712Z,99870.25
2022-08-03T09:57:21.800Z,99868.38
2022-08-03T09:59:49.857Z,99860.56
2022-08-03T10:02:27.062Z,99856.31
2022-08-03T10:04:55.452Z,99862.78
2022-08-03T10:07:24.930Z,99856.97
2022-08-03T10:09:58.100Z,99866.44
2022-08-03T10:12:48.039Z,99860.91
2022-08-03T10:16:20.267Z,99855.19
2022-08-03T10:18:05.595Z,99850.72
2022-08-03T10:20:37.502Z,99852.94
2022-08-03T10:23:06.208Z,99849.09
2022-08-03T10:25:36.841Z,99846.19
2022-08-03T10:28:05.792Z,99834.16
2022-08-03T10:30:34.316Z,99838.88
2022-08-03T10:33:49.150Z,99830.19
2022-08-03T10:36:00.730Z,99838.28
2022-08-03T10:38:33.677Z,99831.50
2022-08-03T10:41:02.369Z,99833.41
2022-08-03T10:43:37.221Z,99824.69
2022-08-03T10:46:07.794Z,99822.22
2022-08-03T10:48:37.748Z,99821.69
2022-08-03T10:51:07.469Z,99826.25
2022-08-03T10:53:36.692Z,99825.91
2022-08-03T10:56:41.572Z,99813.88
2022-08-03T10:59:10.904Z,99816.34
2022-08-03T11:01:59.894Z,99805.06
2022-08-03T11:04:30.870Z,99815.28
2022-08-03T11:07:22.098Z,99824.22
2022-08-03T11:09:51.643Z,99814.38
2022-08-03T11:12:30.333Z,99815.19
2022-08-03T11:15:01.408Z,99809.50
2022-08-03T11:17:29.274Z,99796.53
2022-08-03T11:19:58.685Z,99795.91
2022-08-03T11:22:47.046Z,99794.50
2022-08-03T11:25:54.230Z,99789.38
2022-08-03T11:28:29.444Z,99799.72
2022-08-03T11:31:32.757Z,99796.06
2022-08-03T11:34:10.723Z,99785.69
2022-08-03T11:37:21.329Z,99787.44
2022-08-03T11:39:54.486Z,99787.16
2022-08-03T11:42:50.504Z,99784.44
2022-08-03T11:45:19.815Z,99783.75
2022-08-03T11:47:51.466Z,99784.34
2022-08-03T11:50:21.078Z,99787.31
2022-08-03T11:52:49.733Z,99780.25
2022-08-03T11:55:21.874Z,99782.34
2022-08-03T11:59:02.757Z,99779.38
2022-08-03T12:00:38.661Z,99773.97
2022-08-03T12:03:08.819Z,99772.03
2022-08-03T12:05:52.140Z,99775.88
2022-08-03T12:08:32.883Z,99770.03
2022-08-03T12:11:05.586Z,99769.66
2022-08-03T12:14:45.121Z,99762.00
2022-08-03T12:16:28.584Z,99768.50
2022-08-03T12:18:57.456Z,99768.25
2022-08-03T12:21:25.243Z,99765.72
2022-08-03T12:23:58.920Z,99759.19
2022-08-03T12:26:28.765Z,99757.47
2022-08-03T12:28:56.447Z,99762.38
2022-08-03T12:31:24.792Z,99750.72
2022-08-03T12:33:58.844Z,99754.91
2022-08-03T12:36:27.636Z,99751.22
2022-08-03T12:38:57.706Z,99751.53
2022-08-03T12:41:31.696Z,99751.03
2022-08-03T12:43:59.616Z,99752.47
2022-08-03T12:46:32.271Z,99746.41
2022-08-03T12:49:06.573Z,99748.16
2022-08-03T12:51:36.886Z,99746.47
2022-08-03T12:54:05.442Z,99741.72
2022-08-03T12:56:34.945Z,99740.38
2022-08-03T12:59:18.085Z,99737.22
2022-08-03T13:01:55.305Z,99729.41
2022-08-03T13:04:28.149Z,99722.81
2022-08-03T13:07:02.984Z,99725.78
2022-08-03T13:09:33.062Z,99727.16
2022-08-03T13:12:09.640Z,99725.59
2022-08-03T13:14:37.536Z,99725.41
2022-08-03T13:17:06.251Z,99722.19
2022-08-03T13:19:34.134Z,99722.41
2022-08-03T13:22:04.050Z,99729.72
2022-08-03T13:24:33.452Z,99725.81
2022-08-03T13:28:01.270Z,99721.22
2022-08-03T13:29:52.850Z,99720.81
2022-08-03T13:32:21.706Z,99710.13
2022-08-03T13:34:49.665Z,99715.06
2022-08-03T13:37:17.393Z,99705.22
2022-08-03T13:39:57.562Z,99699.25
2022-08-03T13:42:28.824Z,99702.06
2022-08-03T13:44:58.086Z,99698.63
2022-08-03T13:47:25.978Z,99696.22
2022-08-03T13:49:55.828Z,99689.91
2022-08-03T13:52:30.374Z,99691.69
2022-08-03T13:54:58.445Z,99680.31
2022-08-03T13:58:02.918Z,99681.81
2022-08-03T14:00:27.640Z,99680.84
2022-08-03T14:03:09.552Z,99679.31
2022-08-03T14:05:41.089Z,99676.03
2022-08-03T14:08:09.482Z,99682.06
2022-08-03T14:10:39.661Z,99679.75
2022-08-03T14:13:07.375Z,99682.97
2022-08-03T14:15:38.306Z,99675.53
2022-08-03T14:18:07.112Z,99683.72
2022-08-03T14:20:37.735Z,99674.56
2022-08-03T14:23:08.620Z,99676.75
2022-08-03T14:25:43.604Z,99678.78
2022-08-03T14:28:18.691Z,99673.16
2022-08-03T14:30:48.462Z,99671.66
2022-08-03T14:33:16.370Z,99669.81
2022-08-03T14:35:43.988Z,99653.00
2022-08-03T14:38:11.773Z,99660.78
2022-08-03T14:40:39.493Z,99665.66
2022-08-03T14:43:07.157Z,99664.34
2022-08-03T14:45:34.924Z,99663.34
2022-08-03T14:50:34.124Z,99659.91
2022-08-03T14:50:55.013Z,99657.09
2022-08-03T14:53:23.393Z,99651.09
2022-08-03T14:55:52.778Z,99645.13
2022-08-03T14:58:21.823Z,99644.84
2022-08-03T15:00:50.729Z,99641.97
2022-08-03T15:03:22.967Z,99644.59
2022-08-03T15:05:50.952Z,99651.09
2022-08-03T15:08:18.654Z,99643.34
2022-08-03T15:10:46.378Z,99639.41
2022-08-03T15:13:17.076Z,99637.13
2022-08-03T15:15:44.814Z,99638.84
2022-08-03T15:18:12.736Z,99635.91
2022-08-03T15:20:45.296Z,99623.50
2022-08-03T15:23:14.290Z,99616.28
2022-08-03T15:26:28.461Z,99616.44
2022-08-03T15:28:29.981Z,99621.50
2022-08-03T15:30:58.095Z,99613.44
2022-08-03T15:33:25.808Z,99614.34
2022-08-03T15:35:54.880Z,99604.28
2022-08-03T15:38:26.246Z,99605.06
2022-08-03T15:40:55.298Z,99597.97
2022-08-03T15:43:23.691Z,99596.84
2022-08-03T15:46:19.022Z,99590.19
2022-08-03T15:48:39.348Z,99590.94
2022-08-03T15:51:09.124Z,99589.66
2022-08-03T15:53:37.182Z,99587.97
2022-08-03T15:56:11.419Z,99590.72
2022-08-03T15:59:11.278Z,99589.59
2022-08-03T16:01:30.044Z,99575.72
2022-08-03T16:03:58.038Z,99577.34
2022-08-03T16:06:29.558Z,99584.44
2022-08-03T16:09:03.481Z,99580.66
2022-08-03T16:11:31.365Z,99579.91
2022-08-03T16:14:13.821Z,99581.56
2022-08-03T16:16:46.824Z,99576.84
2022-08-03T16:19:14.594Z,99579.19
2022-08-03T16:21:48.532Z,99577.66
2022-08-03T16:24:17.500Z,99574.50
2022-08-03T16:26:49.561Z,99566.56
2022-08-03T16:29:22.629Z,99566.63
2022-08-03T16:31:52.143Z,99563.28
2022-08-03T16:34:20.134Z,99564.44
2022-08-03T16:36:49.206Z,99565.00
2022-08-03T16:39:16.939Z,99562.75
2022-08-03T16:41:54.455Z,99559.41
2022-08-03T16:44:30.377Z,99556.97
2022-08-03T16:46:58.169Z,99559.59
2022-08-03T16:49:53.762Z,99556.50
2022-08-03T16:52:16.480Z,99557.06
2022-08-03T16:54:52.543Z,99553.34
2022-08-03T16:57:59.069Z,99560.00
2022-08-03T17:00:11.505Z,99554.75
2022-08-03T17:02:48.289Z,99556.38
2022-08-03T17:05:16.186Z,99562.50
2022-08-03T17:07:50.735Z,99561.09
2022-08-03T17:10:27.028Z,99561.66
2022-08-03T17:12:55.366Z,99554.34
2022-08-03T17:15:38.137Z,99558.28
2022-08-03T17:18:17.627Z,99559.47
2022-08-03T17:20:47.934Z,99561.69
2022-08-03T17:23:34.300Z,99559.19
2022-08-03T17:26:10.604Z,99553.63
2022-08-03T17:28:52.113Z,99547.84
2022-08-03T17:31:31.142Z,99554.31
2022-08-03T17:34:02.058Z,99555.75
2022-08-03T17:37:02.167Z,99562.44
2022-08-03T17:39:41.655Z,99554.44
2022-08-03T17:42:30.520Z,99557.59
2022-08-03T17:45:02.057Z,99551.50
2022-08-03T17:47:42.799Z,99555.16
2022-08-03T17:50:23.959Z,99554.13
2022-08-03T17:52:59.061Z,99564.94
2022-08-03T17:55:54.993Z,99563.28
2022-08-03T17:58:26.477Z,99561.91
2022-08-03T18:01:58.490Z,99566.19
2022-08-03T18:04:10.755Z,99558.41
2022-08-03T18:06:56.080Z,99560.66
2022-08-03T18:10:04.046Z,99569.84
2022-08-03T18:12:25.904Z,99566.03
2022-08-03T18:15:01.133Z,99572.63
2022-08-03T18:20:34.503Z,99566.56
2022-08-03T18:23:09.591Z,99565.44
2022-08-03T18:25:45.292Z,99566.06
2022-08-03T18:28:23.097Z,99566.72
2022-08-03T18:30:54.101Z,99576.63
2022-08-03T18:34:16.660Z,99562.13
2022-08-03T18:36:18.038Z,99561.31
2022-08-03T18:38:47.371Z,99567.94
2022-08-03T18:41:20.704Z,99571.47
2022-08-03T18:44:08.886Z,99567.75
2022-08-03T18:46:48.444Z,99566.84
2022-08-03T18:49:29.180Z,99561.88
2022-08-03T18:52:03.749Z,99572.91
2022-08-03T18:57:37.939Z,99571.41
2022-08-03T19:00:14.199Z,99565.25
2022-08-03T19:02:48.922Z,99567.16
2022-08-03T19:05:20.417Z,99571.63
2022-08-03T19:07:59.617Z,99576.97
2022-08-03T19:10:57.845Z,99586.19
2022-08-03T19:13:36.138Z,99586.19
2022-08-03T19:16:10.736Z,99584.19
2022-08-03T19:18:41.642Z,99596.56
2022-08-03T19:21:12.784Z,99595.31
2022-08-03T19:23:45.488Z,99600.44
2022-08-03T19:26:31.004Z,99605.34
2022-08-03T19:28:59.759Z,99611.50
2022-08-03T19:31:31.200Z,99608.84
2022-08-03T19:34:04.007Z,99610.22
2022-08-03T19:36:34.257Z,99612.19
2022-08-03T19:39:09.195Z,99618.31
2022-08-03T19:41:42.240Z,99617.50
2022-08-03T19:44:12.220Z,99621.59
2022-08-03T19:46:47.645Z,99624.44
2022-08-03T19:49:17.299Z,99627.69
2022-08-03T19:52:01.961Z,99628.84
2022-08-03T19:54:39.685Z,99626.34
2022-08-03T19:57:24.164Z,99628.66
2022-08-03T19:59:54.201Z,99633.66
2022-08-03T20:02:25.750Z,99636.25
2022-08-03T20:05:14.899Z,99632.59
2022-08-03T20:10:33.268Z,99632.56
2022-08-03T20:13:02.485Z,99636.94
2022-08-03T20:15:32.085Z,99634.75
2022-08-03T20:18:01.138Z,99640.41
2022-08-03T20:20:31.213Z,99641.09
2022-08-03T20:23:00.909Z,99633.56
2022-08-03T20:25:38.125Z,99649.13
2022-08-03T20:30:58.014Z,99638.56
2022-08-03T20:33:46.121Z,99640.91
2022-08-03T20:36:17.838Z,99642.31
2022-08-03T20:38:47.212Z,99638.63
2022-08-03T20:41:15.439Z,99641.66
2022-08-03T20:43:43.206Z,99645.63
2022-08-03T20:49:00.495Z,99642.00
2022-08-03T20:51:49.179Z,99639.50
2022-08-03T20:54:28.989Z,99645.69
2022-08-03T20:57:10.157Z,99646.09
2022-08-03T21:05:14.905Z,99654.97
2022-08-03T21:08:06.367Z,99651.59
2022-08-03T21:10:41.957Z,99651.75
2022-08-03T21:13:03.562Z,99629.78
2022-08-03T21:13:04.674Z,99564.94
2022-08-03T21:13:06.981Z,99645.31
2022-08-03T21:13:07.420Z,99639.09
2022-08-03T21:13:07.829Z,99643.81
2022-08-03T21:13:11.154Z,99572.81
2022-08-03T21:13:12.823Z,99647.69
2022-08-03T21:13:18.556Z,99645.97
2022-08-03T21:16:11.354Z,99639.09
2022-08-03T21:18:42.927Z,99642.97
2022-08-03T21:21:15.762Z,99647.53
2022-08-03T21:23:48.996Z,99645.25
2022-08-03T21:26:18.499Z,99637.72
2022-08-03T21:28:47.570Z,99639.97
2022-08-03T21:31:24.514Z,99637.47
2022-08-03T21:33:56.245Z,99639.44
2022-08-03T21:36:26.732Z,99635.09
2022-08-03T21:38:56.885Z,99638.81
2022-08-03T21:41:25.910Z,99635.47
2022-08-03T21:43:53.607Z,99633.03
2022-08-03T21:46:22.605Z,99627.00
2022-08-03T21:48:55.873Z,99626.31
2022-08-03T21:51:26.448Z,99633.41
2022-08-03T21:54:04.314Z,99634.03
2022-08-03T21:56:36.936Z,99635.78
2022-08-03T21:59:07.592Z,99627.16
2022-08-03T22:01:37.229Z,99628.31
2022-08-03T22:04:07.101Z,99632.88
2022-08-03T22:06:36.176Z,99628.72
2022-08-03T22:09:07.162Z,99632.50
2022-08-03T22:11:35.772Z,99630.06
2022-08-03T22:14:03.765Z,99630.31
2022-08-03T22:16:31.554Z,99630.50
2022-08-03T22:18:59.290Z,99635.94
2022-08-03T22:21:36.408Z,99632.53
2022-08-03T22:24:07.329Z,99633.41
2022-08-03T22:26:36.670Z,99630.03
2022-08-03T22:29:08.149Z,99632.66
2022-08-03T22:31:57.459Z,99637.16
2022-08-03T22:34:27.379Z,99624.22
2022-08-03T22:37:00.335Z,99631.34
2022-08-03T22:39:30.878Z,99629.75
2022-08-03T22:41:59.544Z,99634.03
2022-08-03T22:44:28.082Z,99635.13
2022-08-03T22:46:56.544Z,99630.84
2022-08-03T22:49:25.292Z,99638.91
2022-08-03T22:51:54.399Z,99639.00
2022-08-03T22:54:24.815Z,99638.34
2022-08-03T22:56:53.769Z,99640.34
2022-08-03T22:59:39.168Z,99636.94
2022-08-03T23:02:15.116Z,99644.88
2022-08-03T23:04:52.557Z,99645.94
2022-08-03T23:07:28.741Z,99643.50
2022-08-03T23:09:58.611Z,99638.63
2022-08-03T23:12:29.418Z,99643.22
2022-08-03T23:15:01.153Z,99642.63
2022-08-03T23:17:31.912Z,99639.31
2022-08-03T23:20:04.636Z,99639.41
2022-08-03T23:22:34.894Z,99643.19
2022-08-03T23:25:03.762Z,99641.41
2022-08-03T23:27:33.433Z,99647.59
2022-08-03T23:30:02.601Z,99641.44
2022-08-03T23:32:31.810Z,99636.09
2022-08-03T23:35:19.340Z,99646.59
2022-08-03T23:38:03.948Z,99644.19
2022-08-03T23:40:37.826Z,99643.38
2022-08-03T23:43:07.972Z,99648.75
2022-08-03T23:45:45.341Z,99645.44
2022-08-03T23:48:13.516Z,99638.63
2022-08-03T23:50:46.555Z,99630.84
2022-08-03T23:53:19.089Z,99631.28
2022-08-03T23:55:59.548Z,99631.50
2022-08-03T23:58:43.693Z,99627.31
