createdAt,value
2023-01-30T00:01:58.000Z,62.1
2023-01-30T00:05:26.000Z,58.5
2023-01-30T00:08:54.000Z,58.1
2023-01-30T00:12:22.000Z,57.8
2023-01-30T00:15:50.000Z,55.6
2023-01-30T00:19:18.000Z,53
2023-01-30T00:22:46.000Z,55.2
2023-01-30T00:25:43.000Z,53.7
2023-01-30T00:29:11.000Z,50.7
2023-01-30T00:32:39.000Z,48.1
2023-01-30T00:36:06.000Z,50.5
2023-01-30T00:39:34.000Z,50.8
2023-01-30T00:46:30.000Z,47.9
2023-01-30T00:49:58.000Z,48.7
2023-01-30T00:53:25.000Z,47.2
2023-01-30T00:56:53.000Z,56
2023-01-30T01:00:21.000Z,55.4
2023-01-30T01:03:10.000Z,56.5
2023-01-30T01:06:38.000Z,53.5
2023-01-30T01:10:06.000Z,54.8
2023-01-30T01:13:34.000Z,55.8
2023-01-30T01:17:02.000Z,53.9
2023-01-30T01:20:30.000Z,54.4
2023-01-30T01:23:58.000Z,55.6
2023-01-30T01:27:25.000Z,54.9
2023-01-30T01:30:53.000Z,55.3
2023-01-30T01:34:21.000Z,59.4
2023-01-30T01:37:49.000Z,57.5
2023-01-30T01:40:38.000Z,57.7
2023-01-30T01:44:07.000Z,55.5
2023-01-30T01:47:35.000Z,57.1
2023-01-30T01:51:03.000Z,57.5
2023-01-30T01:54:31.000Z,55.7
2023-01-30T01:57:59.000Z,57
2023-01-30T02:01:26.000Z,57.5
2023-01-30T02:04:54.000Z,54.3
2023-01-30T02:08:22.000Z,55.4
2023-01-30T02:11:50.000Z,56.5
2023-01-30T02:15:18.000Z,50.6
2023-01-30T02:18:07.000Z,57.7
2023-01-30T02:21:35.000Z,59.7
2023-01-30T02:25:03.000Z,56.3
2023-01-30T02:28:31.000Z,53.3
2023-01-30T02:31:59.000Z,54.5
2023-01-30T02:35:26.000Z,53.5
2023-01-30T02:38:54.000Z,56.1
2023-01-30T02:42:22.000Z,55
2023-01-30T02:45:50.000Z,56.8
2023-01-30T02:49:18.000Z,53
2023-01-30T02:52:46.000Z,57.7
2023-01-30T02:55:35.000Z,61.2
2023-01-30T02:59:03.000Z,59.5
2023-01-30T03:02:31.000Z,51.9
2023-01-30T03:05:59.000Z,53.2
2023-01-30T03:09:27.000Z,55.3
2023-01-30T03:12:55.000Z,54
2023-01-30T03:16:23.000Z,51.1
2023-01-30T03:19:51.000Z,55.3
2023-01-30T03:23:19.000Z,56.9
2023-01-30T03:26:47.000Z,57.9
2023-01-30T03:30:15.000Z,54.4
2023-01-30T03:36:35.000Z,56
2023-01-30T03:40:03.000Z,50.6
2023-01-30T03:43:31.000Z,48.2
2023-01-30T03:46:59.000Z,50.5
2023-01-30T03:50:26.000Z,42
2023-01-30T03:53:54.000Z,43.4
2023-01-30T03:57:22.000Z,41.2
2023-01-30T04:00:50.000Z,44.1
2023-01-30T04:04:18.000Z,44.1
2023-01-30T04:07:46.000Z,44.2
2023-01-30T04:11:14.000Z,42.8
2023-01-30T04:14:03.000Z,41.9
2023-01-30T04:17:31.000Z,39.6
2023-01-30T04:21:00.000Z,39.7
2023-01-30T04:24:28.000Z,38.5
2023-01-30T04:27:55.000Z,33.9
2023-01-30T04:31:23.000Z,28.6
2023-01-30T04:34:52.000Z,28.6
2023-01-30T04:38:19.000Z,27.5
2023-01-30T04:41:47.000Z,29.3
2023-01-30T04:45:15.000Z,25.9
2023-01-30T04:48:43.000Z,24.8
2023-01-30T04:51:33.000Z,24.4
2023-01-30T04:55:00.000Z,23.2
2023-01-30T04:58:29.000Z,21.4
2023-01-30T05:01:57.000Z,22.3
2023-01-30T05:05:29.000Z,23
2023-01-30T05:08:58.000Z,26.8
2023-01-30T05:12:26.000Z,31.9
2023-01-30T05:15:55.000Z,30.3
2023-01-30T05:19:24.000Z,35.6
2023-01-30T05:22:52.000Z,35.6
2023-01-30T05:26:20.000Z,42.2
2023-01-30T05:29:09.000Z,41.9
2023-01-30T05:32:37.000Z,41.3
2023-01-30T05:36:05.000Z,46.5
2023-01-30T05:39:33.000Z,42.7
2023-01-30T05:43:01.000Z,44.2
2023-01-30T05:46:29.000Z,41.9
2023-01-30T05:49:58.000Z,38.9
2023-01-30T05:53:26.000Z,34.4
2023-01-30T05:56:53.000Z,34.7
2023-01-30T06:00:21.000Z,37.5
2023-01-30T06:03:49.000Z,32.5
2023-01-30T06:06:39.000Z,30.6
2023-01-30T06:10:06.000Z,30.5
2023-01-30T06:13:34.000Z,30.1
2023-01-30T06:17:02.000Z,30.9
2023-01-30T06:20:30.000Z,28.8
2023-01-30T06:23:58.000Z,32.2
2023-01-30T06:27:26.000Z,35.3
2023-01-30T06:30:54.000Z,33.1
2023-01-30T06:34:22.000Z,37.6
2023-01-30T06:37:50.000Z,42
2023-01-30T06:41:18.000Z,39.2
2023-01-30T06:44:07.000Z,39.4
2023-01-30T06:47:35.000Z,41.1
2023-01-30T06:51:03.000Z,46.1
2023-01-30T06:54:31.000Z,38.2
2023-01-30T06:57:59.000Z,42.2
2023-01-30T07:01:28.000Z,39.6
2023-01-30T07:04:56.000Z,37.8
2023-01-30T07:08:24.000Z,41.2
2023-01-30T07:12:04.000Z,41.5
2023-01-30T07:15:32.000Z,40.1
2023-01-30T07:19:00.000Z,37.5
2023-01-30T07:21:49.000Z,35.5
2023-01-30T07:25:18.000Z,35.4
2023-01-30T07:28:46.000Z,33.9
2023-01-30T07:32:14.000Z,30.8
2023-01-30T07:35:42.000Z,30.6
2023-01-30T07:39:10.000Z,30.2
2023-01-30T07:42:39.000Z,27.7
2023-01-30T07:46:10.000Z,26.9
2023-01-30T07:49:38.000Z,25.5
2023-01-30T07:53:09.000Z,30.6
2023-01-30T07:56:41.000Z,26.3
2023-01-30T07:59:32.000Z,25.3
2023-01-30T08:03:02.000Z,26.9
2023-01-30T08:06:34.000Z,27.8
2023-01-30T08:10:03.000Z,31.4
2023-01-30T08:13:37.000Z,27.9
2023-01-30T08:17:09.000Z,27.2
2023-01-30T08:20:42.000Z,26.2
2023-01-30T08:24:15.000Z,22.9
2023-01-30T08:27:47.000Z,20.6
2023-01-30T08:31:20.000Z,21.3
2023-01-30T08:34:53.000Z,18.8
2023-01-30T08:37:44.000Z,20.1
2023-01-30T08:41:17.000Z,21
2023-01-30T08:44:49.000Z,19.1
2023-01-30T08:48:22.000Z,18.5
2023-01-30T08:52:13.000Z,19.7
2023-01-30T08:55:46.000Z,20.8
2023-01-30T08:59:19.000Z,21
2023-01-30T09:02:51.000Z,19.8
2023-01-30T09:06:24.000Z,19
2023-01-30T09:09:57.000Z,21.9
2023-01-30T09:13:29.000Z,19.4
2023-01-30T09:16:21.000Z,16.8
2023-01-30T09:19:54.000Z,15.7
2023-01-30T09:23:26.000Z,16
2023-01-30T09:26:59.000Z,15.5
2023-01-30T09:30:31.000Z,17.1
2023-01-30T09:34:04.000Z,19.4
2023-01-30T09:37:37.000Z,18
2023-01-30T09:41:09.000Z,22.4
2023-01-30T09:44:42.000Z,18.1
2023-01-30T09:48:15.000Z,17.7
2023-01-30T09:51:48.000Z,17.6
2023-01-30T09:54:39.000Z,16
2023-01-30T09:58:11.000Z,14.4
2023-01-30T10:01:44.000Z,12
2023-01-30T10:05:17.000Z,13
2023-01-30T10:08:50.000Z,7.7
2023-01-30T10:12:22.000Z,7.7
2023-01-30T10:15:55.000Z,7.4
2023-01-30T10:19:31.000Z,6.9
2023-01-30T10:23:03.000Z,5.8
2023-01-30T10:26:36.000Z,7.8
2023-01-30T10:30:09.000Z,7.5
2023-01-30T10:33:01.000Z,8.6
2023-01-30T10:36:34.000Z,8
2023-01-30T10:40:06.000Z,8.8
2023-01-30T10:43:39.000Z,8.1
2023-01-30T10:47:12.000Z,7.1
2023-01-30T10:50:48.000Z,6.3
2023-01-30T10:54:20.000Z,6.1
2023-01-30T10:57:53.000Z,4.8
2023-01-30T11:01:26.000Z,5.5
2023-01-30T11:04:59.000Z,4.4
2023-01-30T11:08:31.000Z,5.5
2023-01-30T11:11:22.000Z,6.2
2023-01-30T11:14:55.000Z,5.3
2023-01-30T11:18:28.000Z,8.5
2023-01-30T11:22:46.000Z,8.2
2023-01-30T11:26:19.000Z,8.6
2023-01-30T11:30:06.000Z,9
2023-01-30T11:33:40.000Z,11.5
2023-01-30T11:37:13.000Z,11.1
2023-01-30T11:40:46.000Z,8.8
2023-01-30T11:44:18.000Z,13
2023-01-30T11:47:51.000Z,14.9
2023-01-30T11:50:48.000Z,15.4
2023-01-30T11:54:21.000Z,13
2023-01-30T11:58:04.000Z,16.5
2023-01-30T12:01:36.000Z,17.2
2023-01-30T12:05:09.000Z,20.2
2023-01-30T12:08:42.000Z,19.6
2023-01-30T12:12:15.000Z,18.1
2023-01-30T12:15:48.000Z,17.5
2023-01-30T12:19:20.000Z,20.4
2023-01-30T12:22:53.000Z,15.5
2023-01-30T12:26:26.000Z,17.5
2023-01-30T12:29:17.000Z,14.9
2023-01-30T12:32:49.000Z,14.7
2023-01-30T12:36:26.000Z,15.5
2023-01-30T12:39:58.000Z,17.3
2023-01-30T12:43:31.000Z,16.2
2023-01-30T12:47:04.000Z,16.7
2023-01-30T12:50:47.000Z,15.8
2023-01-30T12:54:20.000Z,13.7
2023-01-30T12:57:52.000Z,14.7
2023-01-30T13:01:25.000Z,14.1
2023-01-30T13:04:58.000Z,13.7
2023-01-30T13:07:49.000Z,19.2
2023-01-30T13:11:22.000Z,14.8
2023-01-30T13:14:54.000Z,15.4
2023-01-30T13:18:27.000Z,12.5
2023-01-30T13:22:00.000Z,15.5
2023-01-30T13:25:32.000Z,14.2
2023-01-30T13:29:05.000Z,15.8
2023-01-30T13:32:38.000Z,13.9
2023-01-30T13:36:10.000Z,17.1
2023-01-30T13:39:43.000Z,12
2023-01-30T13:43:17.000Z,19.8
2023-01-30T13:46:09.000Z,12.7
2023-01-30T13:49:41.000Z,14.9
2023-01-30T13:53:14.000Z,15.3
2023-01-30T13:56:47.000Z,18.9
2023-01-30T14:00:19.000Z,14.4
2023-01-30T14:03:52.000Z,14.4
2023-01-30T14:07:42.000Z,15.7
2023-01-30T14:11:14.000Z,15.1
2023-01-30T14:14:47.000Z,10.9
2023-01-30T14:18:20.000Z,12.4
2023-01-30T14:21:53.000Z,14.8
2023-01-30T14:24:44.000Z,18
2023-01-30T14:28:16.000Z,14.3
2023-01-30T14:31:49.000Z,14.8
2023-01-30T14:35:22.000Z,17
2023-01-30T14:38:55.000Z,11.4
2023-01-30T14:42:27.000Z,20
2023-01-30T14:46:00.000Z,17.2
2023-01-30T14:49:46.000Z,18.7
2023-01-30T14:53:18.000Z,14.6
2023-01-30T14:56:51.000Z,11.7
2023-01-30T15:00:24.000Z,13.1
2023-01-30T15:03:15.000Z,17.1
2023-01-30T15:06:48.000Z,13.4
2023-01-30T15:10:20.000Z,18.2
2023-01-30T15:13:53.000Z,11.3
2023-01-30T15:17:26.000Z,13.2
2023-01-30T15:20:58.000Z,19.1
2023-01-30T15:24:31.000Z,14.9
2023-01-30T15:28:03.000Z,14.4
2023-01-30T15:31:36.000Z,14.2
2023-01-30T15:35:09.000Z,12.5
2023-01-30T15:38:41.000Z,14.9
2023-01-30T15:41:32.000Z,11.2
2023-01-30T15:45:08.000Z,21.1
2023-01-30T15:48:41.000Z,20.2
2023-01-30T15:52:13.000Z,15.1
2023-01-30T15:55:46.000Z,16.6
2023-01-30T15:59:19.000Z,15.8
2023-01-30T16:02:51.000Z,16.1
2023-01-30T16:06:24.000Z,13
2023-01-30T16:09:57.000Z,15.1
2023-01-30T16:13:33.000Z,19.5
2023-01-30T16:17:28.000Z,18.4
2023-01-30T16:20:19.000Z,18.2
2023-01-30T16:23:51.000Z,14.2
2023-01-30T16:27:24.000Z,12.9
2023-01-30T16:30:56.000Z,17.4
2023-01-30T16:34:30.000Z,15
2023-01-30T16:38:02.000Z,20.8
2023-01-30T16:41:35.000Z,16.2
2023-01-30T16:45:07.000Z,18.7
2023-01-30T16:48:40.000Z,18.4
2023-01-30T16:52:12.000Z,17.6
2023-01-30T16:55:45.000Z,14.2
2023-01-30T16:58:36.000Z,11.8
2023-01-30T17:02:09.000Z,16.1
2023-01-30T17:05:42.000Z,15.4
2023-01-30T17:09:14.000Z,18.9
2023-01-30T17:12:47.000Z,15.5
2023-01-30T17:16:20.000Z,16.3
2023-01-30T17:19:53.000Z,14.9
2023-01-30T17:23:25.000Z,21.6
2023-01-30T17:26:58.000Z,17.6
2023-01-30T17:30:31.000Z,12.5
2023-01-30T17:34:06.000Z,17.9
2023-01-30T17:36:57.000Z,19.5
2023-01-30T17:40:29.000Z,17.2
2023-01-30T17:44:02.000Z,14.5
2023-01-30T17:47:34.000Z,12.8
2023-01-30T17:51:07.000Z,15.3
2023-01-30T17:54:40.000Z,13.9
2023-01-30T17:58:12.000Z,15.1
2023-01-30T18:01:45.000Z,22.3
2023-01-30T18:05:18.000Z,17.6
2023-01-30T18:08:50.000Z,14.9
2023-01-30T18:12:23.000Z,15.7
2023-01-30T18:15:14.000Z,16.4
2023-01-30T18:18:47.000Z,14.2
2023-01-30T18:22:20.000Z,21.5
2023-01-30T18:25:53.000Z,15.9
2023-01-30T18:29:25.000Z,21.1
2023-01-30T18:32:58.000Z,18.9
2023-01-30T18:36:31.000Z,21.5
2023-01-30T18:40:03.000Z,20.3
2023-01-30T18:43:36.000Z,21.2
2023-01-30T18:47:09.000Z,13.9
2023-01-30T18:50:41.000Z,21.7
2023-01-30T18:53:32.000Z,16
2023-01-30T18:57:05.000Z,16.5
2023-01-30T19:00:37.000Z,17.8
2023-01-30T19:04:10.000Z,15.8
2023-01-30T19:07:43.000Z,17.2
2023-01-30T19:11:15.000Z,18.4
2023-01-30T19:14:48.000Z,20.1
2023-01-30T19:18:21.000Z,19.8
2023-01-30T19:21:53.000Z,18.5
2023-01-30T19:25:26.000Z,21.9
2023-01-30T19:28:59.000Z,18.4
2023-01-30T19:31:50.000Z,24.9
2023-01-30T19:35:23.000Z,16.7
2023-01-30T19:38:56.000Z,19.1
2023-01-30T19:42:29.000Z,23.2
2023-01-30T19:46:05.000Z,22
2023-01-30T19:49:38.000Z,17.9
2023-01-30T19:53:10.000Z,23.8
2023-01-30T19:56:43.000Z,18.6
2023-01-30T20:00:16.000Z,20.8
2023-01-30T20:03:49.000Z,24.2
2023-01-30T20:07:21.000Z,21.8
2023-01-30T20:10:13.000Z,22.2
2023-01-30T20:13:47.000Z,23.2
2023-01-30T20:17:19.000Z,22.7
2023-01-30T20:20:52.000Z,25.2
2023-01-30T20:24:24.000Z,21.9
2023-01-30T20:27:57.000Z,19.9
2023-01-30T20:31:30.000Z,28.2
2023-01-30T20:35:02.000Z,22.9
2023-01-30T20:38:35.000Z,20.3
2023-01-30T20:42:08.000Z,23.5
2023-01-30T20:45:41.000Z,25.5
2023-01-30T20:48:32.000Z,25.3
2023-01-30T20:52:05.000Z,22.8
2023-01-30T20:55:38.000Z,18.9
2023-01-30T20:59:10.000Z,22.4
2023-01-30T21:02:43.000Z,20.7
2023-01-30T21:06:16.000Z,26.2
2023-01-30T21:10:08.000Z,25
2023-01-30T21:13:41.000Z,17.8
2023-01-30T21:17:13.000Z,25.7
2023-01-30T21:20:46.000Z,28.1
2023-01-30T21:24:18.000Z,25.6
2023-01-30T21:27:10.000Z,20.6
2023-01-30T21:30:42.000Z,25.1
2023-01-30T21:34:15.000Z,24.3
2023-01-30T21:37:48.000Z,21.6
2023-01-30T21:41:20.000Z,21.4
2023-01-30T21:44:53.000Z,23.4
2023-01-30T21:48:26.000Z,26.4
2023-01-30T21:51:58.000Z,22.5
2023-01-30T21:55:31.000Z,25.9
2023-01-30T21:59:04.000Z,23.3
2023-01-30T22:02:36.000Z,23.2
2023-01-30T22:05:27.000Z,25
2023-01-30T22:09:00.000Z,20.9
2023-01-30T22:12:32.000Z,23.5
2023-01-30T22:16:05.000Z,22.2
2023-01-30T22:19:38.000Z,21.6
2023-01-30T22:23:11.000Z,20
2023-01-30T22:26:43.000Z,19.1
2023-01-30T22:30:17.000Z,21.8
2023-01-30T22:33:50.000Z,21.7
2023-01-30T22:37:23.000Z,16.1
2023-01-30T22:40:55.000Z,17.4
2023-01-30T22:43:47.000Z,19.7
2023-01-30T22:47:20.000Z,21.2
2023-01-30T22:50:53.000Z,21.9
2023-01-30T22:54:25.000Z,15.5
2023-01-30T22:57:58.000Z,14.6
2023-01-30T23:01:31.000Z,16.7
2023-01-30T23:05:03.000Z,20.6
2023-01-30T23:08:36.000Z,20
2023-01-30T23:12:09.000Z,18.2
2023-01-30T23:15:42.000Z,15.8
2023-01-30T23:19:14.000Z,19.6
2023-01-30T23:22:05.000Z,21.7
2023-01-30T23:25:38.000Z,19.8
2023-01-30T23:29:11.000Z,18.4
2023-01-30T23:32:44.000Z,18.7
2023-01-30T23:36:16.000Z,20.1
2023-01-30T23:39:49.000Z,17.9
2023-01-30T23:43:21.000Z,20.3
2023-01-30T23:46:54.000Z,16
2023-01-30T23:50:27.000Z,19.3
2023-01-30T23:54:00.000Z,23
2023-01-30T23:57:38.000Z,20.7
