createdAt,value
2019-04-27T00:00:32.858Z,7.28
2019-04-27T00:03:02.352Z,7.17
2019-04-27T00:05:48.142Z,7.12
2019-04-27T00:08:21.165Z,7.16
2019-04-27T00:10:51.219Z,7.26
2019-04-27T00:13:19.642Z,7.18
2019-04-27T00:15:49.664Z,7.19
2019-04-27T00:18:19.730Z,7.11
2019-04-27T00:20:55.668Z,7.12
2019-04-27T00:23:25.827Z,7.07
2019-04-27T00:25:54.207Z,7.03
2019-04-27T00:28:23.070Z,6.98
2019-04-27T00:30:53.132Z,6.94
2019-04-27T00:33:23.422Z,6.82
2019-04-27T00:35:53.872Z,6.80
2019-04-27T00:38:24.199Z,6.75
2019-04-27T00:40:54.306Z,6.70
2019-04-27T00:43:22.998Z,6.72
2019-04-27T00:45:53.654Z,6.72
2019-04-27T00:48:23.382Z,6.74
2019-04-27T00:50:52.897Z,6.69
2019-04-27T00:53:21.476Z,6.68
2019-04-27T00:55:51.669Z,6.68
2019-04-27T00:58:23.099Z,6.66
2019-04-27T01:00:54.010Z,6.66
2019-04-27T01:03:24.382Z,6.66
2019-04-27T01:05:53.194Z,6.66
2019-04-27T01:08:22.949Z,6.73
2019-04-27T01:10:51.419Z,6.73
2019-04-27T01:13:20.049Z,6.69
2019-04-27T01:15:48.469Z,6.63
2019-04-27T01:18:17.039Z,6.57
2019-04-27T01:20:45.451Z,6.56
2019-04-27T01:23:14.050Z,6.56
2019-04-27T01:26:00.542Z,6.45
2019-04-27T01:28:30.661Z,6.46
2019-04-27T01:31:00.774Z,6.36
2019-04-27T01:33:30.288Z,6.36
2019-04-27T01:35:58.997Z,6.29
2019-04-27T01:38:28.989Z,6.28
2019-04-27T01:40:58.356Z,6.20
2019-04-27T01:43:28.539Z,6.15
2019-04-27T01:45:58.704Z,6.15
2019-04-27T01:48:30.608Z,6.03
2019-04-27T01:50:59.419Z,5.98
2019-04-27T01:53:28.570Z,6.03
2019-04-27T01:55:59.169Z,5.95
2019-04-27T01:58:29.287Z,5.90
2019-04-27T02:00:59.751Z,5.88
2019-04-27T02:03:38.798Z,5.87
2019-04-27T02:06:07.225Z,5.55
2019-04-27T02:08:35.690Z,5.80
2019-04-27T02:11:04.171Z,5.72
2019-04-27T02:13:32.637Z,5.68
2019-04-27T02:16:01.066Z,5.69
2019-04-27T02:18:37.498Z,5.64
2019-04-27T02:20:59.870Z,5.56
2019-04-27T02:23:29.366Z,5.56
2019-04-27T02:25:58.612Z,5.58
2019-04-27T02:28:39.358Z,5.53
2019-04-27T02:31:25.908Z,5.47
2019-04-27T02:33:55.943Z,5.44
2019-04-27T02:36:24.353Z,5.41
2019-04-27T02:38:52.747Z,5.39
2019-04-27T02:41:21.284Z,5.40
2019-04-27T02:43:51.313Z,5.40
2019-04-27T02:46:20.164Z,5.43
2019-04-27T02:48:58.730Z,5.38
2019-04-27T02:51:20.500Z,5.35
2019-04-27T02:53:56.124Z,5.37
2019-04-27T02:56:24.879Z,5.33
2019-04-27T02:58:53.347Z,5.32
2019-04-27T03:01:24.457Z,5.29
2019-04-27T03:03:52.916Z,5.27
2019-04-27T03:06:21.481Z,5.28
2019-04-27T03:08:53.923Z,5.27
2019-04-27T03:11:23.343Z,5.23
2019-04-27T03:13:59.828Z,5.28
2019-04-27T03:16:35.531Z,5.25
2019-04-27T03:19:22.142Z,5.18
2019-04-27T03:21:55.036Z,5.23
2019-04-27T03:24:25.098Z,5.12
2019-04-27T03:26:55.197Z,5.12
2019-04-27T03:29:23.993Z,5.12
2019-04-27T03:31:53.899Z,5.01
2019-04-27T03:34:22.813Z,4.93
2019-04-27T03:36:52.624Z,4.93
2019-04-27T03:39:21.056Z,4.90
2019-04-27T03:41:52.414Z,4.84
2019-04-27T03:44:19.853Z,4.82
2019-04-27T03:46:49.652Z,4.84
2019-04-27T03:49:31.877Z,4.82
2019-04-27T03:52:09.613Z,4.86
2019-04-27T03:54:50.364Z,4.90
2019-04-27T03:57:20.597Z,4.85
2019-04-27T03:59:59.864Z,4.75
2019-04-27T04:02:30.156Z,4.80
2019-04-27T04:04:59.880Z,4.71
2019-04-27T04:07:30.126Z,4.72
2019-04-27T04:10:00.316Z,4.61
2019-04-27T04:12:30.827Z,4.64
2019-04-27T04:15:00.020Z,4.58
2019-04-27T04:17:30.788Z,4.52
2019-04-27T04:20:01.699Z,4.51
2019-04-27T04:22:30.606Z,4.49
2019-04-27T04:24:59.929Z,4.55
2019-04-27T04:27:29.866Z,4.55
2019-04-27T04:29:59.462Z,4.52
2019-04-27T04:32:29.807Z,4.53
2019-04-27T04:35:21.297Z,4.65
2019-04-27T04:37:52.730Z,4.68
2019-04-27T04:40:23.255Z,4.68
2019-04-27T04:42:53.463Z,4.69
2019-04-27T04:45:23.789Z,4.74
2019-04-27T04:47:53.893Z,4.77
2019-04-27T04:50:22.759Z,4.75
2019-04-27T04:52:51.285Z,4.82
2019-04-27T04:55:20.451Z,4.91
2019-04-27T04:57:49.466Z,5.01
2019-04-27T05:03:34.881Z,5.09
2019-04-27T05:06:03.351Z,5.01
2019-04-27T05:08:31.831Z,5.08
2019-04-27T05:11:00.249Z,5.08
2019-04-27T05:13:29.308Z,5.07
2019-04-27T05:15:58.917Z,5.08
2019-04-27T05:18:29.124Z,5.12
2019-04-27T05:20:59.369Z,5.21
2019-04-27T05:23:28.742Z,5.23
2019-04-27T05:25:59.164Z,5.30
2019-04-27T05:28:27.423Z,5.36
2019-04-27T05:30:55.997Z,5.55
2019-04-27T05:33:24.396Z,5.80
2019-04-27T05:35:52.815Z,5.83
2019-04-27T05:38:21.373Z,5.93
2019-04-27T05:40:50.088Z,5.95
2019-04-27T05:43:20.366Z,6.08
2019-04-27T05:45:57.698Z,6.39
2019-04-27T05:48:33.508Z,6.76
2019-04-27T05:51:02.177Z,7.16
2019-04-27T05:53:30.566Z,7.49
2019-04-27T05:55:59.466Z,7.69
2019-04-27T05:58:28.954Z,7.70
2019-04-27T06:00:59.518Z,7.81
2019-04-27T06:03:29.692Z,8.18
2019-04-27T06:06:01.414Z,8.58
2019-04-27T06:08:29.454Z,9.06
2019-04-27T06:10:59.213Z,9.42
2019-04-27T06:13:30.742Z,9.86
2019-04-27T06:15:59.241Z,10.17
2019-04-27T06:18:29.401Z,10.48
2019-04-27T06:20:59.699Z,11.39
2019-04-27T06:23:28.932Z,11.39
2019-04-27T06:25:57.558Z,11.85
2019-04-27T06:28:26.146Z,12.33
2019-04-27T06:30:54.558Z,12.83
2019-04-27T06:33:31.961Z,13.17
2019-04-27T06:35:53.121Z,13.44
2019-04-27T06:38:21.518Z,13.79
2019-04-27T06:40:50.207Z,14.00
2019-04-27T06:43:18.975Z,14.29
2019-04-27T06:45:48.790Z,14.60
2019-04-27T06:48:19.301Z,14.78
2019-04-27T06:50:49.005Z,15.01
2019-04-27T06:53:19.174Z,15.09
2019-04-27T06:55:49.658Z,15.10
2019-04-27T06:58:20.043Z,15.22
2019-04-27T07:00:49.713Z,15.34
2019-04-27T07:03:18.912Z,15.36
2019-04-27T07:05:48.719Z,15.11
2019-04-27T07:08:18.646Z,14.84
2019-04-27T07:10:49.010Z,14.93
2019-04-27T07:13:17.277Z,15.23
2019-04-27T07:15:45.819Z,15.35
2019-04-27T07:18:14.292Z,15.12
2019-04-27T07:20:42.765Z,14.60
2019-04-27T07:23:11.301Z,14.15
2019-04-27T07:25:39.703Z,13.81
2019-04-27T07:28:09.194Z,13.92
2019-04-27T07:30:38.793Z,14.03
2019-04-27T07:33:08.722Z,14.11
2019-04-27T07:35:39.175Z,14.07
2019-04-27T07:38:07.411Z,13.93
2019-04-27T07:40:36.060Z,13.60
2019-04-27T07:43:06.114Z,13.41
2019-04-27T07:45:39.565Z,13.27
2019-04-27T07:48:09.165Z,13.12
2019-04-27T07:50:39.052Z,13.29
2019-04-27T07:53:08.655Z,13.38
2019-04-27T07:55:37.127Z,13.44
2019-04-27T07:58:05.513Z,13.65
2019-04-27T08:00:33.933Z,13.84
2019-04-27T08:03:02.331Z,14.09
2019-04-27T08:05:30.755Z,14.07
2019-04-27T08:08:00.177Z,14.24
2019-04-27T08:10:29.296Z,14.18
2019-04-27T08:12:59.585Z,14.02
2019-04-27T08:15:29.094Z,13.77
2019-04-27T08:17:59.202Z,13.79
2019-04-27T08:20:29.387Z,13.64
2019-04-27T08:22:59.851Z,13.20
2019-04-27T08:25:28.698Z,12.88
2019-04-27T08:28:00.345Z,12.67
2019-04-27T08:30:33.261Z,12.63
2019-04-27T08:33:03.447Z,12.58
2019-04-27T08:35:32.803Z,12.49
2019-04-27T08:38:01.281Z,12.46
2019-04-27T08:40:29.665Z,12.44
2019-04-27T08:42:59.177Z,12.29
2019-04-27T08:45:29.299Z,12.32
2019-04-27T08:47:59.510Z,12.35
2019-04-27T08:50:28.696Z,12.47
2019-04-27T08:52:57.178Z,12.52
2019-04-27T08:55:25.583Z,12.41
2019-04-27T08:57:54.016Z,12.35
2019-04-27T09:00:22.662Z,12.28
2019-04-27T09:02:51.071Z,12.24
2019-04-27T09:05:21.287Z,12.18
2019-04-27T09:07:51.421Z,12.30
2019-04-27T09:10:21.901Z,12.45
2019-04-27T09:13:08.867Z,12.65
2019-04-27T09:15:41.850Z,12.65
2019-04-27T09:18:11.535Z,12.67
2019-04-27T09:20:41.575Z,12.64
2019-04-27T09:23:10.020Z,12.39
2019-04-27T09:25:39.615Z,12.48
2019-04-27T09:28:08.747Z,12.55
2019-04-27T09:30:39.140Z,12.63
2019-04-27T09:33:07.942Z,12.65
2019-04-27T09:35:36.420Z,12.53
2019-04-27T09:38:06.948Z,12.46
2019-04-27T09:40:36.076Z,12.44
2019-04-27T09:43:04.593Z,12.38
2019-04-27T09:45:33.166Z,12.31
2019-04-27T09:48:01.577Z,12.52
2019-04-27T09:50:30.063Z,12.74
2019-04-27T09:52:58.460Z,13.00
2019-04-27T09:55:26.936Z,12.99
2019-04-27T09:57:56.899Z,13.04
2019-04-27T10:00:27.600Z,13.32
2019-04-27T10:02:56.407Z,13.56
2019-04-27T10:05:26.376Z,13.50
2019-04-27T10:07:56.757Z,13.55
2019-04-27T10:10:26.738Z,13.51
2019-04-27T10:12:56.775Z,13.12
2019-04-27T10:15:26.669Z,12.88
2019-04-27T10:17:55.975Z,12.74
2019-04-27T10:20:25.381Z,12.62
2019-04-27T10:22:53.873Z,12.51
2019-04-27T10:25:23.991Z,12.44
2019-04-27T10:27:58.199Z,12.40
2019-04-27T10:30:27.116Z,12.42
2019-04-27T10:32:55.665Z,12.57
2019-04-27T10:35:25.934Z,12.92
2019-04-27T10:37:54.481Z,12.99
2019-04-27T10:40:22.956Z,12.93
2019-04-27T10:42:51.357Z,13.10
2019-04-27T10:45:19.933Z,13.30
2019-04-27T10:47:49.628Z,13.44
2019-04-27T10:50:18.556Z,13.45
2019-04-27T10:52:53.215Z,13.29
2019-04-27T10:55:17.361Z,13.11
2019-04-27T10:57:45.754Z,12.95
2019-04-27T11:00:18.389Z,12.90
2019-04-27T11:02:46.792Z,12.72
2019-04-27T11:05:20.173Z,12.86
2019-04-27T11:07:48.914Z,13.17
2019-04-27T11:10:17.470Z,13.46
2019-04-27T11:12:45.912Z,13.58
2019-04-27T11:15:16.401Z,13.72
2019-04-27T11:17:47.252Z,13.66
2019-04-27T11:20:15.599Z,13.51
2019-04-27T11:22:44.079Z,13.64
2019-04-27T11:25:13.239Z,13.78
2019-04-27T11:27:41.612Z,13.75
2019-04-27T11:30:11.208Z,13.56
2019-04-27T11:32:39.912Z,13.32
2019-04-27T11:35:10.421Z,13.36
2019-04-27T11:37:38.900Z,13.40
2019-04-27T11:40:10.554Z,13.65
2019-04-27T11:42:38.951Z,14.08
2019-04-27T11:45:10.404Z,14.13
2019-04-27T11:47:38.821Z,14.19
2019-04-27T11:50:08.253Z,14.10
2019-04-27T11:52:37.180Z,14.00
2019-04-27T11:55:07.449Z,13.95
2019-04-27T11:57:37.690Z,13.79
2019-04-27T12:00:12.658Z,13.52
2019-04-27T12:02:41.288Z,13.24
2019-04-27T12:05:10.225Z,12.95
2019-04-27T12:07:38.840Z,12.72
2019-04-27T12:10:08.027Z,12.55
2019-04-27T12:12:36.458Z,12.45
2019-04-27T12:15:07.378Z,12.42
2019-04-27T12:17:35.995Z,12.33
2019-04-27T12:20:06.937Z,12.20
2019-04-27T12:22:35.369Z,12.17
2019-04-27T12:25:06.525Z,12.62
2019-04-27T12:27:36.948Z,12.91
2019-04-27T12:30:19.072Z,12.98
2019-04-27T12:32:47.559Z,13.01
2019-04-27T12:35:16.713Z,13.20
2019-04-27T12:37:45.759Z,13.46
2019-04-27T12:40:16.555Z,13.64
2019-04-27T12:42:44.857Z,13.69
2019-04-27T12:45:13.955Z,14.05
2019-04-27T12:47:46.492Z,14.55
2019-04-27T12:50:17.234Z,15.04
2019-04-27T12:52:47.403Z,15.42
2019-04-27T12:55:33.805Z,15.86
2019-04-27T12:58:03.942Z,16.03
2019-04-27T13:00:42.988Z,16.56
2019-04-27T13:03:11.473Z,16.72
2019-04-27T13:05:39.858Z,16.33
2019-04-27T13:08:08.289Z,15.82
2019-04-27T13:10:36.764Z,15.36
2019-04-27T13:13:06.300Z,15.32
2019-04-27T13:15:35.676Z,15.12
2019-04-27T13:18:05.575Z,14.91
2019-04-27T13:20:35.914Z,14.66
2019-04-27T13:23:04.511Z,14.41
2019-04-27T13:25:32.994Z,14.28
2019-04-27T13:28:01.583Z,14.32
2019-04-27T13:30:30.081Z,14.40
2019-04-27T13:32:58.469Z,14.38
2019-04-27T13:35:26.885Z,14.46
2019-04-27T13:37:55.992Z,14.14
2019-04-27T13:40:25.922Z,13.81
2019-04-27T13:43:04.865Z,13.66
2019-04-27T13:45:40.639Z,13.64
2019-04-27T13:48:10.720Z,13.35
2019-04-27T13:50:40.766Z,13.18
2019-04-27T13:53:09.163Z,12.94
2019-04-27T13:55:37.569Z,12.77
2019-04-27T13:58:06.121Z,12.66
2019-04-27T14:00:37.628Z,12.51
2019-04-27T14:03:05.174Z,12.44
2019-04-27T14:05:33.591Z,12.42
2019-04-27T14:08:01.992Z,12.32
2019-04-27T14:10:30.402Z,12.18
2019-04-27T14:12:59.179Z,11.80
2019-04-27T14:15:28.906Z,11.34
2019-04-27T14:17:59.079Z,10.84
2019-04-27T14:20:28.773Z,10.26
2019-04-27T14:23:03.337Z,9.59
2019-04-27T14:25:28.984Z,9.59
2019-04-27T14:27:58.405Z,9.50
2019-04-27T14:30:27.010Z,9.30
2019-04-27T14:32:55.420Z,9.20
2019-04-27T14:35:23.858Z,9.06
2019-04-27T14:37:52.255Z,8.95
2019-04-27T14:40:20.671Z,8.98
2019-04-27T14:42:50.582Z,9.05
2019-04-27T14:45:19.257Z,9.26
2019-04-27T14:47:48.193Z,9.42
2019-04-27T14:50:18.342Z,9.46
2019-04-27T14:52:48.556Z,9.46
2019-04-27T14:55:17.127Z,9.47
2019-04-27T14:57:45.539Z,9.43
2019-04-27T15:00:16.515Z,9.56
2019-04-27T15:02:44.910Z,9.91
2019-04-27T15:05:13.541Z,10.40
2019-04-27T15:07:41.956Z,11.02
2019-04-27T15:10:11.468Z,11.02
2019-04-27T15:12:39.881Z,11.31
2019-04-27T15:15:08.814Z,11.31
2019-04-27T15:17:37.313Z,11.33
2019-04-27T15:20:08.794Z,11.53
2019-04-27T15:22:38.187Z,11.65
2019-04-27T15:25:12.919Z,11.95
2019-04-27T15:27:42.023Z,11.94
2019-04-27T15:30:11.893Z,11.91
2019-04-27T15:32:54.008Z,12.03
2019-04-27T15:35:30.013Z,12.22
2019-04-27T15:38:05.016Z,12.18
2019-04-27T15:40:54.440Z,12.16
2019-04-27T15:43:27.238Z,12.02
2019-04-27T15:45:57.676Z,12.03
2019-04-27T15:48:30.442Z,12.19
2019-04-27T15:51:02.755Z,12.34
2019-04-27T15:53:28.402Z,12.28
2019-04-27T15:56:00.096Z,11.98
2019-04-27T15:58:28.400Z,11.90
2019-04-27T16:01:02.391Z,11.84
2019-04-27T16:03:31.255Z,11.88
2019-04-27T16:05:58.843Z,12.06
2019-04-27T16:08:28.836Z,12.16
2019-04-27T16:10:58.795Z,12.00
2019-04-27T16:13:32.964Z,11.87
2019-04-27T16:15:58.439Z,11.80
2019-04-27T16:18:29.237Z,11.69
2019-04-27T16:20:58.580Z,11.72
2019-04-27T16:23:28.184Z,11.71
2019-04-27T16:25:58.189Z,11.30
2019-04-27T16:28:27.471Z,11.37
2019-04-27T16:30:55.951Z,11.24
2019-04-27T16:33:24.390Z,11.19
2019-04-27T16:35:57.661Z,11.26
2019-04-27T16:38:38.799Z,11.13
2019-04-27T16:41:08.162Z,11.16
2019-04-27T16:43:38.546Z,11.19
2019-04-27T16:46:08.776Z,11.12
2019-04-27T16:48:39.003Z,11.10
2019-04-27T16:51:08.725Z,11.03
2019-04-27T16:53:40.992Z,10.92
2019-04-27T16:56:14.342Z,10.70
2019-04-27T16:58:39.397Z,10.38
2019-04-27T17:01:11.986Z,10.38
2019-04-27T17:03:41.382Z,10.25
2019-04-27T17:06:09.995Z,10.08
2019-04-27T17:08:39.366Z,9.39
2019-04-27T17:11:12.942Z,9.39
2019-04-27T17:13:39.752Z,8.91
2019-04-27T17:16:33.775Z,8.59
2019-04-27T17:19:04.959Z,8.33
2019-04-27T17:21:33.274Z,8.13
2019-04-27T17:24:02.986Z,8.00
2019-04-27T17:26:35.497Z,7.88
2019-04-27T17:29:03.940Z,7.86
2019-04-27T17:31:34.053Z,7.81
2019-04-27T17:34:02.551Z,7.78
2019-04-27T17:36:31.114Z,7.74
2019-04-27T17:38:59.502Z,7.77
2019-04-27T17:41:28.379Z,7.83
2019-04-27T17:43:58.968Z,7.92
2019-04-27T17:46:28.163Z,8.01
2019-04-27T17:48:58.587Z,7.91
2019-04-27T17:51:28.571Z,7.90
2019-04-27T17:53:58.630Z,7.85
2019-04-27T17:56:34.055Z,7.71
2019-04-27T17:58:58.609Z,7.70
2019-04-27T18:01:30.050Z,7.70
2019-04-27T18:04:00.056Z,7.69
2019-04-27T18:06:29.566Z,7.59
2019-04-27T18:09:00.751Z,7.70
2019-04-27T18:11:28.765Z,7.69
2019-04-27T18:14:00.488Z,7.65
2019-04-27T18:16:30.441Z,7.64
2019-04-27T18:19:18.403Z,7.62
2019-04-27T18:22:03.885Z,7.56
2019-04-27T18:24:43.105Z,7.45
2019-04-27T18:27:13.233Z,7.46
2019-04-27T18:29:41.631Z,7.45
2019-04-27T18:32:10.281Z,7.45
2019-04-27T18:34:38.982Z,7.35
2019-04-27T18:37:07.464Z,7.29
2019-04-27T18:39:35.876Z,7.34
2019-04-27T18:42:04.555Z,7.32
2019-04-27T18:44:32.961Z,7.41
2019-04-27T18:47:02.420Z,7.38
2019-04-27T18:49:48.570Z,7.32
2019-04-27T18:52:35.644Z,7.32
2019-04-27T18:55:10.898Z,7.40
2019-04-27T18:57:38.673Z,7.44
2019-04-27T19:00:07.990Z,7.36
2019-04-27T19:02:36.420Z,7.36
2019-04-27T19:05:06.490Z,7.32
2019-04-27T19:07:34.972Z,7.33
2019-04-27T19:10:04.736Z,7.34
2019-04-27T19:12:33.210Z,7.36
2019-04-27T19:15:01.695Z,7.48
2019-04-27T19:17:30.131Z,7.49
2019-04-27T19:19:58.516Z,7.50
2019-04-27T19:22:27.991Z,7.47
2019-04-27T19:24:57.030Z,7.47
2019-04-27T19:27:29.895Z,7.50
2019-04-27T19:30:03.373Z,7.50
2019-04-27T19:32:31.826Z,7.51
2019-04-27T19:35:00.321Z,7.45
2019-04-27T19:37:28.747Z,7.50
2019-04-27T19:39:58.329Z,7.49
2019-04-27T19:42:28.446Z,7.51
2019-04-27T19:44:57.033Z,7.51
2019-04-27T19:47:25.543Z,7.56
2019-04-27T19:49:53.921Z,7.53
2019-04-27T19:52:22.785Z,7.49
2019-04-27T19:54:51.211Z,7.48
2019-04-27T19:57:32.711Z,7.50
2019-04-27T19:59:51.389Z,7.51
2019-04-27T20:03:50.907Z,7.67
2019-04-27T20:06:19.338Z,7.58
2019-04-27T20:08:49.367Z,7.57
2019-04-27T20:11:17.809Z,7.56
2019-04-27T20:13:46.219Z,7.63
2019-04-27T20:16:14.630Z,7.67
2019-04-27T20:18:43.364Z,7.62
2019-04-27T20:21:12.410Z,7.70
2019-04-27T20:23:40.917Z,7.67
2019-04-27T20:26:09.374Z,7.65
2019-04-27T20:28:38.630Z,7.62
2019-04-27T20:31:07.564Z,7.61
2019-04-27T20:33:35.970Z,7.64
2019-04-27T20:36:04.620Z,7.64
2019-04-27T20:38:33.005Z,7.55
2019-04-27T20:41:01.473Z,7.61
2019-04-27T20:43:31.457Z,7.58
2019-04-27T20:46:00.861Z,7.52
2019-04-27T20:48:31.165Z,7.49
2019-04-27T20:51:01.280Z,7.47
2019-04-27T20:53:31.526Z,7.55
2019-04-27T20:55:59.916Z,7.54
2019-04-27T20:58:28.294Z,7.48
2019-04-27T21:00:56.703Z,7.41
2019-04-27T21:03:26.738Z,7.43
2019-04-27T21:05:56.759Z,7.32
2019-04-27T21:08:26.822Z,7.31
2019-04-27T21:10:55.206Z,7.35
2019-04-27T21:13:23.599Z,7.36
2019-04-27T21:15:51.991Z,7.26
2019-04-27T21:18:21.689Z,7.31
2019-04-27T21:20:51.165Z,7.35
2019-04-27T21:23:21.033Z,7.33
2019-04-27T21:25:51.272Z,7.39
2019-04-27T21:28:19.809Z,7.37
2019-04-27T21:30:48.211Z,7.30
2019-04-27T21:33:16.699Z,7.23
2019-04-27T21:35:46.751Z,7.18
2019-04-27T21:38:15.212Z,7.17
2019-04-27T21:40:43.620Z,7.15
2019-04-27T21:43:14.114Z,7.16
2019-04-27T21:45:42.517Z,7.13
2019-04-27T21:48:11.160Z,7.20
2019-04-27T21:50:41.266Z,7.26
2019-04-27T21:53:31.236Z,7.24
2019-04-27T21:56:04.491Z,7.22
2019-04-27T21:58:33.396Z,7.28
2019-04-27T22:01:11.595Z,7.25
2019-04-27T22:03:40.077Z,7.23
2019-04-27T22:06:08.551Z,7.28
2019-04-27T22:08:36.984Z,7.18
2019-04-27T22:11:05.443Z,7.14
2019-04-27T22:13:33.948Z,7.06
2019-04-27T22:16:02.386Z,7.06
2019-04-27T22:18:31.485Z,7.04
2019-04-27T22:21:01.321Z,7.10
2019-04-27T22:23:46.113Z,7.12
2019-04-27T22:26:14.498Z,6.96
2019-04-27T22:28:47.228Z,7.01
2019-04-27T22:31:13.235Z,7.03
2019-04-27T22:33:42.998Z,6.73
2019-04-27T22:36:11.533Z,7.04
2019-04-27T22:38:41.281Z,7.05
2019-04-27T22:41:22.925Z,7.02
2019-04-27T22:43:55.679Z,7.00
2019-04-27T22:46:25.710Z,7.01
2019-04-27T22:48:54.096Z,6.95
2019-04-27T22:51:22.483Z,7.01
2019-04-27T22:53:51.302Z,6.99
2019-04-27T22:56:22.305Z,6.89
2019-04-27T22:59:08.824Z,6.90
2019-04-27T23:01:51.349Z,6.89
2019-04-27T23:04:21.408Z,6.99
2019-04-27T23:06:49.794Z,7.00
2019-04-27T23:09:18.199Z,6.94
2019-04-27T23:11:46.589Z,6.88
2019-04-27T23:14:15.133Z,6.93
2019-04-27T23:16:45.290Z,6.88
2019-04-27T23:19:13.714Z,6.89
2019-04-27T23:21:42.098Z,6.93
2019-04-27T23:24:10.639Z,6.85
2019-04-27T23:26:39.028Z,6.82
2019-04-27T23:29:13.691Z,6.93
2019-04-27T23:31:41.879Z,6.94
2019-04-27T23:34:11.755Z,6.88
2019-04-27T23:36:42.307Z,6.87
2019-04-27T23:39:11.861Z,6.84
2019-04-27T23:41:40.457Z,6.75
2019-04-27T23:44:08.866Z,6.72
2019-04-27T23:46:37.268Z,6.78
2019-04-27T23:49:05.748Z,6.77
2019-04-27T23:51:35.780Z,6.47
2019-04-27T23:54:04.306Z,6.79
2019-04-27T23:56:32.771Z,6.78
2019-04-27T23:59:01.160Z,6.80
