createdAt,value
2019-04-28T00:01:41.070Z,1.65
2019-04-28T00:04:11.453Z,1.85
2019-04-28T00:06:41.652Z,1.92
2019-04-28T00:09:11.407Z,1.80
2019-04-28T00:11:41.578Z,1.92
2019-04-28T00:14:11.856Z,2.00
2019-04-28T00:16:41.148Z,1.80
2019-04-28T00:19:11.008Z,1.60
2019-04-28T00:21:41.556Z,1.90
2019-04-28T00:24:11.560Z,1.75
2019-04-28T00:26:41.472Z,1.72
2019-04-28T00:29:11.113Z,1.67
2019-04-28T00:31:41.366Z,1.70
2019-04-28T00:34:11.425Z,1.70
2019-04-28T00:36:42.564Z,1.70
2019-04-28T00:39:11.105Z,1.90
2019-04-28T00:41:39.554Z,1.47
2019-04-28T00:44:07.822Z,1.70
2019-04-28T00:46:37.437Z,1.80
2019-04-28T00:49:05.710Z,1.80
2019-04-28T00:51:33.980Z,1.70
2019-04-28T00:54:02.244Z,2.20
2019-04-28T00:56:31.697Z,1.80
2019-04-28T00:59:01.627Z,1.82
2019-04-28T01:01:47.084Z,2.00
2019-04-28T01:04:15.408Z,1.82
2019-04-28T01:06:43.656Z,1.77
2019-04-28T01:09:11.965Z,1.45
2019-04-28T01:11:41.436Z,1.52
2019-04-28T01:14:11.457Z,1.65
2019-04-28T01:16:59.775Z,1.70
2019-04-28T01:19:30.161Z,1.65
2019-04-28T01:22:10.229Z,1.70
2019-04-28T01:24:41.725Z,1.70
2019-04-28T01:27:30.409Z,1.85
2019-04-28T01:30:07.901Z,1.67
2019-04-28T01:32:35.471Z,1.80
2019-04-28T01:35:04.153Z,2.00
2019-04-28T01:37:32.428Z,2.02
2019-04-28T01:40:00.704Z,1.75
2019-04-28T01:42:30.227Z,1.60
2019-04-28T01:45:00.552Z,1.70
2019-04-28T01:47:30.409Z,1.90
2019-04-28T01:50:01.751Z,1.80
2019-04-28T01:52:30.236Z,2.00
2019-04-28T01:55:00.484Z,1.63
2019-04-28T01:57:29.988Z,1.85
2019-04-28T01:59:59.812Z,1.82
2019-04-28T02:02:30.105Z,1.90
2019-04-28T02:04:59.915Z,1.80
2019-04-28T02:07:30.600Z,2.07
2019-04-28T02:09:58.780Z,1.75
2019-04-28T02:12:30.224Z,1.70
2019-04-28T02:15:00.630Z,1.77
2019-04-28T02:17:30.419Z,1.60
2019-04-28T02:20:00.434Z,2.20
2019-04-28T02:22:33.517Z,1.73
2019-04-28T02:25:01.835Z,2.22
2019-04-28T02:27:30.295Z,1.80
2019-04-28T02:30:00.165Z,1.80
2019-04-28T02:32:30.980Z,1.95
2019-04-28T02:35:01.143Z,2.10
2019-04-28T02:37:30.523Z,2.08
2019-04-28T02:40:02.828Z,1.90
2019-04-28T02:42:30.929Z,1.60
2019-04-28T02:45:00.435Z,1.80
2019-04-28T02:47:33.605Z,2.10
2019-04-28T02:50:03.289Z,2.00
2019-04-28T02:52:33.193Z,1.90
2019-04-28T02:55:02.998Z,1.75
2019-04-28T02:57:31.899Z,2.22
2019-04-28T03:00:00.429Z,2.12
2019-04-28T03:02:31.678Z,1.80
2019-04-28T03:05:00.283Z,1.80
2019-04-28T03:07:30.702Z,1.82
2019-04-28T03:10:01.116Z,1.98
2019-04-28T03:12:31.285Z,1.95
2019-04-28T03:15:00.648Z,2.02
2019-04-28T03:17:31.090Z,2.00
2019-04-28T03:20:01.008Z,2.00
2019-04-28T03:22:31.254Z,1.93
2019-04-28T03:25:00.885Z,2.10
2019-04-28T03:27:31.124Z,1.80
2019-04-28T03:30:01.160Z,2.10
2019-04-28T03:32:45.167Z,2.22
2019-04-28T03:35:04.527Z,2.08
2019-04-28T03:37:32.789Z,1.80
2019-04-28T03:40:01.352Z,2.10
2019-04-28T03:42:31.442Z,1.90
2019-04-28T03:45:01.298Z,1.90
2019-04-28T03:47:31.207Z,1.87
2019-04-28T03:50:00.258Z,2.13
2019-04-28T03:52:31.015Z,1.82
2019-04-28T03:55:00.562Z,2.00
2019-04-28T03:57:31.100Z,2.37
2019-04-28T04:00:01.475Z,1.80
2019-04-28T04:02:31.129Z,2.00
2019-04-28T04:05:03.382Z,1.90
2019-04-28T04:07:30.866Z,1.70
2019-04-28T04:10:11.322Z,2.13
2019-04-28T04:12:46.995Z,1.98
2019-04-28T04:15:23.702Z,1.97
2019-04-28T04:18:11.033Z,2.00
2019-04-28T04:20:40.990Z,1.70
2019-04-28T04:23:11.312Z,1.83
2019-04-28T04:25:41.739Z,1.70
2019-04-28T04:28:10.570Z,1.67
2019-04-28T04:30:40.880Z,1.90
2019-04-28T04:33:11.095Z,1.80
2019-04-28T04:35:43.147Z,1.73
2019-04-28T04:38:10.453Z,1.90
2019-04-28T04:40:41.209Z,1.77
2019-04-28T04:43:11.214Z,2.37
2019-04-28T04:45:40.466Z,1.90
2019-04-28T04:48:11.649Z,1.83
2019-04-28T04:50:41.227Z,1.87
2019-04-28T04:53:11.049Z,1.67
2019-04-28T04:55:40.881Z,2.10
2019-04-28T04:58:10.760Z,2.00
2019-04-28T05:00:52.731Z,1.50
2019-04-28T05:03:22.637Z,1.80
2019-04-28T05:05:51.188Z,1.70
2019-04-28T05:08:20.272Z,1.53
2019-04-28T05:10:50.358Z,2.00
2019-04-28T05:13:20.064Z,1.93
2019-04-28T05:15:48.569Z,1.73
2019-04-28T05:18:16.831Z,1.93
2019-04-28T05:20:45.194Z,2.10
2019-04-28T05:23:19.633Z,1.92
2019-04-28T05:25:49.583Z,1.90
2019-04-28T05:28:19.762Z,1.97
2019-04-28T05:30:50.120Z,1.83
2019-04-28T05:33:30.670Z,2.10
2019-04-28T05:35:59.252Z,2.00
2019-04-28T05:38:27.560Z,2.10
2019-04-28T05:40:55.978Z,1.90
2019-04-28T05:43:24.257Z,1.93
2019-04-28T05:45:52.520Z,1.70
2019-04-28T05:48:22.490Z,2.13
2019-04-28T05:50:52.386Z,2.20
2019-04-28T05:53:30.066Z,2.22
2019-04-28T05:56:02.849Z,2.03
2019-04-28T05:58:41.491Z,2.00
2019-04-28T06:01:11.404Z,2.67
2019-04-28T06:03:40.603Z,2.13
2019-04-28T06:06:10.237Z,2.30
2019-04-28T06:08:52.336Z,2.27
2019-04-28T06:11:39.652Z,2.13
2019-04-28T06:14:09.787Z,2.13
2019-04-28T06:16:37.917Z,2.30
2019-04-28T06:19:06.172Z,2.33
2019-04-28T06:21:34.685Z,2.00
2019-04-28T06:24:02.953Z,2.47
2019-04-28T06:26:31.214Z,2.00
2019-04-28T06:28:59.469Z,2.00
2019-04-28T06:31:27.973Z,1.97
2019-04-28T06:33:56.234Z,2.13
2019-04-28T06:36:24.509Z,1.97
2019-04-28T06:38:52.761Z,1.83
2019-04-28T06:41:21.031Z,1.87
2019-04-28T06:43:49.306Z,1.73
2019-04-28T06:46:17.548Z,1.90
2019-04-28T06:48:45.818Z,1.90
2019-04-28T06:51:14.180Z,2.23
2019-04-28T06:53:42.430Z,2.17
2019-04-28T06:56:11.003Z,2.00
2019-04-28T06:58:39.240Z,2.20
2019-04-28T07:01:07.767Z,1.90
2019-04-28T07:03:36.017Z,2.10
2019-04-28T07:06:04.325Z,1.73
2019-04-28T07:08:32.597Z,1.90
2019-04-28T07:11:00.871Z,1.80
2019-04-28T07:13:29.194Z,1.90
2019-04-28T07:15:57.459Z,1.53
2019-04-28T07:18:25.727Z,2.00
2019-04-28T07:21:01.560Z,1.70
2019-04-28T07:23:30.962Z,1.70
2019-04-28T07:25:59.204Z,1.80
2019-04-28T07:28:27.474Z,1.67
2019-04-28T07:30:55.717Z,1.90
2019-04-28T07:33:35.566Z,1.60
2019-04-28T07:35:54.305Z,2.00
2019-04-28T07:38:22.566Z,1.70
2019-04-28T07:40:50.834Z,1.72
2019-04-28T07:43:19.107Z,1.40
2019-04-28T07:45:47.357Z,1.70
2019-04-28T07:48:15.634Z,1.90
2019-04-28T07:50:43.981Z,1.60
2019-04-28T07:53:23.141Z,1.60
2019-04-28T07:55:51.763Z,1.70
2019-04-28T07:58:20.034Z,1.90
2019-04-28T08:00:48.884Z,1.63
2019-04-28T08:03:17.332Z,2.07
2019-04-28T08:05:45.886Z,1.97
2019-04-28T08:08:14.125Z,1.90
2019-04-28T08:10:42.383Z,1.80
2019-04-28T08:13:10.625Z,1.73
2019-04-28T08:15:39.198Z,1.80
2019-04-28T08:18:07.447Z,1.83
2019-04-28T08:20:36.052Z,1.80
2019-04-28T08:23:04.353Z,2.13
2019-04-28T08:25:32.627Z,2.23
2019-04-28T08:28:01.066Z,2.70
2019-04-28T08:30:29.317Z,3.10
2019-04-28T08:32:59.225Z,2.50
2019-04-28T08:35:27.745Z,3.50
2019-04-28T08:37:56.014Z,3.60
2019-04-28T08:40:24.302Z,2.60
2019-04-28T08:42:52.550Z,2.87
2019-04-28T08:45:20.837Z,2.97
2019-04-28T08:47:49.109Z,2.50
2019-04-28T08:50:17.365Z,3.02
2019-04-28T08:52:45.944Z,2.80
2019-04-28T08:55:14.488Z,2.58
2019-04-28T08:57:42.740Z,3.00
2019-04-28T09:00:12.409Z,3.65
2019-04-28T09:02:40.665Z,3.02
2019-04-28T09:05:08.949Z,3.90
2019-04-28T09:07:37.256Z,3.52
2019-04-28T09:10:09.097Z,3.87
2019-04-28T09:12:37.369Z,3.25
2019-04-28T09:15:06.686Z,3.00
2019-04-28T09:17:35.019Z,3.37
2019-04-28T09:20:04.325Z,3.47
2019-04-28T09:22:32.650Z,4.37
2019-04-28T09:25:00.980Z,4.20
2019-04-28T09:27:29.573Z,5.72
2019-04-28T09:29:57.822Z,4.60
2019-04-28T09:32:26.118Z,4.15
2019-04-28T09:34:54.427Z,6.33
2019-04-28T09:37:22.687Z,4.37
2019-04-28T09:39:58.729Z,4.33
2019-04-28T09:42:31.845Z,3.67
2019-04-28T09:45:02.102Z,5.53
2019-04-28T09:47:30.453Z,4.22
2019-04-28T09:49:58.728Z,4.58
2019-04-28T09:52:27.293Z,3.90
2019-04-28T09:54:55.533Z,5.40
2019-04-28T09:57:23.813Z,4.15
2019-04-28T09:59:52.097Z,4.20
2019-04-28T10:02:20.357Z,4.30
2019-04-28T10:04:48.617Z,3.33
2019-04-28T10:07:16.956Z,4.20
2019-04-28T10:09:45.660Z,3.50
2019-04-28T10:12:26.316Z,4.05
2019-04-28T10:14:43.941Z,2.58
2019-04-28T10:17:12.189Z,3.72
2019-04-28T10:19:40.485Z,4.12
2019-04-28T10:22:08.764Z,3.58
2019-04-28T10:24:37.021Z,4.22
2019-04-28T10:27:06.660Z,5.13
2019-04-28T10:29:34.966Z,3.57
2019-04-28T10:32:03.234Z,4.83
2019-04-28T10:34:31.512Z,4.58
2019-04-28T10:36:59.777Z,10.53
2019-04-28T10:39:35.409Z,8.20
2019-04-28T10:42:04.013Z,4.63
2019-04-28T10:44:33.911Z,4.50
2019-04-28T10:47:02.178Z,5.07
2019-04-28T10:49:30.444Z,4.12
2019-04-28T10:51:59.739Z,7.90
2019-04-28T10:54:28.142Z,5.57
2019-04-28T10:56:56.392Z,3.37
2019-04-28T10:59:25.287Z,4.05
2019-04-28T11:01:53.910Z,3.50
2019-04-28T11:04:32.797Z,4.13
2019-04-28T11:07:01.049Z,2.75
2019-04-28T11:09:31.065Z,3.80
2019-04-28T11:11:59.622Z,2.97
2019-04-28T11:14:27.893Z,4.25
2019-04-28T11:16:56.244Z,7.78
2019-04-28T11:19:24.491Z,4.00
2019-04-28T11:21:52.757Z,8.35
2019-04-28T11:24:21.262Z,5.30
2019-04-28T11:26:49.541Z,5.40
2019-04-28T11:29:17.815Z,4.17
2019-04-28T11:31:46.066Z,3.80
2019-04-28T11:34:21.989Z,3.85
2019-04-28T11:36:50.562Z,4.50
2019-04-28T11:39:20.489Z,4.75
2019-04-28T11:41:48.763Z,4.67
2019-04-28T11:44:17.406Z,9.10
2019-04-28T11:46:45.689Z,6.12
2019-04-28T11:49:13.936Z,5.77
2019-04-28T11:51:42.185Z,4.70
2019-04-28T11:54:10.485Z,5.50
2019-04-28T11:56:41.683Z,5.93
2019-04-28T11:59:09.680Z,6.45
2019-04-28T12:01:37.929Z,5.10
2019-04-28T12:04:07.858Z,6.87
2019-04-28T12:06:36.109Z,7.30
2019-04-28T12:09:16.825Z,35.60
2019-04-28T12:11:52.663Z,6.67
2019-04-28T12:14:28.684Z,9.90
2019-04-28T12:17:01.294Z,8.13
2019-04-28T12:19:34.160Z,8.48
2019-04-28T12:22:02.421Z,10.67
2019-04-28T12:24:30.688Z,8.35
2019-04-28T12:26:58.942Z,7.60
2019-04-28T12:29:27.550Z,17.85
2019-04-28T12:31:55.828Z,12.13
2019-04-28T12:34:24.131Z,9.40
2019-04-28T12:36:52.401Z,19.35
2019-04-28T12:39:20.705Z,9.88
2019-04-28T12:41:48.945Z,8.03
2019-04-28T12:44:17.220Z,5.80
2019-04-28T12:46:45.793Z,6.40
2019-04-28T12:49:15.708Z,6.90
2019-04-28T12:51:43.958Z,5.65
2019-04-28T12:54:13.869Z,5.75
2019-04-28T12:56:42.136Z,5.22
2019-04-28T12:59:28.722Z,5.20
2019-04-28T13:02:01.524Z,5.53
2019-04-28T13:04:37.193Z,5.28
2019-04-28T13:07:07.089Z,5.80
2019-04-28T13:09:35.361Z,5.20
2019-04-28T13:12:04.182Z,5.00
2019-04-28T13:14:32.433Z,4.43
2019-04-28T13:17:00.705Z,4.28
2019-04-28T13:19:29.061Z,4.60
2019-04-28T13:21:57.339Z,4.60
2019-04-28T13:24:25.582Z,4.17
2019-04-28T13:26:53.858Z,3.90
2019-04-28T13:29:22.145Z,3.90
2019-04-28T13:31:50.718Z,3.70
2019-04-28T13:34:20.625Z,4.60
2019-04-28T13:36:49.113Z,3.95
2019-04-28T13:39:25.237Z,3.73
2019-04-28T13:41:53.509Z,3.85
2019-04-28T13:44:39.949Z,4.72
2019-04-28T13:47:08.217Z,4.58
2019-04-28T13:49:50.770Z,4.30
2019-04-28T13:52:19.096Z,4.03
2019-04-28T13:54:49.074Z,5.00
2019-04-28T13:57:17.342Z,3.98
2019-04-28T13:59:47.245Z,4.97
2019-04-28T14:02:29.052Z,4.28
2019-04-28T14:05:07.777Z,4.20
2019-04-28T14:07:36.065Z,4.13
2019-04-28T14:10:06.705Z,4.50
2019-04-28T14:12:35.106Z,3.87
2019-04-28T14:15:03.714Z,4.47
2019-04-28T14:17:32.137Z,3.30
2019-04-28T14:20:00.460Z,6.17
2019-04-28T14:22:29.101Z,6.15
2019-04-28T14:24:57.742Z,6.45
2019-04-28T14:27:26.040Z,5.67
2019-04-28T14:29:54.356Z,6.57
2019-04-28T14:32:22.653Z,6.60
2019-04-28T14:34:50.957Z,6.27
2019-04-28T14:37:19.216Z,6.00
2019-04-28T14:39:47.778Z,5.50
2019-04-28T14:42:16.115Z,3.17
2019-04-28T14:44:44.441Z,2.10
2019-04-28T14:47:12.834Z,2.33
2019-04-28T14:49:41.130Z,2.70
2019-04-28T14:52:09.714Z,3.57
2019-04-28T14:54:37.990Z,3.10
2019-04-28T14:57:06.242Z,2.87
2019-04-28T14:59:34.525Z,3.30
2019-04-28T15:02:10.247Z,3.58
2019-04-28T15:04:49.418Z,3.70
2019-04-28T15:07:36.236Z,3.40
2019-04-28T15:10:16.013Z,3.87
2019-04-28T15:12:44.258Z,3.83
2019-04-28T15:15:12.897Z,3.60
2019-04-28T15:17:41.167Z,3.60
2019-04-28T15:20:09.694Z,4.53
2019-04-28T15:22:38.208Z,3.50
2019-04-28T15:25:06.914Z,3.83
2019-04-28T15:27:35.227Z,3.50
2019-04-28T15:30:03.565Z,3.75
2019-04-28T15:32:31.837Z,3.52
2019-04-28T15:35:00.390Z,3.90
2019-04-28T15:37:28.676Z,4.37
2019-04-28T15:39:56.962Z,3.77
2019-04-28T15:42:25.229Z,3.50
2019-04-28T15:44:53.478Z,3.02
2019-04-28T15:47:22.070Z,3.53
2019-04-28T15:49:50.327Z,3.63
2019-04-28T15:52:18.598Z,4.13
2019-04-28T15:54:47.228Z,3.70
2019-04-28T15:57:15.533Z,4.58
2019-04-28T15:59:44.161Z,4.80
2019-04-28T16:02:12.488Z,3.92
2019-04-28T16:04:40.741Z,4.00
2019-04-28T16:07:09.010Z,3.80
2019-04-28T16:09:37.590Z,3.98
2019-04-28T16:12:05.857Z,3.58
2019-04-28T16:14:34.130Z,3.47
2019-04-28T16:17:02.457Z,4.60
2019-04-28T16:19:30.716Z,3.52
2019-04-28T16:21:58.974Z,3.80
2019-04-28T16:24:27.257Z,3.30
2019-04-28T16:26:55.544Z,3.07
2019-04-28T16:29:23.857Z,3.40
2019-04-28T16:31:52.132Z,3.50
2019-04-28T16:34:20.403Z,3.47
2019-04-28T16:36:48.645Z,3.60
2019-04-28T16:39:16.994Z,2.90
2019-04-28T16:41:45.239Z,3.40
2019-04-28T16:44:13.673Z,3.13
2019-04-28T16:46:41.941Z,3.23
2019-04-28T16:49:10.197Z,3.03
2019-04-28T16:51:38.537Z,3.37
2019-04-28T16:54:06.813Z,3.00
2019-04-28T16:56:36.692Z,3.07
2019-04-28T16:59:23.069Z,3.40
2019-04-28T17:01:52.957Z,3.07
2019-04-28T17:04:21.239Z,2.70
2019-04-28T17:06:49.724Z,2.60
2019-04-28T17:09:19.245Z,3.00
2019-04-28T17:11:48.222Z,2.77
2019-04-28T17:14:16.593Z,2.70
2019-04-28T17:16:45.113Z,2.53
2019-04-28T17:19:13.366Z,2.70
2019-04-28T17:21:41.978Z,3.00
2019-04-28T17:24:10.254Z,3.17
2019-04-28T17:26:38.668Z,2.87
2019-04-28T17:29:06.932Z,2.53
2019-04-28T17:31:35.177Z,2.40
2019-04-28T17:34:03.465Z,2.60
2019-04-28T17:36:32.036Z,2.20
2019-04-28T17:39:00.289Z,2.60
2019-04-28T17:41:28.656Z,2.17
2019-04-28T17:43:56.905Z,2.73
2019-04-28T17:46:25.178Z,2.63
2019-04-28T17:49:00.905Z,2.50
2019-04-28T17:51:29.179Z,2.27
2019-04-28T17:53:57.492Z,2.40
2019-04-28T17:56:25.744Z,2.83
2019-04-28T17:58:54.008Z,2.13
2019-04-28T18:01:26.885Z,2.30
2019-04-28T18:04:13.381Z,2.60
2019-04-28T18:06:46.246Z,2.20
2019-04-28T18:09:14.877Z,2.20
2019-04-28T18:11:43.129Z,2.00
2019-04-28T18:14:11.398Z,1.93
2019-04-28T18:16:59.397Z,2.00
2019-04-28T18:19:28.359Z,2.00
2019-04-28T18:21:56.611Z,1.90
2019-04-28T18:24:24.859Z,1.97
2019-04-28T18:26:53.121Z,2.30
2019-04-28T18:29:21.389Z,2.00
2019-04-28T18:31:51.288Z,2.00
2019-04-28T18:34:39.377Z,2.17
2019-04-28T18:37:11.934Z,2.37
2019-04-28T18:39:58.013Z,2.10
2019-04-28T18:42:30.645Z,1.90
2019-04-28T18:44:58.926Z,2.20
2019-04-28T18:47:27.160Z,1.93
2019-04-28T18:49:55.405Z,1.90
2019-04-28T18:52:23.932Z,1.70
2019-04-28T18:54:52.175Z,2.17
2019-04-28T18:57:20.413Z,1.73
2019-04-28T18:59:48.849Z,1.80
2019-04-28T19:02:33.720Z,1.80
2019-04-28T19:05:02.046Z,1.60
2019-04-28T19:07:34.627Z,1.40
2019-04-28T19:10:10.552Z,1.50
2019-04-28T19:12:40.485Z,1.87
2019-04-28T19:15:13.570Z,1.90
2019-04-28T19:17:43.450Z,1.70
2019-04-28T19:20:13.691Z,1.77
2019-04-28T19:22:45.810Z,1.63
2019-04-28T19:25:14.476Z,1.70
2019-04-28T19:27:42.741Z,1.67
2019-04-28T19:30:10.989Z,1.67
2019-04-28T19:32:39.252Z,1.70
2019-04-28T19:35:07.529Z,1.60
2019-04-28T19:37:35.794Z,1.57
2019-04-28T19:40:05.826Z,1.43
2019-04-28T19:42:34.069Z,1.33
2019-04-28T19:45:02.321Z,1.70
2019-04-28T19:47:30.589Z,1.70
2019-04-28T19:49:58.837Z,1.70
2019-04-28T19:52:27.109Z,1.67
2019-04-28T19:55:09.266Z,1.80
2019-04-28T19:57:45.336Z,1.80
2019-04-28T20:00:17.670Z,1.77
2019-04-28T20:02:45.920Z,1.90
2019-04-28T20:05:14.209Z,1.70
2019-04-28T20:07:42.454Z,1.90
2019-04-28T20:10:11.032Z,1.70
2019-04-28T20:12:39.479Z,1.70
2019-04-28T20:15:07.956Z,2.13
2019-04-28T20:17:36.284Z,1.90
2019-04-28T20:20:05.125Z,1.97
2019-04-28T20:22:33.385Z,1.63
2019-04-28T20:25:01.709Z,1.87
2019-04-28T20:27:30.256Z,1.80
2019-04-28T20:29:58.849Z,1.70
2019-04-28T20:32:27.098Z,2.07
2019-04-28T20:34:55.369Z,1.50
2019-04-28T20:37:37.325Z,1.50
2019-04-28T20:40:08.317Z,1.60
2019-04-28T20:42:50.229Z,1.57
2019-04-28T20:45:18.494Z,1.97
2019-04-28T20:47:46.778Z,1.63
2019-04-28T20:50:15.018Z,1.73
2019-04-28T20:52:43.541Z,1.50
2019-04-28T20:55:12.130Z,2.17
2019-04-28T20:57:40.718Z,1.53
2019-04-28T21:00:08.961Z,1.60
2019-04-28T21:02:37.246Z,1.63
2019-04-28T21:05:06.065Z,1.77
2019-04-28T21:07:34.641Z,1.70
2019-04-28T21:10:02.986Z,1.90
2019-04-28T21:12:31.338Z,1.83
2019-04-28T21:14:59.629Z,1.90
2019-04-28T21:17:27.930Z,1.90
2019-04-28T21:19:56.202Z,1.90
2019-04-28T21:22:24.809Z,2.00
2019-04-28T21:24:53.065Z,2.13
2019-04-28T21:27:21.671Z,2.00
2019-04-28T21:29:49.938Z,2.73
2019-04-28T21:32:18.211Z,2.50
2019-04-28T21:34:46.454Z,2.73
2019-04-28T21:37:18.071Z,3.20
2019-04-28T21:39:44.944Z,3.43
2019-04-28T21:42:14.854Z,3.52
2019-04-28T21:45:00.817Z,3.87
2019-04-28T21:47:30.723Z,4.05
2019-04-28T21:49:59.306Z,4.35
2019-04-28T21:52:27.565Z,4.75
2019-04-28T21:54:55.846Z,5.28
2019-04-28T21:57:24.170Z,5.72
2019-04-28T21:59:52.433Z,7.23
2019-04-28T22:02:20.696Z,7.15
2019-04-28T22:04:48.948Z,7.60
2019-04-28T22:07:17.213Z,8.63
2019-04-28T22:09:45.482Z,9.25
2019-04-28T22:12:13.757Z,9.68
2019-04-28T22:14:42.375Z,10.35
2019-04-28T22:17:11.061Z,11.15
2019-04-28T22:19:39.361Z,11.57
2019-04-28T22:22:07.654Z,12.73
2019-04-28T22:24:37.552Z,13.50
2019-04-28T22:27:06.596Z,13.63
2019-04-28T22:29:34.917Z,14.47
2019-04-28T22:32:03.176Z,15.93
2019-04-28T22:34:31.491Z,15.88
2019-04-28T22:36:59.781Z,17.87
2019-04-28T22:39:28.138Z,18.17
2019-04-28T22:41:56.389Z,19.00
2019-04-28T22:44:24.666Z,20.27
2019-04-28T22:46:52.916Z,19.80
2019-04-28T22:49:21.177Z,21.30
2019-04-28T22:51:49.432Z,22.05
2019-04-28T22:54:19.342Z,23.05
2019-04-28T22:56:49.236Z,23.50
2019-04-28T22:59:25.150Z,24.98
2019-04-28T23:02:11.273Z,25.43
2019-04-28T23:04:41.186Z,27.75
2019-04-28T23:07:09.443Z,27.30
2019-04-28T23:09:37.709Z,29.00
2019-04-28T23:12:05.966Z,29.10
2019-04-28T23:14:34.606Z,30.70
2019-04-28T23:17:03.030Z,34.13
2019-04-28T23:19:32.945Z,33.90
2019-04-28T23:22:12.065Z,34.73
2019-04-28T23:24:40.337Z,34.95
2019-04-28T23:27:08.694Z,35.17
2019-04-28T23:29:36.966Z,36.28
2019-04-28T23:32:05.225Z,35.85
2019-04-28T23:34:33.497Z,37.45
2019-04-28T23:37:01.821Z,37.90
2019-04-28T23:39:30.105Z,37.85
2019-04-28T23:42:08.485Z,38.88
2019-04-28T23:44:36.766Z,38.95
2019-04-28T23:47:06.656Z,40.40
2019-04-28T23:49:34.993Z,39.60
2019-04-28T23:52:10.704Z,40.23
2019-04-28T23:54:55.888Z,39.90
2019-04-28T23:57:24.141Z,40.60
2019-04-28T23:59:52.789Z,41.40
