createdAt,value
2023-03-02T00:00:38.143Z,3.75
2023-03-02T00:01:01.128Z,6.38
2023-03-02T00:03:28.724Z,3.28
2023-03-02T00:05:38.166Z,3.28
2023-03-02T00:05:58.509Z,2.83
2023-03-02T00:08:25.390Z,3.85
2023-03-02T00:10:38.148Z,3.85
2023-03-02T00:10:51.818Z,3.08
2023-03-02T00:13:18.208Z,2.90
2023-03-02T00:15:38.187Z,2.90
2023-03-02T00:15:46.954Z,4.50
2023-03-02T00:18:13.345Z,2.60
2023-03-02T00:20:38.169Z,2.60
2023-03-02T00:20:41.848Z,3.42
2023-03-02T00:23:08.229Z,3.20
2023-03-02T00:25:36.104Z,3.88
2023-03-02T00:25:38.160Z,3.88
2023-03-02T00:28:02.836Z,3.92
2023-03-02T00:30:29.728Z,2.90
2023-03-02T00:30:38.170Z,2.90
2023-03-02T00:32:56.423Z,4.00
2023-03-02T00:35:22.837Z,3.28
2023-03-02T00:35:38.255Z,3.28
2023-03-02T00:37:49.222Z,2.55
2023-03-02T00:40:16.045Z,3.70
2023-03-02T00:40:38.270Z,3.70
2023-03-02T00:42:42.361Z,2.88
2023-03-02T00:45:09.385Z,3.30
2023-03-02T00:45:38.297Z,3.30
2023-03-02T00:47:37.121Z,3.05
2023-03-02T00:50:05.200Z,2.70
2023-03-02T00:50:38.297Z,2.70
2023-03-02T00:52:33.010Z,3.17
2023-03-02T00:54:59.448Z,5.45
2023-03-02T00:55:38.341Z,5.45
2023-03-02T00:57:26.021Z,2.58
2023-03-02T00:59:52.524Z,3.50
2023-03-02T01:00:38.276Z,3.50
2023-03-02T01:02:21.529Z,3.45
2023-03-02T01:04:48.210Z,3.42
2023-03-02T01:05:38.282Z,3.42
2023-03-02T01:07:18.246Z,5.68
2023-03-02T01:09:45.556Z,2.85
2023-03-02T01:10:38.279Z,2.85
2023-03-02T01:12:12.704Z,2.60
2023-03-02T01:14:41.986Z,3.88
2023-03-02T01:15:38.276Z,3.88
2023-03-02T01:17:09.773Z,2.63
2023-03-02T01:19:36.664Z,4.50
2023-03-02T01:20:38.300Z,4.50
2023-03-02T01:22:03.590Z,6.50
2023-03-02T01:24:30.202Z,3.35
2023-03-02T01:25:38.301Z,3.35
2023-03-02T01:26:56.658Z,2.40
2023-03-02T01:29:23.042Z,3.55
2023-03-02T01:30:38.296Z,3.55
2023-03-02T01:31:49.864Z,2.92
2023-03-02T01:34:16.429Z,3.60
2023-03-02T01:35:38.359Z,3.60
2023-03-02T01:36:45.552Z,3.33
2023-03-02T01:39:16.226Z,3.05
2023-03-02T01:40:38.271Z,3.05
2023-03-02T01:41:46.559Z,3.10
2023-03-02T01:44:42.120Z,4.07
2023-03-02T01:45:38.388Z,4.07
2023-03-02T01:47:26.798Z,3.38
2023-03-02T01:49:58.851Z,4.80
2023-03-02T01:50:38.279Z,4.80
2023-03-02T01:52:26.703Z,2.47
2023-03-02T01:54:57.568Z,12.43
2023-03-02T01:55:38.296Z,12.43
2023-03-02T01:57:29.298Z,3.75
2023-03-02T02:00:08.479Z,2.85
2023-03-02T02:00:38.366Z,2.85
2023-03-02T02:02:36.514Z,3.58
2023-03-02T02:05:03.957Z,3.15
2023-03-02T02:05:38.284Z,3.15
2023-03-02T02:07:30.713Z,2.38
2023-03-02T02:09:57.165Z,2.40
2023-03-02T02:10:38.325Z,2.40
2023-03-02T02:12:24.208Z,3.22
2023-03-02T02:14:50.783Z,3.88
2023-03-02T02:15:38.319Z,3.88
2023-03-02T02:17:19.261Z,2.80
2023-03-02T02:20:21.029Z,3.33
2023-03-02T02:20:38.304Z,3.33
2023-03-02T02:22:53.206Z,2.55
2023-03-02T02:25:45.954Z,5.20
2023-03-02T02:25:46.088Z,5.20
2023-03-02T02:28:19.132Z,2.60
2023-03-02T02:30:38.286Z,2.60
2023-03-02T02:30:48.022Z,2.95
2023-03-02T02:33:19.493Z,4.82
2023-03-02T02:35:38.374Z,4.82
2023-03-02T02:35:47.827Z,3.55
2023-03-02T02:38:18.954Z,3.38
2023-03-02T02:40:38.313Z,3.38
2023-03-02T02:40:51.145Z,2.65
2023-03-02T02:43:21.038Z,2.67
2023-03-02T02:45:38.434Z,2.67
2023-03-02T02:45:52.037Z,2.70
2023-03-02T02:48:22.992Z,2.80
2023-03-02T02:50:38.356Z,2.80
2023-03-02T02:50:49.903Z,3.00
2023-03-02T02:53:21.963Z,3.15
2023-03-02T02:55:38.300Z,3.15
2023-03-02T02:55:51.716Z,4.97
2023-03-02T02:58:31.796Z,3.85
2023-03-02T03:00:38.342Z,3.85
2023-03-02T03:00:59.740Z,3.67
2023-03-02T03:03:37.166Z,2.55
2023-03-02T03:05:38.274Z,2.55
2023-03-02T03:06:07.141Z,4.30
2023-03-02T03:08:45.949Z,2.78
2023-03-02T03:10:38.297Z,2.78
2023-03-02T03:11:24.137Z,2.20
2023-03-02T03:14:16.138Z,3.00
2023-03-02T03:15:38.292Z,3.00
2023-03-02T03:16:44.395Z,3.03
2023-03-02T03:19:22.177Z,3.00
2023-03-02T03:20:38.304Z,3.00
2023-03-02T03:21:51.342Z,3.25
2023-03-02T03:24:18.282Z,3.00
2023-03-02T03:25:38.287Z,3.00
2023-03-02T03:26:44.849Z,2.75
2023-03-02T03:29:12.764Z,3.67
2023-03-02T03:30:38.341Z,3.67
2023-03-02T03:31:39.331Z,2.60
2023-03-02T03:34:06.374Z,2.67
2023-03-02T03:35:38.361Z,2.67
2023-03-02T03:36:33.971Z,3.17
2023-03-02T03:39:01.285Z,3.00
2023-03-02T03:40:38.312Z,3.00
2023-03-02T03:41:27.680Z,2.45
2023-03-02T03:43:54.407Z,3.08
2023-03-02T03:45:38.285Z,3.08
2023-03-02T03:46:21.042Z,3.42
2023-03-02T03:48:47.565Z,2.97
2023-03-02T03:50:38.306Z,2.97
2023-03-02T03:51:14.013Z,2.90
2023-03-02T03:53:40.409Z,3.58
2023-03-02T03:55:38.341Z,3.58
2023-03-02T03:56:07.310Z,2.92
2023-03-02T03:58:33.753Z,5.70
2023-03-02T04:00:38.313Z,5.70
2023-03-02T04:01:00.650Z,2.95
2023-03-02T04:03:27.363Z,3.30
2023-03-02T04:05:38.311Z,3.30
2023-03-02T04:05:53.773Z,2.30
2023-03-02T04:08:20.290Z,3.03
2023-03-02T04:10:38.313Z,3.03
2023-03-02T04:10:46.759Z,2.50
2023-03-02T04:13:13.221Z,3.05
2023-03-02T04:15:38.341Z,3.05
2023-03-02T04:15:41.706Z,3.13
2023-03-02T04:18:08.384Z,2.50
2023-03-02T04:20:34.783Z,4.05
2023-03-02T04:20:38.281Z,4.05
2023-03-02T04:23:01.281Z,2.38
2023-03-02T04:25:29.923Z,3.05
2023-03-02T04:25:38.280Z,3.05
2023-03-02T04:27:56.748Z,2.97
2023-03-02T04:30:26.007Z,3.35
2023-03-02T04:30:38.320Z,3.35
2023-03-02T04:32:52.681Z,2.28
2023-03-02T04:35:19.259Z,2.85
2023-03-02T04:35:38.354Z,2.85
2023-03-02T04:37:46.968Z,2.92
2023-03-02T04:40:14.638Z,4.38
2023-03-02T04:40:38.309Z,4.38
2023-03-02T04:42:41.773Z,3.13
2023-03-02T04:45:08.525Z,2.25
2023-03-02T04:45:38.325Z,2.25
2023-03-02T04:47:34.945Z,3.60
2023-03-02T04:50:01.517Z,2.42
2023-03-02T04:50:38.336Z,2.42
2023-03-02T04:52:27.981Z,2.47
2023-03-02T04:54:54.398Z,3.08
2023-03-02T04:55:38.305Z,3.08
2023-03-02T04:57:20.735Z,4.05
2023-03-02T04:59:47.204Z,2.40
2023-03-02T05:00:38.310Z,2.40
2023-03-02T05:02:13.751Z,2.60
2023-03-02T05:04:41.073Z,2.78
2023-03-02T05:05:38.325Z,2.78
2023-03-02T05:07:08.180Z,2.22
2023-03-02T05:09:34.672Z,3.42
2023-03-02T05:10:38.335Z,3.42
2023-03-02T05:12:01.552Z,2.40
2023-03-02T05:14:30.558Z,5.22
2023-03-02T05:15:38.308Z,5.22
2023-03-02T05:16:57.259Z,2.30
2023-03-02T05:19:23.822Z,2.95
2023-03-02T05:20:38.338Z,2.95
2023-03-02T05:21:50.190Z,2.75
2023-03-02T05:24:16.716Z,2.45
2023-03-02T05:25:38.301Z,2.45
2023-03-02T05:26:43.240Z,3.95
2023-03-02T05:29:11.887Z,2.72
2023-03-02T05:30:38.338Z,2.72
2023-03-02T05:31:41.720Z,2.90
2023-03-02T05:34:10.861Z,2.30
2023-03-02T05:35:38.414Z,2.30
2023-03-02T05:36:37.688Z,2.70
2023-03-02T05:39:05.582Z,2.50
2023-03-02T05:40:38.305Z,2.50
2023-03-02T05:41:32.115Z,2.40
2023-03-02T05:43:58.580Z,2.78
2023-03-02T05:45:38.360Z,2.78
2023-03-02T05:46:26.055Z,2.92
2023-03-02T05:48:52.535Z,3.63
2023-03-02T05:50:38.340Z,3.63
2023-03-02T05:51:19.231Z,3.88
2023-03-02T05:53:45.700Z,2.60
2023-03-02T05:55:38.330Z,2.60
2023-03-02T05:56:12.186Z,2.78
2023-03-02T05:58:38.694Z,2.65
2023-03-02T06:00:38.315Z,2.65
2023-03-02T06:01:10.259Z,2.55
2023-03-02T06:03:36.931Z,10.30
2023-03-02T06:05:38.327Z,10.30
2023-03-02T06:06:03.503Z,2.47
2023-03-02T06:08:29.854Z,3.42
2023-03-02T06:10:38.366Z,3.42
2023-03-02T06:10:57.081Z,3.85
2023-03-02T06:13:23.573Z,2.55
2023-03-02T06:15:38.328Z,2.55
2023-03-02T06:15:49.945Z,2.55
2023-03-02T06:18:23.697Z,2.95
2023-03-02T06:20:38.333Z,2.95
2023-03-02T06:20:50.562Z,2.95
2023-03-02T06:23:17.031Z,2.45
2023-03-02T06:25:38.332Z,2.45
2023-03-02T06:25:48.639Z,2.78
2023-03-02T06:28:16.416Z,2.43
2023-03-02T06:30:38.347Z,2.43
2023-03-02T06:30:42.842Z,3.88
2023-03-02T06:33:09.302Z,3.75
2023-03-02T06:35:35.893Z,2.72
2023-03-02T06:35:38.468Z,2.72
2023-03-02T06:38:02.477Z,3.88
2023-03-02T06:40:28.941Z,2.72
2023-03-02T06:40:38.357Z,2.72
2023-03-02T06:42:55.227Z,2.92
2023-03-02T06:45:21.549Z,5.72
2023-03-02T06:45:38.429Z,5.72
2023-03-02T06:47:48.193Z,3.42
2023-03-02T06:50:14.555Z,2.45
2023-03-02T06:50:38.348Z,2.45
2023-03-02T06:52:41.004Z,2.47
2023-03-02T06:55:08.092Z,3.15
2023-03-02T06:55:38.342Z,3.15
2023-03-02T06:57:34.604Z,4.20
2023-03-02T07:00:06.821Z,3.38
2023-03-02T07:00:38.354Z,3.38
2023-03-02T07:02:33.553Z,2.90
2023-03-02T07:04:59.880Z,2.53
2023-03-02T07:05:38.372Z,2.53
2023-03-02T07:07:26.298Z,3.88
2023-03-02T07:09:52.663Z,2.50
2023-03-02T07:10:38.338Z,2.50
2023-03-02T07:12:19.033Z,2.88
2023-03-02T07:14:45.399Z,3.00
2023-03-02T07:15:38.374Z,3.00
2023-03-02T07:17:11.866Z,7.38
2023-03-02T07:19:40.795Z,3.50
2023-03-02T07:20:38.418Z,3.50
2023-03-02T07:22:07.398Z,2.58
2023-03-02T07:24:33.892Z,2.88
2023-03-02T07:25:38.358Z,2.88
2023-03-02T07:27:00.299Z,2.80
2023-03-02T07:29:26.858Z,2.78
2023-03-02T07:30:38.377Z,2.78
2023-03-02T07:31:57.034Z,3.60
2023-03-02T07:34:24.805Z,3.17
2023-03-02T07:35:38.363Z,3.17
2023-03-02T07:36:51.697Z,2.90
2023-03-02T07:39:18.816Z,4.93
2023-03-02T07:40:38.326Z,4.93
2023-03-02T07:41:45.335Z,3.10
2023-03-02T07:44:11.974Z,3.20
2023-03-02T07:45:38.350Z,3.20
2023-03-02T07:46:38.858Z,3.35
2023-03-02T07:49:05.218Z,3.40
2023-03-02T07:50:38.338Z,3.40
2023-03-02T07:51:31.885Z,6.13
2023-03-02T07:53:58.507Z,2.92
2023-03-02T07:55:39.380Z,2.92
2023-03-02T07:56:24.994Z,3.42
2023-03-02T07:58:51.327Z,3.47
2023-03-02T08:00:38.319Z,3.47
2023-03-02T08:01:17.748Z,3.53
2023-03-02T08:03:44.306Z,2.80
2023-03-02T08:05:38.338Z,2.80
2023-03-02T08:06:12.402Z,3.75
2023-03-02T08:08:39.322Z,2.60
2023-03-02T08:10:38.364Z,2.60
2023-03-02T08:11:12.192Z,5.93
2023-03-02T08:13:39.566Z,2.65
2023-03-02T08:15:38.358Z,2.65
2023-03-02T08:16:07.691Z,3.47
2023-03-02T08:18:35.736Z,3.03
2023-03-02T08:20:38.361Z,3.03
2023-03-02T08:21:02.430Z,2.83
2023-03-02T08:23:28.926Z,3.60
2023-03-02T08:25:38.394Z,3.60
2023-03-02T08:25:56.149Z,3.20
2023-03-02T08:28:23.174Z,4.18
2023-03-02T08:30:38.376Z,4.18
2023-03-02T08:31:00.438Z,5.03
2023-03-02T08:33:28.505Z,2.95
2023-03-02T08:35:38.435Z,2.95
2023-03-02T08:35:57.342Z,3.63
2023-03-02T08:38:24.381Z,5.70
2023-03-02T08:40:38.368Z,5.70
2023-03-02T08:40:52.210Z,4.30
2023-03-02T08:43:23.349Z,3.97
2023-03-02T08:45:38.463Z,3.97
2023-03-02T08:45:54.414Z,3.30
2023-03-02T08:48:21.857Z,3.28
2023-03-02T08:50:38.357Z,3.28
2023-03-02T08:51:03.653Z,7.43
2023-03-02T08:53:32.426Z,3.60
2023-03-02T08:55:38.347Z,3.60
2023-03-02T08:55:59.024Z,4.47
2023-03-02T08:58:25.770Z,4.10
2023-03-02T09:00:38.372Z,4.10
2023-03-02T09:00:54.951Z,4.45
2023-03-02T09:03:21.297Z,4.32
2023-03-02T09:05:38.380Z,4.32
2023-03-02T09:05:47.714Z,5.22
2023-03-02T09:08:14.242Z,4.45
2023-03-02T09:10:38.374Z,4.45
2023-03-02T09:10:40.661Z,4.43
2023-03-02T09:13:08.547Z,4.15
2023-03-02T09:15:35.326Z,3.55
2023-03-02T09:15:38.367Z,3.55
2023-03-02T09:18:01.748Z,7.63
2023-03-02T09:20:28.328Z,4.50
2023-03-02T09:20:38.361Z,4.50
2023-03-02T09:22:54.701Z,5.68
2023-03-02T09:25:21.144Z,3.72
2023-03-02T09:25:38.365Z,3.72
2023-03-02T09:27:47.592Z,5.00
2023-03-02T09:30:14.957Z,4.40
2023-03-02T09:30:38.381Z,4.40
2023-03-02T09:32:43.824Z,5.97
2023-03-02T09:35:10.662Z,4.22
2023-03-02T09:35:38.378Z,4.22
2023-03-02T09:37:38.971Z,5.07
2023-03-02T09:40:16.262Z,3.83
2023-03-02T09:40:38.343Z,3.83
2023-03-02T09:43:12.481Z,5.82
2023-03-02T09:45:57.853Z,4.93
2023-03-02T09:45:58.133Z,4.93
2023-03-02T09:48:47.867Z,6.22
2023-03-02T09:50:38.427Z,6.22
2023-03-02T09:51:33.480Z,5.65
2023-03-02T09:54:13.106Z,3.92
2023-03-02T09:55:38.481Z,3.92
2023-03-02T09:56:47.047Z,4.88
2023-03-02T09:59:32.584Z,3.80
2023-03-02T10:00:38.394Z,3.80
2023-03-02T10:02:17.622Z,4.93
2023-03-02T10:04:50.370Z,8.73
2023-03-02T10:05:38.386Z,8.73
2023-03-02T10:07:28.823Z,8.20
2023-03-02T10:10:02.961Z,4.85
2023-03-02T10:10:38.396Z,4.85
2023-03-02T10:12:50.995Z,5.03
2023-03-02T10:15:33.942Z,6.75
2023-03-02T10:15:38.407Z,6.75
2023-03-02T10:18:23.996Z,6.22
2023-03-02T10:20:38.391Z,6.22
2023-03-02T10:21:03.395Z,5.70
2023-03-02T10:23:32.946Z,7.00
2023-03-02T10:25:38.395Z,7.00
2023-03-02T10:26:11.259Z,5.30
2023-03-02T10:28:53.321Z,6.25
2023-03-02T10:30:38.458Z,6.25
2023-03-02T10:31:29.451Z,5.68
2023-03-02T10:33:56.630Z,6.05
2023-03-02T10:35:38.552Z,6.05
2023-03-02T10:36:26.436Z,6.63
2023-03-02T10:38:54.728Z,5.13
2023-03-02T10:40:38.395Z,5.13
2023-03-02T10:41:31.876Z,5.00
2023-03-02T10:44:19.905Z,5.20
2023-03-02T10:45:38.384Z,5.20
2023-03-02T10:46:47.117Z,7.65
2023-03-02T10:49:27.218Z,6.80
2023-03-02T10:50:38.373Z,6.80
2023-03-02T10:52:02.872Z,7.38
2023-03-02T10:54:31.385Z,4.82
2023-03-02T10:55:38.451Z,4.82
2023-03-02T10:57:03.619Z,5.18
2023-03-02T10:59:47.841Z,5.75
2023-03-02T11:00:38.404Z,5.75
2023-03-02T11:02:16.501Z,6.20
2023-03-02T11:04:43.417Z,4.75
2023-03-02T11:05:38.581Z,4.75
2023-03-02T11:07:17.423Z,10.20
2023-03-02T11:10:04.985Z,6.90
2023-03-02T11:10:38.385Z,6.90
2023-03-02T11:12:32.684Z,6.75
2023-03-02T11:15:35.731Z,6.05
2023-03-02T11:15:38.420Z,6.05
2023-03-02T11:18:15.270Z,5.47
2023-03-02T11:20:38.389Z,5.47
2023-03-02T11:20:45.626Z,9.70
2023-03-02T11:23:51.111Z,7.70
2023-03-02T11:25:38.396Z,7.70
2023-03-02T11:26:27.688Z,7.53
2023-03-02T11:29:12.207Z,5.43
2023-03-02T11:30:38.401Z,5.43
2023-03-02T11:31:53.412Z,6.30
2023-03-02T11:34:38.303Z,5.43
2023-03-02T11:35:38.436Z,5.43
2023-03-02T11:37:21.577Z,5.40
2023-03-02T11:39:54.921Z,6.13
2023-03-02T11:40:38.405Z,6.13
2023-03-02T11:42:23.742Z,4.82
2023-03-02T11:44:50.798Z,6.72
2023-03-02T11:45:38.393Z,6.72
2023-03-02T11:47:18.235Z,7.93
2023-03-02T11:49:49.689Z,8.82
2023-03-02T11:50:38.388Z,8.82
2023-03-02T11:52:20.313Z,8.05
2023-03-02T11:54:53.651Z,7.35
2023-03-02T11:55:38.428Z,7.35
2023-03-02T11:57:20.012Z,6.05
2023-03-02T11:59:47.706Z,6.85
2023-03-02T12:00:38.373Z,6.85
2023-03-02T12:02:15.228Z,5.82
2023-03-02T12:04:41.997Z,8.65
2023-03-02T12:05:38.458Z,8.65
2023-03-02T12:07:25.191Z,6.47
2023-03-02T12:10:03.708Z,5.47
2023-03-02T12:10:38.364Z,5.47
2023-03-02T12:12:38.691Z,6.50
2023-03-02T12:15:29.796Z,5.63
2023-03-02T12:15:38.361Z,5.63
2023-03-02T12:17:56.406Z,8.40
2023-03-02T12:20:26.857Z,5.85
2023-03-02T12:20:38.394Z,5.85
2023-03-02T12:22:53.967Z,9.45
2023-03-02T12:25:20.318Z,6.32
2023-03-02T12:25:38.405Z,6.32
2023-03-02T12:27:49.012Z,6.40
2023-03-02T12:30:15.637Z,8.13
2023-03-02T12:30:38.377Z,8.13
2023-03-02T12:32:45.751Z,6.18
2023-03-02T12:35:23.145Z,8.77
2023-03-02T12:35:38.561Z,8.77
2023-03-02T12:37:57.460Z,6.30
2023-03-02T12:40:28.527Z,5.97
2023-03-02T12:40:38.402Z,5.97
2023-03-02T12:43:22.871Z,5.97
2023-03-02T12:45:38.432Z,5.97
2023-03-02T12:45:58.134Z,8.38
2023-03-02T12:48:30.642Z,11.52
2023-03-02T12:50:38.397Z,11.52
2023-03-02T12:51:03.572Z,6.15
2023-03-02T12:53:30.712Z,5.53
2023-03-02T12:55:38.471Z,5.53
2023-03-02T12:55:57.640Z,5.90
2023-03-02T12:58:30.048Z,5.72
2023-03-02T13:00:38.399Z,5.72
2023-03-02T13:00:59.496Z,7.45
2023-03-02T13:03:27.994Z,12.23
2023-03-02T13:05:38.395Z,12.23
2023-03-02T13:06:03.550Z,6.53
2023-03-02T13:08:31.864Z,5.88
2023-03-02T13:10:38.489Z,5.88
2023-03-02T13:11:01.820Z,6.55
2023-03-02T13:13:36.896Z,6.60
2023-03-02T13:15:38.407Z,6.60
2023-03-02T13:16:19.247Z,6.35
2023-03-02T13:18:46.681Z,6.90
2023-03-02T13:20:38.442Z,6.90
2023-03-02T13:21:14.854Z,5.63
2023-03-02T13:23:51.928Z,8.55
2023-03-02T13:25:38.406Z,8.55
2023-03-02T13:26:30.270Z,5.93
2023-03-02T13:29:04.727Z,6.65
2023-03-02T13:30:38.532Z,6.65
2023-03-02T13:31:32.045Z,6.85
2023-03-02T13:33:59.269Z,6.10
2023-03-02T13:35:38.412Z,6.10
2023-03-02T13:36:29.544Z,6.45
2023-03-02T13:39:01.925Z,6.88
2023-03-02T13:40:38.580Z,6.88
2023-03-02T13:41:31.479Z,9.00
2023-03-02T13:43:59.570Z,6.25
2023-03-02T13:45:38.486Z,6.25
2023-03-02T13:46:29.565Z,5.70
2023-03-02T13:49:11.248Z,5.55
2023-03-02T13:50:38.387Z,5.55
2023-03-02T13:51:48.875Z,6.03
2023-03-02T13:54:19.643Z,4.95
2023-03-02T13:55:38.391Z,4.95
2023-03-02T13:56:46.117Z,6.47
2023-03-02T13:59:14.926Z,6.03
2023-03-02T14:00:38.380Z,6.03
2023-03-02T14:01:42.116Z,7.25
2023-03-02T14:04:12.298Z,5.60
2023-03-02T14:05:38.432Z,5.60
2023-03-02T14:06:38.726Z,7.22
2023-03-02T14:09:05.767Z,6.32
2023-03-02T14:10:38.407Z,6.32
2023-03-02T14:11:38.529Z,6.40
2023-03-02T14:14:06.848Z,5.50
2023-03-02T14:15:38.528Z,5.50
2023-03-02T14:16:37.126Z,5.97
2023-03-02T14:19:03.978Z,8.73
2023-03-02T14:20:38.409Z,8.73
2023-03-02T14:21:30.550Z,8.20
2023-03-02T14:23:58.753Z,6.20
2023-03-02T14:25:38.422Z,6.20
2023-03-02T14:26:32.355Z,7.63
2023-03-02T14:29:05.514Z,5.88
2023-03-02T14:30:38.400Z,5.88
2023-03-02T14:31:32.901Z,5.78
2023-03-02T14:33:59.452Z,5.70
2023-03-02T14:35:38.434Z,5.70
2023-03-02T14:36:34.082Z,6.88
2023-03-02T14:39:03.884Z,7.53
2023-03-02T14:40:38.405Z,7.53
2023-03-02T14:41:31.504Z,6.07
2023-03-02T14:43:59.140Z,6.50
2023-03-02T14:45:38.421Z,6.50
2023-03-02T14:46:25.572Z,6.07
2023-03-02T14:48:51.953Z,6.00
2023-03-02T14:50:38.442Z,6.00
2023-03-02T14:51:23.962Z,6.20
2023-03-02T14:53:52.605Z,5.80
2023-03-02T14:55:38.454Z,5.80
2023-03-02T14:56:22.565Z,5.72
2023-03-02T14:58:50.778Z,7.07
2023-03-02T15:00:38.424Z,7.07
2023-03-02T15:01:18.443Z,5.45
2023-03-02T15:03:44.935Z,5.63
2023-03-02T15:05:39.560Z,5.63
2023-03-02T15:06:25.416Z,5.65
2023-03-02T15:08:51.754Z,8.18
2023-03-02T15:10:38.394Z,8.18
2023-03-02T15:11:18.243Z,6.55
2023-03-02T15:13:45.802Z,5.65
2023-03-02T15:15:38.398Z,5.65
2023-03-02T15:16:12.501Z,7.07
2023-03-02T15:18:39.163Z,5.97
2023-03-02T15:20:38.399Z,5.97
2023-03-02T15:21:06.676Z,4.93
2023-03-02T15:23:33.438Z,6.50
2023-03-02T15:25:38.418Z,6.50
2023-03-02T15:26:04.242Z,5.72
2023-03-02T15:28:30.616Z,6.13
2023-03-02T15:30:38.425Z,6.13
2023-03-02T15:30:57.957Z,5.57
2023-03-02T15:33:24.324Z,9.50
2023-03-02T15:35:38.462Z,9.50
2023-03-02T15:35:55.537Z,5.35
2023-03-02T15:38:22.330Z,6.53
2023-03-02T15:40:38.414Z,6.53
2023-03-02T15:40:48.711Z,5.45
2023-03-02T15:43:15.139Z,4.85
2023-03-02T15:45:38.414Z,4.85
2023-03-02T15:45:46.299Z,4.57
2023-03-02T15:48:13.778Z,4.75
2023-03-02T15:50:38.433Z,4.75
2023-03-02T15:50:40.269Z,5.40
2023-03-02T15:53:07.122Z,5.07
2023-03-02T15:55:33.508Z,5.70
2023-03-02T15:55:38.417Z,5.70
2023-03-02T15:57:59.911Z,5.30
2023-03-02T16:00:26.708Z,5.47
2023-03-02T16:00:38.452Z,5.47
2023-03-02T16:02:53.093Z,6.18
2023-03-02T16:05:19.499Z,4.75
2023-03-02T16:05:38.408Z,4.75
2023-03-02T16:07:45.816Z,5.22
2023-03-02T16:10:15.281Z,4.75
2023-03-02T16:10:38.467Z,4.75
2023-03-02T16:12:42.042Z,5.75
2023-03-02T16:15:08.877Z,7.72
2023-03-02T16:15:38.429Z,7.72
2023-03-02T16:17:35.189Z,7.25
2023-03-02T16:20:01.606Z,5.50
2023-03-02T16:20:38.440Z,5.50
2023-03-02T16:22:30.385Z,4.68
2023-03-02T16:24:56.736Z,5.88
2023-03-02T16:25:38.433Z,5.88
2023-03-02T16:27:23.077Z,4.80
2023-03-02T16:29:49.473Z,5.03
2023-03-02T16:30:38.432Z,5.03
2023-03-02T16:32:15.933Z,4.63
2023-03-02T16:34:42.451Z,6.20
2023-03-02T16:35:38.530Z,6.20
2023-03-02T16:37:08.810Z,5.03
2023-03-02T16:39:35.362Z,5.53
2023-03-02T16:40:38.437Z,5.53
2023-03-02T16:42:01.739Z,5.22
2023-03-02T16:44:28.065Z,5.40
2023-03-02T16:45:38.439Z,5.40
2023-03-02T16:46:56.351Z,5.30
2023-03-02T16:49:23.701Z,5.55
2023-03-02T16:50:38.401Z,5.55
2023-03-02T16:51:50.015Z,5.45
2023-03-02T16:54:16.930Z,4.38
2023-03-02T16:55:38.433Z,4.38
2023-03-02T16:56:45.295Z,5.90
2023-03-02T16:59:12.029Z,5.25
2023-03-02T17:00:38.437Z,5.25
2023-03-02T17:01:38.389Z,5.38
2023-03-02T17:04:06.015Z,5.32
2023-03-02T17:05:38.435Z,5.32
2023-03-02T17:06:32.789Z,6.43
2023-03-02T17:08:59.223Z,5.20
2023-03-02T17:10:38.494Z,5.20
2023-03-02T17:11:25.579Z,5.05
2023-03-02T17:13:54.459Z,5.30
2023-03-02T17:15:38.534Z,5.30
2023-03-02T17:16:20.837Z,5.40
2023-03-02T17:18:47.309Z,6.68
2023-03-02T17:20:38.422Z,6.68
2023-03-02T17:21:16.142Z,5.20
2023-03-02T17:23:43.375Z,5.68
2023-03-02T17:25:38.431Z,5.68
2023-03-02T17:26:09.852Z,5.07
2023-03-02T17:28:36.275Z,4.97
2023-03-02T17:30:38.415Z,4.97
2023-03-02T17:31:04.406Z,4.25
2023-03-02T17:33:32.091Z,6.35
2023-03-02T17:35:38.443Z,6.35
2023-03-02T17:35:58.465Z,5.47
2023-03-02T17:38:24.824Z,5.63
2023-03-02T17:40:38.440Z,5.63
2023-03-02T17:40:51.254Z,7.30
2023-03-02T17:43:17.661Z,9.13
2023-03-02T17:45:38.437Z,9.13
2023-03-02T17:45:44.106Z,7.43
2023-03-02T17:48:10.536Z,7.05
2023-03-02T17:50:37.406Z,8.02
2023-03-02T17:50:38.433Z,8.02
2023-03-02T17:53:03.860Z,9.80
2023-03-02T17:55:30.561Z,7.45
2023-03-02T17:55:38.427Z,7.45
2023-03-02T17:57:57.049Z,11.50
2023-03-02T18:00:24.639Z,9.05
2023-03-02T18:00:38.458Z,9.05
2023-03-02T18:02:52.347Z,6.35
2023-03-02T18:05:18.916Z,6.18
2023-03-02T18:05:38.426Z,6.18
2023-03-02T18:07:45.258Z,6.47
2023-03-02T18:10:12.583Z,7.78
2023-03-02T18:10:38.428Z,7.78
2023-03-02T18:12:39.009Z,6.25
2023-03-02T18:15:05.931Z,6.25
2023-03-02T18:15:38.434Z,6.25
2023-03-02T18:17:32.309Z,7.35
2023-03-02T18:19:58.721Z,8.00
2023-03-02T18:20:38.429Z,8.00
2023-03-02T18:22:25.211Z,6.63
2023-03-02T18:24:52.749Z,7.00
2023-03-02T18:25:38.456Z,7.00
2023-03-02T18:27:19.580Z,7.25
2023-03-02T18:29:46.074Z,7.07
2023-03-02T18:30:38.431Z,7.07
2023-03-02T18:32:13.216Z,9.32
2023-03-02T18:34:39.780Z,7.10
2023-03-02T18:35:38.434Z,7.10
2023-03-02T18:37:06.460Z,6.90
2023-03-02T18:39:32.930Z,5.88
2023-03-02T18:40:38.452Z,5.88
2023-03-02T18:41:59.675Z,6.53
2023-03-02T18:44:27.923Z,11.55
2023-03-02T18:45:38.441Z,11.55
2023-03-02T18:46:55.051Z,7.50
2023-03-02T18:49:21.556Z,5.35
2023-03-02T18:50:38.479Z,5.35
2023-03-02T18:51:48.511Z,5.70
2023-03-02T18:54:15.114Z,6.13
2023-03-02T18:55:38.437Z,6.13
2023-03-02T18:56:41.470Z,9.18
2023-03-02T18:59:09.384Z,6.43
2023-03-02T19:00:38.494Z,6.43
2023-03-02T19:01:35.977Z,9.85
2023-03-02T19:04:03.790Z,6.00
2023-03-02T19:05:38.439Z,6.00
2023-03-02T19:06:30.619Z,11.52
2023-03-02T19:08:57.027Z,11.45
2023-03-02T19:10:38.449Z,11.45
2023-03-02T19:11:23.517Z,8.70
2023-03-02T19:13:49.866Z,9.52
2023-03-02T19:15:38.431Z,9.52
2023-03-02T19:16:18.279Z,7.90
2023-03-02T19:18:44.957Z,7.93
2023-03-02T19:20:38.446Z,7.93
2023-03-02T19:21:11.360Z,7.70
2023-03-02T19:23:38.350Z,7.40
2023-03-02T19:25:38.458Z,7.40
2023-03-02T19:26:05.210Z,7.40
2023-03-02T19:28:33.809Z,6.82
2023-03-02T19:30:38.444Z,6.82
2023-03-02T19:31:06.876Z,10.95
2023-03-02T19:33:33.627Z,6.53
2023-03-02T19:35:38.640Z,6.53
2023-03-02T19:36:00.213Z,13.90
2023-03-02T19:38:29.322Z,6.25
2023-03-02T19:40:38.426Z,6.25
2023-03-02T19:41:00.105Z,7.55
2023-03-02T19:43:27.252Z,9.07
2023-03-02T19:45:38.505Z,9.07
2023-03-02T19:45:54.377Z,14.75
2023-03-02T19:48:20.879Z,6.70
2023-03-02T19:50:38.430Z,6.70
2023-03-02T19:50:47.585Z,14.38
2023-03-02T19:53:14.425Z,9.27
2023-03-02T19:55:38.450Z,9.27
2023-03-02T19:55:42.507Z,8.65
2023-03-02T19:58:11.029Z,14.32
2023-03-02T20:00:38.954Z,11.27
2023-03-02T20:00:39.484Z,11.27
2023-03-02T20:03:06.186Z,6.72
2023-03-02T20:05:32.561Z,7.35
2023-03-02T20:05:38.443Z,7.35
2023-03-02T20:07:59.038Z,8.70
2023-03-02T20:10:35.699Z,7.28
2023-03-02T20:10:38.439Z,7.28
2023-03-02T20:13:03.470Z,7.88
2023-03-02T20:15:32.708Z,9.43
2023-03-02T20:15:38.680Z,9.43
2023-03-02T20:18:02.423Z,7.20
2023-03-02T20:20:29.963Z,8.02
2023-03-02T20:20:38.475Z,8.02
2023-03-02T20:22:56.788Z,8.40
2023-03-02T20:25:23.475Z,7.68
2023-03-02T20:25:38.453Z,7.68
2023-03-02T20:27:51.991Z,6.32
2023-03-02T20:30:29.157Z,7.90
2023-03-02T20:30:38.511Z,7.90
2023-03-02T20:32:56.225Z,7.15
2023-03-02T20:35:23.621Z,8.60
2023-03-02T20:35:38.492Z,8.60
2023-03-02T20:37:50.580Z,10.00
2023-03-02T20:40:18.067Z,6.25
2023-03-02T20:40:38.476Z,6.25
2023-03-02T20:42:44.655Z,10.27
2023-03-02T20:45:11.671Z,8.70
2023-03-02T20:45:38.445Z,8.70
2023-03-02T20:47:38.114Z,7.43
2023-03-02T20:50:10.779Z,8.60
2023-03-02T20:50:38.433Z,8.60
2023-03-02T20:55:06.066Z,6.30
2023-03-02T20:55:38.476Z,6.30
2023-03-02T20:57:32.943Z,10.48
2023-03-02T20:59:59.569Z,6.47
2023-03-02T21:00:38.470Z,6.47
2023-03-02T21:02:26.044Z,6.20
2023-03-02T21:04:52.472Z,6.82
2023-03-02T21:05:38.431Z,6.82
2023-03-02T21:07:18.901Z,7.00
2023-03-02T21:09:46.497Z,5.13
2023-03-02T21:10:38.491Z,5.13
2023-03-02T21:12:13.103Z,7.72
2023-03-02T21:14:40.573Z,5.38
2023-03-02T21:15:38.519Z,5.38
2023-03-02T21:17:08.322Z,7.80
2023-03-02T21:19:35.587Z,6.43
2023-03-02T21:20:38.477Z,6.43
2023-03-02T21:22:02.643Z,9.35
2023-03-02T21:24:29.851Z,6.15
2023-03-02T21:25:40.506Z,6.15
2023-03-02T21:26:56.449Z,5.20
2023-03-02T21:29:24.640Z,5.10
2023-03-02T21:30:38.454Z,5.10
2023-03-02T21:31:51.167Z,6.00
2023-03-02T21:34:18.870Z,6.82
2023-03-02T21:35:38.450Z,6.82
2023-03-02T21:36:46.624Z,11.15
2023-03-02T21:39:13.769Z,7.35
2023-03-02T21:40:38.420Z,7.35
2023-03-02T21:41:40.357Z,5.22
2023-03-02T21:44:06.888Z,7.85
2023-03-02T21:45:38.467Z,7.85
2023-03-02T21:46:35.805Z,6.25
2023-03-02T21:49:02.444Z,6.22
2023-03-02T21:50:38.472Z,6.22
2023-03-02T21:51:28.936Z,6.25
2023-03-02T21:53:55.311Z,7.32
2023-03-02T21:55:40.194Z,7.32
2023-03-02T21:56:23.802Z,6.00
2023-03-02T21:58:52.791Z,6.53
2023-03-02T22:00:38.499Z,6.53
2023-03-02T22:01:20.562Z,3.97
2023-03-02T22:03:47.217Z,14.32
2023-03-02T22:05:38.448Z,14.32
2023-03-02T22:06:25.910Z,6.55