createdAt,value
2019-03-25T00:01:15.921Z,53.76
2019-03-25T00:03:48.316Z,53.70
2019-03-25T00:06:21.104Z,54.03
2019-03-25T00:09:05.039Z,53.92
2019-03-25T00:11:29.264Z,54.33
2019-03-25T00:14:02.040Z,54.75
2019-03-25T00:16:34.549Z,54.68
2019-03-25T00:19:06.897Z,55.17
2019-03-25T00:21:39.574Z,55.42
2019-03-25T00:24:11.851Z,54.67
2019-03-25T00:26:44.226Z,54.14
2019-03-25T00:29:16.565Z,54.15
2019-03-25T00:31:48.894Z,54.53
2019-03-25T00:34:21.127Z,55.53
2019-03-25T00:36:53.473Z,55.98
2019-03-25T00:39:25.744Z,56.58
2019-03-25T00:41:58.041Z,56.97
2019-03-25T00:44:30.350Z,56.71
2019-03-25T00:47:02.928Z,55.71
2019-03-25T00:49:35.463Z,55.24
2019-03-25T00:52:07.778Z,54.94
2019-03-25T00:54:49.539Z,54.97
2019-03-25T00:57:14.091Z,53.94
2019-03-25T00:59:48.922Z,53.79
2019-03-25T01:02:20.584Z,54.46
2019-03-25T01:04:52.863Z,55.37
2019-03-25T01:07:25.190Z,55.83
2019-03-25T01:09:57.495Z,56.39
2019-03-25T01:12:29.811Z,56.81
2019-03-25T01:15:02.069Z,56.68
2019-03-25T01:17:34.858Z,57.05
2019-03-25T01:20:08.357Z,57.23
2019-03-25T01:22:40.757Z,57.05
2019-03-25T01:25:13.068Z,57.16
2019-03-25T01:27:45.338Z,56.74
2019-03-25T01:30:17.658Z,56.34
2019-03-25T01:32:49.991Z,55.99
2019-03-25T01:35:22.306Z,55.80
2019-03-25T01:37:54.633Z,55.86
2019-03-25T01:40:26.911Z,56.01
2019-03-25T01:42:59.221Z,56.47
2019-03-25T01:45:31.487Z,56.78
2019-03-25T01:48:03.837Z,57.51
2019-03-25T01:50:36.725Z,57.76
2019-03-25T01:53:09.409Z,57.79
2019-03-25T01:55:41.702Z,57.63
2019-03-25T01:58:14.046Z,57.28
2019-03-25T02:00:46.341Z,56.85
2019-03-25T02:03:18.604Z,56.19
2019-03-25T02:05:50.909Z,56.21
2019-03-25T02:08:23.176Z,56.40
2019-03-25T02:10:55.714Z,56.50
2019-03-25T02:13:27.973Z,56.25
2019-03-25T02:16:00.659Z,55.99
2019-03-25T02:18:33.860Z,55.89
2019-03-25T02:21:07.409Z,56.26
2019-03-25T02:23:39.695Z,56.66
2019-03-25T02:26:11.997Z,56.52
2019-03-25T02:28:44.399Z,56.72
2019-03-25T02:31:16.714Z,57.13
2019-03-25T02:33:49.025Z,56.94
2019-03-25T02:36:21.427Z,56.42
2019-03-25T02:38:53.775Z,55.85
2019-03-25T02:41:26.097Z,55.15
2019-03-25T02:43:58.868Z,55.12
2019-03-25T02:46:31.138Z,54.41
2019-03-25T02:49:03.443Z,55.44
2019-03-25T02:51:35.743Z,55.60
2019-03-25T02:54:08.483Z,56.56
2019-03-25T02:56:40.764Z,56.11
2019-03-25T02:59:13.022Z,56.32
2019-03-25T03:01:45.322Z,56.21
2019-03-25T03:04:17.716Z,55.89
2019-03-25T03:06:49.994Z,55.49
2019-03-25T03:09:22.278Z,55.90
2019-03-25T03:11:54.580Z,55.83
2019-03-25T03:14:26.873Z,55.47
2019-03-25T03:17:00.691Z,55.20
2019-03-25T03:19:33.027Z,54.51
2019-03-25T03:22:06.725Z,54.66
2019-03-25T03:24:39.025Z,54.88
2019-03-25T03:27:11.805Z,54.63
2019-03-25T03:29:44.100Z,54.52
2019-03-25T03:32:16.356Z,54.29
2019-03-25T03:34:49.100Z,54.93
2019-03-25T03:37:21.406Z,55.16
2019-03-25T03:39:53.719Z,54.32
2019-03-25T03:42:26.150Z,54.78
2019-03-25T03:44:58.464Z,55.32
2019-03-25T03:47:30.798Z,55.67
2019-03-25T03:50:03.465Z,54.55
2019-03-25T03:52:36.497Z,54.73
2019-03-25T03:55:08.852Z,54.37
2019-03-25T03:57:41.226Z,55.83
2019-03-25T04:00:18.487Z,55.20
2019-03-25T04:02:50.754Z,54.95
2019-03-25T04:05:23.055Z,54.96
2019-03-25T04:07:55.427Z,54.63
2019-03-25T04:10:28.053Z,54.38
2019-03-25T04:13:00.675Z,54.70
2019-03-25T04:15:34.525Z,54.82
2019-03-25T04:18:07.317Z,54.37
2019-03-25T04:20:39.575Z,54.28
2019-03-25T04:23:11.889Z,55.53
2019-03-25T04:25:44.207Z,54.93
2019-03-25T04:28:16.564Z,55.19
2019-03-25T04:30:48.907Z,54.89
2019-03-25T04:33:21.166Z,54.33
2019-03-25T04:35:53.443Z,55.24
2019-03-25T04:38:25.761Z,54.57
2019-03-25T04:40:58.017Z,54.70
2019-03-25T04:43:30.321Z,54.79
2019-03-25T04:46:03.234Z,54.35
2019-03-25T04:48:35.545Z,54.77
2019-03-25T04:51:08.052Z,54.29
2019-03-25T04:53:40.804Z,54.47
2019-03-25T04:56:13.055Z,54.20
2019-03-25T04:58:45.483Z,54.30
2019-03-25T05:01:17.730Z,54.24
2019-03-25T05:03:50.054Z,54.22
2019-03-25T05:06:24.197Z,54.11
2019-03-25T05:08:56.493Z,54.94
2019-03-25T05:11:30.794Z,54.92
2019-03-25T05:14:04.177Z,54.85
2019-03-25T05:16:36.487Z,55.06
2019-03-25T05:19:08.734Z,55.89
2019-03-25T05:21:41.109Z,55.96
2019-03-25T05:24:13.441Z,55.81
2019-03-25T05:26:50.985Z,55.17
2019-03-25T05:29:19.688Z,53.79
2019-03-25T05:31:51.947Z,51.22
2019-03-25T05:34:24.252Z,51.51
2019-03-25T05:36:56.596Z,51.64
2019-03-25T05:39:28.873Z,50.64
2019-03-25T05:42:02.864Z,51.95
2019-03-25T05:44:35.164Z,52.70
2019-03-25T05:47:07.485Z,53.56
2019-03-25T05:49:39.773Z,53.71
2019-03-25T05:52:12.041Z,53.64
2019-03-25T05:54:44.285Z,53.60
2019-03-25T05:57:16.533Z,53.17
2019-03-25T05:59:48.805Z,53.38
2019-03-25T06:02:21.047Z,53.36
2019-03-25T06:04:53.316Z,53.51
2019-03-25T06:07:25.676Z,53.60
2019-03-25T06:09:57.939Z,53.80
2019-03-25T06:12:30.269Z,53.96
2019-03-25T06:15:04.805Z,54.24
2019-03-25T06:17:37.137Z,55.22
2019-03-25T06:20:09.453Z,55.40
2019-03-25T06:22:41.779Z,55.83
2019-03-25T06:25:14.030Z,55.91
2019-03-25T06:27:46.266Z,55.56
2019-03-25T06:30:18.591Z,55.83
2019-03-25T06:32:50.879Z,55.12
2019-03-25T06:35:23.169Z,55.11
2019-03-25T06:37:55.810Z,54.91
2019-03-25T06:40:28.101Z,54.71
2019-03-25T06:43:00.418Z,54.23
2019-03-25T06:45:33.877Z,54.36
2019-03-25T06:48:06.138Z,53.78
2019-03-25T06:50:38.449Z,53.43
2019-03-25T06:53:10.727Z,53.33
2019-03-25T06:55:43.038Z,53.33
2019-03-25T06:58:15.324Z,53.19
2019-03-25T07:00:47.573Z,53.33
2019-03-25T07:03:19.865Z,52.99
2019-03-25T07:05:52.116Z,53.61
2019-03-25T07:08:24.372Z,54.08
2019-03-25T07:10:57.075Z,54.39
2019-03-25T07:13:29.652Z,54.65
2019-03-25T07:16:02.324Z,54.02
2019-03-25T07:18:34.609Z,53.10
2019-03-25T07:21:06.859Z,53.88
2019-03-25T07:23:50.549Z,53.40
2019-03-25T07:26:22.798Z,52.33
2019-03-25T07:28:55.096Z,52.18
2019-03-25T07:31:27.354Z,52.02
2019-03-25T07:33:59.656Z,52.83
2019-03-25T07:36:31.967Z,52.60
2019-03-25T07:39:04.837Z,52.95
2019-03-25T07:41:38.732Z,53.39
2019-03-25T07:44:11.117Z,51.23
2019-03-25T07:46:43.409Z,50.89
2019-03-25T07:49:15.783Z,50.37
2019-03-25T07:51:48.043Z,50.48
2019-03-25T07:54:20.307Z,50.07
2019-03-25T07:56:52.717Z,49.18
2019-03-25T07:59:25.071Z,47.94
2019-03-25T08:01:57.836Z,44.57
2019-03-25T08:04:30.079Z,42.20
2019-03-25T08:07:04.301Z,41.02
2019-03-25T08:09:36.536Z,40.20
2019-03-25T08:12:09.011Z,39.17
2019-03-25T08:14:49.022Z,38.43
2019-03-25T08:17:21.398Z,37.65
2019-03-25T08:19:53.790Z,37.43
2019-03-25T08:22:26.046Z,36.11
2019-03-25T08:24:58.304Z,34.45
2019-03-25T08:27:30.555Z,34.65
2019-03-25T08:30:05.259Z,33.51
2019-03-25T08:32:37.573Z,32.96
2019-03-25T08:35:10.940Z,33.21
2019-03-25T08:37:43.229Z,33.24
2019-03-25T08:40:15.542Z,32.74
2019-03-25T08:42:47.807Z,32.89
2019-03-25T08:45:20.070Z,32.90
2019-03-25T08:47:52.417Z,32.38
2019-03-25T08:50:24.694Z,31.91
2019-03-25T08:52:56.934Z,32.30
2019-03-25T08:55:29.225Z,30.91
2019-03-25T08:58:11.558Z,30.11
2019-03-25T09:00:37.540Z,30.43
2019-03-25T09:03:10.989Z,29.28
2019-03-25T09:05:43.242Z,28.32
2019-03-25T09:08:15.602Z,28.66
2019-03-25T09:10:47.869Z,27.78
2019-03-25T09:13:20.141Z,27.51
2019-03-25T09:15:52.420Z,27.79
2019-03-25T09:18:24.667Z,28.85
2019-03-25T09:20:56.922Z,27.63
2019-03-25T09:23:29.174Z,26.88
2019-03-25T09:26:02.848Z,26.71
2019-03-25T09:28:36.299Z,25.52
2019-03-25T09:31:18.903Z,26.54
2019-03-25T09:33:51.204Z,26.89
2019-03-25T09:36:23.567Z,25.97
2019-03-25T09:38:55.815Z,25.75
2019-03-25T09:41:28.074Z,25.57
2019-03-25T09:44:00.335Z,25.80
2019-03-25T09:46:33.014Z,25.57
2019-03-25T09:49:05.984Z,24.86
2019-03-25T09:51:38.243Z,25.20
2019-03-25T09:54:10.552Z,25.18
2019-03-25T09:56:42.810Z,24.67
2019-03-25T09:59:16.562Z,24.40
2019-03-25T10:01:48.817Z,24.30
2019-03-25T10:04:21.130Z,24.79
2019-03-25T10:06:53.428Z,24.90
2019-03-25T10:09:25.793Z,25.71
2019-03-25T10:11:58.075Z,24.74
2019-03-25T10:14:30.351Z,24.75
2019-03-25T10:17:02.885Z,24.67
2019-03-25T10:19:35.127Z,24.74
2019-03-25T10:22:09.064Z,25.98
2019-03-25T10:24:41.360Z,24.79
2019-03-25T10:27:13.608Z,24.61
2019-03-25T10:29:46.406Z,24.47
2019-03-25T10:32:18.690Z,24.71
2019-03-25T10:34:50.956Z,25.29
2019-03-25T10:37:23.240Z,25.77
2019-03-25T10:39:55.509Z,24.47
2019-03-25T10:42:27.820Z,25.54
2019-03-25T10:45:02.053Z,24.56
2019-03-25T10:47:35.706Z,24.05
2019-03-25T10:50:08.047Z,24.12
2019-03-25T10:52:40.388Z,24.09
2019-03-25T10:55:12.654Z,24.78
2019-03-25T10:57:44.946Z,24.07
2019-03-25T11:00:17.280Z,25.63
2019-03-25T11:02:49.719Z,24.07
2019-03-25T11:05:22.349Z,24.02
2019-03-25T11:07:56.180Z,24.89
2019-03-25T11:10:28.483Z,24.06
2019-03-25T11:13:00.798Z,25.25
2019-03-25T11:15:33.122Z,23.65
2019-03-25T11:18:05.939Z,24.33
2019-03-25T11:20:38.265Z,24.46
2019-03-25T11:23:10.518Z,23.61
2019-03-25T11:25:43.082Z,23.95
2019-03-25T11:28:15.397Z,24.00
2019-03-25T11:30:52.294Z,25.78
2019-03-25T11:33:24.857Z,26.71
2019-03-25T11:35:57.179Z,26.95
2019-03-25T11:38:29.475Z,28.16
2019-03-25T11:41:03.457Z,25.38
2019-03-25T11:43:35.876Z,26.24
2019-03-25T11:46:08.159Z,29.78
2019-03-25T11:48:40.456Z,25.60
2019-03-25T11:51:12.765Z,25.83
2019-03-25T11:53:45.135Z,24.81
2019-03-25T11:56:17.406Z,26.26
2019-03-25T11:58:49.746Z,24.93
2019-03-25T12:01:22.089Z,26.60
2019-03-25T12:03:54.382Z,25.40
2019-03-25T12:06:26.660Z,26.34
2019-03-25T12:08:59.020Z,28.13
2019-03-25T12:11:31.417Z,24.55
2019-03-25T12:14:03.726Z,25.27
2019-03-25T12:16:35.996Z,25.64
2019-03-25T12:19:10.118Z,26.69
2019-03-25T12:21:42.439Z,25.00
2019-03-25T12:24:14.684Z,25.42
2019-03-25T12:26:47.016Z,26.70
2019-03-25T12:29:29.610Z,25.43
2019-03-25T12:31:54.245Z,26.66
2019-03-25T12:34:28.183Z,26.67
2019-03-25T12:37:00.648Z,27.16
2019-03-25T12:39:32.885Z,26.82
2019-03-25T12:42:05.786Z,27.09
2019-03-25T12:44:38.044Z,27.16
2019-03-25T12:47:10.390Z,28.33
2019-03-25T12:49:43.298Z,26.37
2019-03-25T12:52:15.604Z,25.98
2019-03-25T12:54:47.900Z,26.81
2019-03-25T12:57:20.164Z,26.67
2019-03-25T12:59:52.817Z,26.71
2019-03-25T13:02:25.060Z,27.28
2019-03-25T13:04:57.379Z,27.39
2019-03-25T13:07:29.778Z,26.22
2019-03-25T13:10:02.087Z,27.13
2019-03-25T13:12:34.462Z,25.65
2019-03-25T13:15:09.601Z,26.17
2019-03-25T13:17:41.888Z,27.02
2019-03-25T13:20:14.152Z,25.26
2019-03-25T13:22:46.446Z,25.98
2019-03-25T13:25:18.692Z,26.04
2019-03-25T13:27:51.010Z,26.29
2019-03-25T13:30:23.255Z,25.67
2019-03-25T13:32:55.664Z,24.74
2019-03-25T13:35:27.965Z,25.36
2019-03-25T13:38:00.268Z,26.32
2019-03-25T13:40:34.058Z,26.01
2019-03-25T13:43:06.342Z,25.92
2019-03-25T13:45:38.718Z,27.08
2019-03-25T13:48:11.540Z,26.14
2019-03-25T13:50:44.146Z,26.00
2019-03-25T13:53:16.493Z,25.54
2019-03-25T13:55:48.751Z,25.38
2019-03-25T13:58:21.034Z,26.39
2019-03-25T14:00:53.709Z,25.81
2019-03-25T14:03:26.084Z,25.49
2019-03-25T14:05:58.781Z,26.09
2019-03-25T14:08:32.032Z,25.20
2019-03-25T14:11:04.559Z,25.92
2019-03-25T14:13:37.048Z,26.21
2019-03-25T14:16:09.369Z,26.23
2019-03-25T14:18:41.621Z,24.46
2019-03-25T14:21:14.908Z,24.95
2019-03-25T14:23:47.146Z,24.53
2019-03-25T14:26:19.443Z,24.37
2019-03-25T14:28:51.684Z,24.34
2019-03-25T14:31:23.960Z,24.46
2019-03-25T14:33:56.247Z,24.15
2019-03-25T14:36:28.544Z,24.08
2019-03-25T14:39:00.809Z,24.45
2019-03-25T14:41:35.204Z,25.02
2019-03-25T14:44:07.436Z,25.30
2019-03-25T14:46:39.751Z,24.68
2019-03-25T14:49:13.409Z,25.47
2019-03-25T14:51:45.644Z,25.08
2019-03-25T14:54:19.738Z,24.23
2019-03-25T14:56:52.005Z,24.73
2019-03-25T14:59:24.277Z,24.39
2019-03-25T15:01:56.718Z,27.31
2019-03-25T15:04:28.963Z,24.63
2019-03-25T15:07:02.215Z,24.85
2019-03-25T15:09:34.479Z,24.22
2019-03-25T15:12:06.813Z,24.44
2019-03-25T15:14:40.619Z,23.93
2019-03-25T15:17:14.493Z,23.94
2019-03-25T15:19:48.881Z,24.17
2019-03-25T15:22:23.100Z,24.25
2019-03-25T15:24:55.879Z,24.51
2019-03-25T15:27:28.163Z,24.02
2019-03-25T15:30:00.393Z,24.29
2019-03-25T15:32:32.867Z,24.21
2019-03-25T15:35:05.712Z,24.61
2019-03-25T15:37:38.051Z,24.87
2019-03-25T15:40:11.096Z,24.79
2019-03-25T15:42:45.311Z,24.79
2019-03-25T15:45:22.385Z,24.93
2019-03-25T15:47:58.885Z,24.80
2019-03-25T15:50:34.358Z,25.07
2019-03-25T15:53:10.779Z,25.11
2019-03-25T15:55:45.441Z,25.17
2019-03-25T15:58:26.195Z,23.43
2019-03-25T16:00:55.732Z,23.46
2019-03-25T16:03:27.965Z,22.85
2019-03-25T16:06:00.207Z,21.86
2019-03-25T16:08:32.972Z,22.18
2019-03-25T16:11:06.213Z,22.17
2019-03-25T16:13:38.522Z,22.46
2019-03-25T16:16:10.769Z,22.67
2019-03-25T16:18:43.368Z,23.06
2019-03-25T16:21:15.660Z,22.90
2019-03-25T16:23:47.904Z,23.46
2019-03-25T16:26:20.187Z,24.79
2019-03-25T16:28:52.481Z,22.51
2019-03-25T16:31:24.860Z,22.11
2019-03-25T16:33:57.174Z,22.67
2019-03-25T16:36:29.508Z,23.49
2019-03-25T16:39:01.754Z,23.68
2019-03-25T16:41:35.567Z,24.33
2019-03-25T16:44:07.816Z,24.59
2019-03-25T16:46:40.090Z,24.98
2019-03-25T16:49:12.711Z,24.80
2019-03-25T16:51:44.946Z,25.10
2019-03-25T16:54:17.213Z,25.48
2019-03-25T16:56:49.486Z,25.46
2019-03-25T16:59:22.144Z,25.07
2019-03-25T17:01:54.386Z,25.41
2019-03-25T17:04:26.630Z,25.86
2019-03-25T17:06:58.862Z,26.43
2019-03-25T17:09:31.099Z,26.80
2019-03-25T17:12:03.375Z,26.58
2019-03-25T17:14:35.624Z,26.70
2019-03-25T17:17:07.877Z,26.55
2019-03-25T17:19:40.122Z,26.68
2019-03-25T17:22:12.360Z,27.04
2019-03-25T17:24:44.596Z,27.08
2019-03-25T17:27:16.902Z,26.80
2019-03-25T17:29:49.150Z,27.01
2019-03-25T17:32:21.469Z,26.81
2019-03-25T17:34:53.881Z,26.48
2019-03-25T17:37:26.107Z,26.55
2019-03-25T17:39:58.357Z,26.38
2019-03-25T17:42:31.820Z,26.46
2019-03-25T17:45:04.204Z,26.42
2019-03-25T17:47:36.460Z,26.64
2019-03-25T17:50:10.109Z,25.82
2019-03-25T17:52:42.359Z,26.16
2019-03-25T17:55:14.602Z,26.10
2019-03-25T17:57:46.914Z,26.17
2019-03-25T18:00:35.850Z,26.65
2019-03-25T18:03:12.272Z,26.77
2019-03-25T18:05:44.532Z,26.41
2019-03-25T18:08:16.779Z,26.07
2019-03-25T18:10:49.024Z,26.32
2019-03-25T18:13:22.645Z,26.34
2019-03-25T18:15:55.353Z,26.37
2019-03-25T18:18:27.572Z,26.10
2019-03-25T18:20:59.826Z,26.23
2019-03-25T18:23:34.962Z,25.82
2019-03-25T18:26:07.203Z,26.30
2019-03-25T18:28:39.725Z,26.16
2019-03-25T18:31:12.026Z,26.60
2019-03-25T18:33:44.270Z,26.29
2019-03-25T18:36:16.616Z,26.76
2019-03-25T18:38:48.884Z,26.94
2019-03-25T18:41:23.812Z,27.03
2019-03-25T18:43:56.253Z,27.29
2019-03-25T18:46:28.480Z,27.30
2019-03-25T18:49:00.713Z,27.46
2019-03-25T18:51:33.031Z,27.41
2019-03-25T18:54:05.345Z,27.93
2019-03-25T18:59:10.443Z,27.89
2019-03-25T19:01:42.373Z,28.14
2019-03-25T19:04:14.641Z,28.12
2019-03-25T19:06:47.377Z,28.06
2019-03-25T19:09:19.632Z,28.02
2019-03-25T19:11:51.863Z,28.20
2019-03-25T19:14:24.104Z,27.90
2019-03-25T19:16:56.397Z,28.57
2019-03-25T19:19:29.671Z,28.46
2019-03-25T19:22:05.216Z,28.69
2019-03-25T19:24:37.215Z,28.92
2019-03-25T19:27:09.546Z,28.68
2019-03-25T19:29:41.826Z,29.11
2019-03-25T19:32:15.865Z,29.49
2019-03-25T19:34:48.100Z,29.83
2019-03-25T19:37:20.343Z,29.99
2019-03-25T19:39:53.743Z,29.39
2019-03-25T19:42:26.057Z,29.22
2019-03-25T19:44:58.407Z,29.18
2019-03-25T19:47:30.695Z,28.81
2019-03-25T19:50:03.293Z,28.98
2019-03-25T19:52:35.553Z,29.06
2019-03-25T19:55:07.816Z,28.87
2019-03-25T19:57:40.155Z,28.77
2019-03-25T20:00:12.398Z,28.74
2019-03-25T20:02:46.575Z,28.65
2019-03-25T20:05:19.266Z,28.75
2019-03-25T20:07:51.522Z,28.57
2019-03-25T20:10:30.958Z,28.60
2019-03-25T20:13:03.323Z,29.01
2019-03-25T20:15:45.516Z,28.98
2019-03-25T20:18:09.656Z,29.06
2019-03-25T20:20:41.929Z,29.12
2019-03-25T20:23:14.239Z,28.95
2019-03-25T20:25:46.491Z,29.14
2019-03-25T20:28:18.739Z,29.07
2019-03-25T20:30:51.026Z,29.26
2019-03-25T20:33:23.386Z,29.22
2019-03-25T20:35:55.769Z,29.07
2019-03-25T20:38:28.067Z,28.94
2019-03-25T20:41:00.407Z,29.18
2019-03-25T20:43:33.142Z,28.56
2019-03-25T20:46:05.481Z,28.74
2019-03-25T20:48:38.048Z,28.46
2019-03-25T20:51:12.233Z,27.83
2019-03-25T20:53:45.042Z,27.92
2019-03-25T20:56:17.436Z,28.07
2019-03-25T20:58:49.690Z,28.14
2019-03-25T21:01:22.427Z,28.40
2019-03-25T21:03:54.705Z,28.46
2019-03-25T21:06:28.158Z,28.61
2019-03-25T21:09:00.405Z,28.56
2019-03-25T21:11:34.231Z,28.54
2019-03-25T21:14:06.729Z,28.83
2019-03-25T21:16:41.284Z,29.63
2019-03-25T21:19:13.644Z,30.11
2019-03-25T21:21:45.967Z,30.53
2019-03-25T21:24:18.702Z,30.99
2019-03-25T21:26:52.121Z,31.31
2019-03-25T21:29:24.446Z,31.56
2019-03-25T21:31:57.334Z,31.88
2019-03-25T21:34:29.665Z,32.20
2019-03-25T21:37:02.075Z,32.61
2019-03-25T21:39:34.453Z,33.07
2019-03-25T21:42:07.193Z,33.92
2019-03-25T21:44:39.521Z,33.98
2019-03-25T21:47:11.849Z,34.03
2019-03-25T21:49:44.225Z,34.15
2019-03-25T21:52:16.619Z,34.41
2019-03-25T21:54:49.223Z,34.49
2019-03-25T21:57:21.493Z,34.63
2019-03-25T21:59:53.755Z,34.49
2019-03-25T22:02:26.013Z,34.27
2019-03-25T22:04:58.439Z,34.06
2019-03-25T22:07:30.679Z,34.11
2019-03-25T22:10:02.932Z,34.62
2019-03-25T22:12:36.492Z,34.21
2019-03-25T22:15:10.299Z,34.42
2019-03-25T22:17:43.848Z,34.63
2019-03-25T22:20:16.201Z,34.49
2019-03-25T22:22:48.446Z,34.05
2019-03-25T22:25:21.754Z,34.13
2019-03-25T22:27:54.071Z,34.06
2019-03-25T22:30:26.302Z,33.76
2019-03-25T22:32:58.588Z,33.41
2019-03-25T22:35:30.860Z,33.62
2019-03-25T22:38:03.113Z,33.73
2019-03-25T22:40:35.375Z,34.11
2019-03-25T22:43:07.620Z,34.01
2019-03-25T22:45:39.869Z,34.13
2019-03-25T22:48:12.159Z,34.49
2019-03-25T22:50:44.418Z,34.38
2019-03-25T22:53:16.677Z,34.30
2019-03-25T22:55:48.982Z,34.06
2019-03-25T22:58:21.218Z,34.13
2019-03-25T23:00:53.524Z,34.11
2019-03-25T23:03:38.183Z,34.15
2019-03-25T23:06:00.034Z,33.80
2019-03-25T23:08:32.388Z,33.29
2019-03-25T23:11:04.686Z,33.22
2019-03-25T23:13:37.020Z,32.99
2019-03-25T23:16:09.316Z,33.17
2019-03-25T23:18:42.635Z,32.97
2019-03-25T23:21:14.920Z,32.53
2019-03-25T23:23:47.188Z,32.29
2019-03-25T23:26:19.484Z,32.42
2019-03-25T23:28:51.737Z,31.98
2019-03-25T23:31:24.475Z,32.37
2019-03-25T23:33:56.755Z,32.03
2019-03-25T23:36:30.134Z,31.87
2019-03-25T23:39:02.970Z,31.60
2019-03-25T23:41:37.177Z,30.99
2019-03-25T23:44:09.483Z,30.95
2019-03-25T23:47:31.689Z,31.26
2019-03-25T23:50:04.384Z,31.22
2019-03-25T23:52:36.665Z,31.29
2019-03-25T23:55:09.296Z,31.09
2019-03-25T23:57:41.544Z,30.55
