createdAt,value
2022-09-22T00:04:39.052Z,5.98
2022-09-22T00:09:38.384Z,5.98
2022-09-22T00:14:37.678Z,5.98
2022-09-22T00:19:37.996Z,5.08
2022-09-22T00:24:35.319Z,5.08
2022-09-22T00:29:35.489Z,5.44
2022-09-22T00:34:34.615Z,5.08
2022-09-22T00:39:33.762Z,5.08
2022-09-22T00:44:32.888Z,4.72
2022-09-22T00:49:34.248Z,5.61
2022-09-22T00:54:31.576Z,5.24
2022-09-22T00:59:31.729Z,5.24
2022-09-22T01:04:29.864Z,5.24
2022-09-22T01:09:30.005Z,5.24
2022-09-22T01:14:29.150Z,5.24
2022-09-22T01:19:28.470Z,5.24
2022-09-22T01:24:27.787Z,5.61
2022-09-22T01:29:26.108Z,4.72
2022-09-22T01:34:25.406Z,4.72
2022-09-22T01:39:24.708Z,5.61
2022-09-22T01:44:25.027Z,4.72
2022-09-22T01:49:24.334Z,4.72
2022-09-22T01:54:22.617Z,5.08
2022-09-22T01:59:22.002Z,5.08
2022-09-22T02:04:21.186Z,5.08
2022-09-22T02:09:20.301Z,5.08
2022-09-22T02:14:19.621Z,4.72
2022-09-22T02:19:18.938Z,4.35
2022-09-22T02:24:18.237Z,4.35
2022-09-22T02:29:18.556Z,5.24
2022-09-22T02:34:15.852Z,4.86
2022-09-22T02:39:16.177Z,4.35
2022-09-22T02:44:15.479Z,4.35
2022-09-22T02:49:14.784Z,4.35
2022-09-22T02:54:15.084Z,4.35
2022-09-22T02:59:14.369Z,4.35
2022-09-22T03:04:12.680Z,4.35
2022-09-22T03:09:12.990Z,4.72
2022-09-22T03:14:11.302Z,4.72
2022-09-22T03:19:11.617Z,4.72
2022-09-22T03:24:08.909Z,3.83
2022-09-22T03:29:09.224Z,3.83
2022-09-22T03:34:09.553Z,4.35
2022-09-22T03:39:07.851Z,4.35
2022-09-22T03:44:08.218Z,3.97
2022-09-22T03:49:07.336Z,3.97
2022-09-22T03:54:06.769Z,4.46
2022-09-22T03:59:05.938Z,4.46
2022-09-22T04:04:04.239Z,3.97
2022-09-22T04:09:04.567Z,4.35
2022-09-22T04:14:03.899Z,4.35
2022-09-22T04:19:02.008Z,4.35
2022-09-22T04:24:01.353Z,4.35
2022-09-22T04:29:01.652Z,4.35
2022-09-22T04:34:04.247Z,4.35
2022-09-22T04:38:59.126Z,4.72
2022-09-22T04:43:58.467Z,3.83
2022-09-22T04:48:56.595Z,4.19
2022-09-22T04:53:57.940Z,3.83
2022-09-22T04:58:56.261Z,4.35
2022-09-22T05:03:55.376Z,3.97
2022-09-22T05:08:54.750Z,3.58
2022-09-22T05:13:53.859Z,3.58
2022-09-22T05:18:56.192Z,4.46
2022-09-22T05:23:52.570Z,4.46
2022-09-22T05:28:53.657Z,3.97
2022-09-22T05:33:51.940Z,3.97
2022-09-22T05:38:52.271Z,3.97
2022-09-22T05:43:49.417Z,4.35
2022-09-22T05:48:48.547Z,4.35
2022-09-22T05:53:48.693Z,4.35
2022-09-22T05:58:47.034Z,4.35
2022-09-22T06:03:46.362Z,3.83
2022-09-22T06:08:48.955Z,4.19
2022-09-22T06:13:44.970Z,3.83
2022-09-22T06:18:44.189Z,4.72
2022-09-22T06:23:44.324Z,4.35
2022-09-22T06:28:43.665Z,4.35
2022-09-22T06:33:41.819Z,4.35
2022-09-22T06:38:40.956Z,5.24
2022-09-22T06:43:40.262Z,5.24
2022-09-22T06:48:39.557Z,5.24
2022-09-22T06:53:38.912Z,5.24
2022-09-22T06:58:58.698Z,5.61
2022-09-22T07:03:37.157Z,5.61
2022-09-22T07:08:35.481Z,5.98
2022-09-22T07:13:35.800Z,5.08
2022-09-22T07:18:39.097Z,5.08
2022-09-22T07:23:35.429Z,5.44
2022-09-22T07:28:34.775Z,5.08
2022-09-22T07:33:37.074Z,5.61
2022-09-22T07:38:33.353Z,5.74
2022-09-22T07:43:31.703Z,6.13
2022-09-22T07:48:30.896Z,6.23
2022-09-22T07:53:30.107Z,6.23
2022-09-22T07:58:29.332Z,6.23
2022-09-22T08:03:27.517Z,6.23
2022-09-22T08:08:27.685Z,6.23
2022-09-22T08:13:26.884Z,6.23
2022-09-22T08:18:26.119Z,5.83
2022-09-22T08:23:25.354Z,6.23
2022-09-22T08:28:24.592Z,6.23
2022-09-22T08:33:23.772Z,5.35
2022-09-22T08:38:23.093Z,6.23
2022-09-22T08:43:25.240Z,6.23
2022-09-22T08:48:22.692Z,6.29
2022-09-22T08:53:20.829Z,6.29
2022-09-22T08:58:20.006Z,6.29
2022-09-22T09:03:19.194Z,6.29
2022-09-22T09:08:18.576Z,6.28
2022-09-22T09:13:17.509Z,6.73
2022-09-22T09:18:17.012Z,5.85
2022-09-22T09:23:16.273Z,6.29
2022-09-22T09:28:15.554Z,6.29
2022-09-22T09:33:14.789Z,6.29
2022-09-22T09:38:14.005Z,6.71
2022-09-22T09:43:13.269Z,6.71
2022-09-22T09:48:12.501Z,6.23
2022-09-22T09:53:11.623Z,6.23
2022-09-22T09:58:10.919Z,6.23
2022-09-22T10:03:09.295Z,6.23
2022-09-22T10:08:09.467Z,6.63
2022-09-22T10:13:07.645Z,6.63
2022-09-22T10:18:06.777Z,6.23
2022-09-22T10:23:06.019Z,6.63
2022-09-22T10:28:06.161Z,6.63
2022-09-22T10:33:04.480Z,6.63
2022-09-22T10:38:04.807Z,7.12
2022-09-22T10:43:02.992Z,7.12
2022-09-22T10:48:03.133Z,7.12
2022-09-22T10:53:02.294Z,6.71
2022-09-22T10:58:00.711Z,7.12
2022-09-22T11:03:01.494Z,7.52
2022-09-22T11:08:00.200Z,7.12
2022-09-22T11:12:59.349Z,7.52
2022-09-22T11:17:58.498Z,7.52
2022-09-22T11:22:57.658Z,7.12
2022-09-22T11:27:57.078Z,7.91
2022-09-22T11:32:56.240Z,7.02
2022-09-22T11:37:55.593Z,7.02
2022-09-22T11:42:54.880Z,7.40
2022-09-22T11:47:54.080Z,7.40
2022-09-22T11:52:52.282Z,7.02
2022-09-22T11:57:51.533Z,7.02
2022-09-22T12:02:51.775Z,7.91
2022-09-22T12:07:50.961Z,7.52
2022-09-22T12:12:50.180Z,7.52
2022-09-22T12:17:52.366Z,7.52
2022-09-22T12:22:48.553Z,7.52
2022-09-22T12:27:47.726Z,7.12
2022-09-22T12:32:46.952Z,7.52
2022-09-22T12:37:46.137Z,7.12
2022-09-22T12:42:45.344Z,8.41
2022-09-22T12:47:43.602Z,8.00
2022-09-22T12:52:43.834Z,8.00
2022-09-22T12:57:43.013Z,8.00
2022-09-22T13:02:42.261Z,8.00
2022-09-22T13:07:41.540Z,8.00
2022-09-22T13:12:40.865Z,8.00
2022-09-22T13:17:40.190Z,8.00
2022-09-22T13:22:38.427Z,8.00
2022-09-22T13:27:38.819Z,8.00
2022-09-22T13:32:37.109Z,8.00
2022-09-22T13:37:37.172Z,8.00
2022-09-22T13:42:35.401Z,8.41
2022-09-22T13:47:35.610Z,8.00
2022-09-22T13:52:34.815Z,8.41
2022-09-22T13:57:34.033Z,8.41
2022-09-22T14:02:32.716Z,8.41
2022-09-22T14:07:34.182Z,8.00
2022-09-22T14:12:31.841Z,8.00
2022-09-22T14:17:31.084Z,8.00
2022-09-22T14:22:29.231Z,8.41
2022-09-22T14:27:29.285Z,8.00
2022-09-22T14:32:28.500Z,8.00
2022-09-22T14:37:27.732Z,8.41
2022-09-22T14:42:26.993Z,8.41
2022-09-22T14:47:26.248Z,7.52
2022-09-22T14:52:25.517Z,7.52
2022-09-22T14:57:24.760Z,7.91
2022-09-22T15:02:24.089Z,8.29
2022-09-22T15:07:23.043Z,8.29
2022-09-22T15:12:22.433Z,8.29
2022-09-22T15:17:21.735Z,7.91
2022-09-22T15:22:20.982Z,7.91
2022-09-22T15:27:20.248Z,7.91
2022-09-22T15:32:18.492Z,7.91
2022-09-22T15:37:18.653Z,7.91
2022-09-22T15:42:17.027Z,7.91
2022-09-22T15:47:17.194Z,7.52
2022-09-22T15:52:15.443Z,7.91
2022-09-22T15:57:15.834Z,7.52
2022-09-22T16:02:16.136Z,7.52
2022-09-22T16:07:14.236Z,7.91
2022-09-22T16:12:13.260Z,7.52
2022-09-22T16:17:12.419Z,7.52
2022-09-22T16:22:11.600Z,7.52
2022-09-22T16:27:10.788Z,7.91
2022-09-22T16:32:08.940Z,8.29
2022-09-22T16:37:09.081Z,8.29
2022-09-22T16:42:07.624Z,8.29
2022-09-22T16:47:07.682Z,8.67
2022-09-22T16:52:05.939Z,8.67
2022-09-22T16:57:06.101Z,8.67
2022-09-22T17:02:05.333Z,8.29
2022-09-22T17:07:03.411Z,8.29
2022-09-22T17:12:02.600Z,8.29
2022-09-22T17:17:02.838Z,8.29
2022-09-22T17:22:02.051Z,8.29
2022-09-22T17:27:02.188Z,8.49
2022-09-22T17:32:01.556Z,8.49
2022-09-22T17:36:59.840Z,8.67
2022-09-22T17:42:00.156Z,8.29
2022-09-22T17:46:58.504Z,8.29
2022-09-22T17:51:58.634Z,8.29
2022-09-22T17:56:56.974Z,7.91
2022-09-22T18:01:58.159Z,7.91
2022-09-22T18:06:57.243Z,7.91
2022-09-22T18:11:54.517Z,7.91
2022-09-22T18:16:54.940Z,7.91
2022-09-22T18:21:54.003Z,7.91
2022-09-22T18:26:54.307Z,7.91
2022-09-22T18:31:51.857Z,7.91
2022-09-22T18:36:50.753Z,8.00
2022-09-22T18:41:50.080Z,8.04
2022-09-22T18:46:50.424Z,8.48
2022-09-22T18:51:48.711Z,8.48
2022-09-22T18:56:51.056Z,8.89
2022-09-22T19:01:47.533Z,8.42
2022-09-22T19:06:47.633Z,8.42
2022-09-22T19:11:45.744Z,9.29
2022-09-22T19:16:45.297Z,8.42
2022-09-22T19:21:45.328Z,8.42
2022-09-22T19:26:43.480Z,8.02
2022-09-22T19:31:43.755Z,8.02
2022-09-22T19:36:43.098Z,8.89
2022-09-22T19:41:42.276Z,8.42
2022-09-22T19:46:40.544Z,8.80
2022-09-22T19:51:39.745Z,8.42
2022-09-22T19:56:37.735Z,8.42
2022-09-22T20:01:38.986Z,7.94
2022-09-22T20:06:39.106Z,8.30
2022-09-22T20:11:36.405Z,8.30
2022-09-22T20:16:36.723Z,8.30
2022-09-22T20:21:35.022Z,7.94
2022-09-22T20:26:35.320Z,7.94
2022-09-22T20:31:37.738Z,8.30
2022-09-22T20:36:36.923Z,7.79
2022-09-22T20:41:31.998Z,7.79
2022-09-22T20:46:31.363Z,8.30
2022-09-22T20:51:31.473Z,7.44
2022-09-22T20:56:29.765Z,7.94
2022-09-22T21:01:29.089Z,8.30
2022-09-22T21:06:30.335Z,8.30
2022-09-22T21:11:28.659Z,8.30
2022-09-22T21:16:26.933Z,8.80
2022-09-22T21:21:26.240Z,8.80
2022-09-22T21:26:25.534Z,8.30
2022-09-22T21:31:24.887Z,9.16
2022-09-22T21:36:24.017Z,8.80
2022-09-22T21:41:25.327Z,9.16
2022-09-22T21:46:23.669Z,9.16
2022-09-22T21:51:21.843Z,8.80
2022-09-22T21:56:20.936Z,9.67
2022-09-22T22:01:20.355Z,9.67
2022-09-22T22:06:19.526Z,10.02
2022-09-22T22:11:19.813Z,10.02
2022-09-22T22:16:18.144Z,9.16
2022-09-22T22:21:17.253Z,9.16
2022-09-22T22:26:16.567Z,9.16
2022-09-22T22:31:20.057Z,9.50
2022-09-22T22:36:15.172Z,10.02
2022-09-22T22:41:14.502Z,9.16
2022-09-22T22:46:13.864Z,9.16
2022-09-22T22:51:13.987Z,9.50
2022-09-22T22:56:12.297Z,9.16
2022-09-22T23:01:11.651Z,9.16
2022-09-22T23:06:10.753Z,8.64
2022-09-22T23:11:10.052Z,9.50
2022-09-22T23:16:09.411Z,8.64
2022-09-22T23:21:09.511Z,8.64
2022-09-22T23:26:07.826Z,9.16
2022-09-22T23:31:07.223Z,8.64
2022-09-22T23:36:07.365Z,8.64
2022-09-22T23:41:05.535Z,8.64
2022-09-22T23:46:04.744Z,8.96
2022-09-22T23:51:03.860Z,8.96
2022-09-22T23:56:03.162Z,8.96
