createdAt,value
2023-04-22T00:01:59.948Z,5.52
2023-04-22T00:04:32.128Z,5.30
2023-04-22T00:07:07.031Z,5.19
2023-04-22T00:09:46.263Z,5.24
2023-04-22T00:12:16.400Z,5.33
2023-04-22T00:14:53.759Z,5.32
2023-04-22T00:17:29.820Z,5.50
2023-04-22T00:19:57.593Z,5.61
2023-04-22T00:22:31.385Z,5.76
2023-04-22T00:24:59.092Z,5.89
2023-04-22T00:30:29.597Z,6.15
2023-04-22T00:33:02.095Z,6.01
2023-04-22T00:35:39.252Z,6.04
2023-04-22T00:38:10.658Z,6.01
2023-04-22T00:40:44.300Z,5.82
2023-04-22T00:43:21.878Z,5.99
2023-04-22T00:45:56.530Z,5.94
2023-04-22T00:48:28.960Z,5.81
2023-04-22T00:51:03.547Z,5.62
2023-04-22T00:53:34.280Z,5.29
2023-04-22T00:56:05.347Z,5.36
2023-04-22T01:01:19.174Z,5.23
2023-04-22T01:04:06.295Z,5.27
2023-04-22T01:06:44.042Z,4.92
2023-04-22T01:09:19.330Z,5.21
2023-04-22T01:11:50.437Z,5.08
2023-04-22T01:14:25.952Z,5.19
2023-04-22T01:16:58.426Z,5.40
2023-04-22T01:19:41.610Z,5.40
2023-04-22T01:22:20.234Z,5.49
2023-04-22T01:24:55.176Z,5.54
2023-04-22T01:27:32.678Z,5.57
2023-04-22T01:30:02.310Z,5.66
2023-04-22T01:32:34.158Z,5.72
2023-04-22T01:35:08.949Z,5.84
2023-04-22T01:40:30.385Z,5.42
2023-04-22T01:43:11.316Z,5.25
2023-04-22T01:45:46.417Z,5.47
2023-04-22T01:48:14.467Z,5.57
2023-04-22T01:50:53.263Z,5.41
2023-04-22T01:53:32.389Z,5.33
2023-04-22T01:56:14.629Z,5.26
2023-04-22T01:58:43.434Z,5.32
2023-04-22T02:01:16.196Z,5.33
2023-04-22T02:03:46.122Z,5.18
2023-04-22T02:06:27.196Z,5.25
2023-04-22T02:08:57.555Z,5.13
2023-04-22T02:11:25.540Z,5.22
2023-04-22T02:13:55.761Z,4.83
2023-04-22T02:16:29.360Z,5.02
2023-04-22T02:19:00.967Z,5.32
2023-04-22T02:21:36.883Z,5.46
2023-04-22T02:24:07.136Z,5.41
2023-04-22T02:26:38.372Z,4.84
2023-04-22T02:29:08.638Z,5.10
2023-04-22T02:31:45.278Z,5.15
2023-04-22T02:34:20.725Z,5.13
2023-04-22T02:36:51.895Z,5.29
2023-04-22T02:39:23.791Z,5.26
2023-04-22T02:41:54.048Z,5.35
2023-04-22T02:44:30.791Z,5.47
2023-04-22T02:47:01.626Z,5.64
2023-04-22T02:49:32.881Z,5.69
2023-04-22T02:52:02.350Z,5.78
2023-04-22T02:54:33.029Z,5.77
2023-04-22T02:57:10.711Z,5.84
2023-04-22T02:59:38.670Z,5.88
2023-04-22T03:02:12.392Z,5.94
2023-04-22T03:05:23.242Z,5.95
2023-04-22T03:10:56.319Z,6.00
2023-04-22T03:13:33.822Z,5.96
2023-04-22T03:16:07.292Z,5.97
2023-04-22T03:18:38.067Z,5.96
2023-04-22T03:21:20.473Z,6.05
2023-04-22T03:24:03.438Z,6.05
2023-04-22T03:26:37.015Z,6.19
2023-04-22T03:29:08.274Z,6.20
2023-04-22T03:31:38.306Z,5.98
2023-04-22T03:34:09.214Z,5.82
2023-04-22T03:36:41.720Z,5.78
2023-04-22T03:39:24.656Z,5.29
2023-04-22T03:41:57.060Z,5.78
2023-04-22T03:44:33.887Z,5.58
2023-04-22T03:47:04.079Z,5.63
2023-04-22T03:49:42.229Z,5.65
2023-04-22T03:52:13.200Z,5.81
2023-04-22T03:54:47.670Z,5.78
2023-04-22T03:57:17.054Z,5.81
2023-04-22T03:59:45.913Z,6.00
2023-04-22T04:02:26.572Z,5.88
2023-04-22T04:05:01.199Z,5.85
2023-04-22T04:07:32.440Z,5.79
2023-04-22T04:10:03.155Z,5.86
2023-04-22T04:12:33.625Z,5.82
2023-04-22T04:15:13.778Z,5.98
2023-04-22T04:17:44.373Z,5.95
2023-04-22T04:20:16.458Z,5.98
2023-04-22T04:22:46.849Z,5.95
2023-04-22T04:25:23.897Z,6.00
2023-04-22T04:28:02.112Z,6.07
2023-04-22T04:30:33.575Z,6.06
2023-04-22T04:33:07.383Z,5.91
2023-04-22T04:35:41.639Z,5.91
2023-04-22T04:38:16.770Z,5.84
2023-04-22T04:40:59.200Z,5.72
2023-04-22T04:43:32.064Z,5.76
2023-04-22T04:46:24.327Z,5.91
2023-04-22T04:49:03.386Z,6.05
2023-04-22T04:51:37.519Z,6.03
2023-04-22T04:54:08.982Z,6.08
2023-04-22T04:56:40.312Z,6.23
2023-04-22T04:59:23.114Z,6.21
2023-04-22T05:02:02.086Z,6.13
2023-04-22T05:04:32.352Z,6.32
2023-04-22T05:07:04.025Z,6.26
2023-04-22T05:12:36.126Z,6.30
2023-04-22T05:15:10.673Z,6.28
2023-04-22T05:17:46.285Z,6.19
2023-04-22T05:22:59.847Z,6.44
2023-04-22T05:25:31.730Z,6.28
2023-04-22T05:28:06.384Z,6.40
2023-04-22T05:30:53.504Z,6.22
2023-04-22T05:33:23.809Z,6.42
2023-04-22T05:35:55.014Z,6.48
2023-04-22T05:38:25.706Z,6.59
2023-04-22T05:41:00.397Z,6.69
2023-04-22T05:43:33.595Z,6.56
2023-04-22T05:46:15.022Z,6.83
2023-04-22T05:55:32.174Z,7.20
2023-04-22T05:58:02.757Z,7.13
2023-04-22T06:00:45.092Z,6.72
2023-04-22T06:03:34.700Z,6.50
2023-04-22T06:06:11.016Z,6.91
2023-04-22T06:08:51.280Z,6.84
2023-04-22T06:11:24.775Z,6.88
2023-04-22T06:14:03.120Z,7.10
2023-04-22T06:16:37.725Z,7.06
2023-04-22T06:19:21.925Z,7.00
2023-04-22T06:21:55.719Z,7.21
2023-04-22T06:24:35.728Z,7.08
2023-04-22T06:27:10.091Z,7.26
2023-04-22T06:29:44.734Z,7.32
2023-04-22T06:32:17.118Z,7.43
2023-04-22T06:34:45.862Z,7.52
2023-04-22T06:37:16.809Z,7.72
2023-04-22T06:39:49.010Z,7.72
2023-04-22T06:42:47.101Z,7.67
2023-04-22T06:45:59.327Z,7.92
2023-04-22T06:48:54.517Z,7.81
2023-04-22T06:51:46.387Z,7.89
2023-04-22T06:54:22.523Z,8.10
2023-04-22T06:56:54.760Z,8.03
2023-04-22T06:59:25.378Z,8.15
2023-04-22T07:04:43.368Z,8.40
2023-04-22T07:07:19.516Z,8.44
2023-04-22T07:09:47.725Z,8.47
2023-04-22T07:12:17.625Z,8.65
2023-04-22T07:15:02.609Z,8.63
2023-04-22T07:17:38.646Z,8.90
2023-04-22T07:20:15.801Z,8.71
2023-04-22T07:22:54.472Z,8.68
2023-04-22T07:25:28.031Z,8.65
2023-04-22T07:28:01.934Z,9.23
2023-04-22T07:30:36.398Z,9.37
2023-04-22T07:33:06.460Z,9.39
2023-04-22T07:35:37.066Z,9.25
2023-04-22T07:38:12.122Z,9.34
2023-04-22T07:40:46.243Z,9.62
2023-04-22T07:43:20.442Z,9.24
2023-04-22T07:45:55.319Z,9.46
2023-04-22T07:48:23.034Z,9.60
2023-04-22T07:50:50.895Z,9.92
2023-04-22T07:53:34.979Z,10.11
2023-04-22T07:56:07.810Z,10.40
2023-04-22T07:58:38.265Z,10.42
2023-04-22T08:01:09.366Z,10.48
2023-04-22T08:03:41.022Z,10.66
2023-04-22T08:06:14.124Z,10.80
2023-04-22T08:08:47.910Z,10.72
2023-04-22T08:11:18.255Z,10.81
2023-04-22T08:13:48.771Z,10.77
2023-04-22T08:16:24.947Z,11.10
2023-04-22T08:19:00.118Z,11.40
2023-04-22T08:21:35.404Z,11.78
2023-04-22T08:24:24.602Z,12.08
2023-04-22T08:27:02.217Z,11.91
2023-04-22T08:29:36.919Z,12.52
2023-04-22T08:32:14.475Z,12.65
2023-04-22T08:34:46.601Z,12.89
2023-04-22T08:37:15.344Z,12.96
2023-04-22T08:39:48.808Z,13.04
2023-04-22T08:42:19.088Z,13.08
2023-04-22T08:44:50.705Z,13.38
2023-04-22T08:47:23.550Z,13.42
2023-04-22T08:50:03.625Z,13.74
2023-04-22T08:52:32.350Z,13.71
2023-04-22T08:57:44.143Z,13.77
2023-04-22T09:00:15.010Z,14.14
2023-04-22T09:03:01.844Z,14.05
2023-04-22T09:05:39.445Z,14.24
2023-04-22T09:08:11.946Z,14.61
2023-04-22T09:10:44.386Z,14.78
2023-04-22T09:13:16.662Z,14.79
2023-04-22T09:15:54.222Z,14.85
2023-04-22T09:18:28.875Z,14.78
2023-04-22T09:21:00.178Z,14.70
2023-04-22T09:23:29.650Z,14.99
2023-04-22T09:26:07.575Z,14.74
2023-04-22T09:28:48.385Z,15.11
2023-04-22T09:31:22.162Z,15.32
2023-04-22T09:34:00.581Z,15.58
2023-04-22T09:36:32.782Z,15.67
2023-04-22T09:39:06.607Z,15.82
2023-04-22T09:41:53.431Z,16.08
2023-04-22T09:44:23.499Z,16.07
2023-04-22T09:49:43.511Z,16.54
2023-04-22T09:52:12.591Z,16.45
2023-04-22T09:54:44.468Z,16.62
2023-04-22T09:57:18.128Z,16.85
2023-04-22T09:59:48.542Z,16.92
2023-04-22T10:02:21.458Z,17.21
2023-04-22T10:05:05.505Z,17.34
2023-04-22T10:07:43.705Z,17.44
2023-04-22T10:10:14.597Z,17.42
2023-04-22T10:12:49.421Z,17.36
2023-04-22T10:15:18.142Z,17.64
2023-04-22T10:17:50.859Z,18.05
2023-04-22T10:20:29.313Z,18.01
2023-04-22T10:23:01.720Z,18.19
2023-04-22T10:25:32.368Z,18.38
2023-04-22T10:28:10.984Z,18.40
2023-04-22T10:30:43.814Z,18.58
2023-04-22T10:33:35.860Z,18.55
2023-04-22T10:36:17.541Z,18.84
2023-04-22T10:41:39.818Z,19.28
2023-04-22T10:44:11.615Z,19.27
2023-04-22T10:46:57.581Z,19.64
2023-04-22T10:49:30.828Z,19.87
2023-04-22T10:52:04.171Z,19.56
2023-04-22T10:54:49.537Z,19.56
2023-04-22T10:57:26.087Z,19.78
2023-04-22T11:00:02.634Z,20.01
2023-04-22T11:02:33.297Z,20.16
2023-04-22T11:05:27.961Z,20.21
2023-04-22T11:08:02.661Z,20.42
2023-04-22T11:10:45.712Z,20.58
2023-04-22T11:13:33.037Z,20.78
2023-04-22T11:16:04.619Z,21.07
2023-04-22T11:18:42.280Z,21.24
2023-04-22T11:21:16.720Z,21.24
2023-04-22T11:24:02.902Z,21.23
2023-04-22T11:26:46.957Z,21.18
2023-04-22T11:29:20.910Z,21.39
2023-04-22T11:32:00.434Z,21.32
2023-04-22T11:34:38.000Z,21.01
2023-04-22T11:37:11.929Z,20.98
2023-04-22T11:39:56.245Z,20.84
2023-04-22T11:42:39.057Z,21.37
2023-04-22T11:45:22.236Z,22.06
2023-04-22T11:47:51.461Z,22.19
2023-04-22T11:50:25.338Z,21.99
2023-04-22T11:53:26.974Z,21.93
2023-04-22T11:58:45.671Z,22.18
2023-04-22T12:01:14.869Z,22.00
2023-04-22T12:03:44.079Z,22.29
2023-04-22T12:06:12.709Z,22.32
2023-04-22T12:08:52.069Z,22.19
2023-04-22T12:11:22.953Z,22.16
2023-04-22T12:13:59.029Z,22.26
2023-04-22T12:16:30.957Z,22.05
2023-04-22T12:19:05.612Z,22.38
2023-04-22T12:21:41.425Z,22.15
2023-04-22T12:24:11.491Z,22.74
2023-04-22T12:26:42.691Z,23.16
2023-04-22T12:29:19.252Z,22.72
2023-04-22T12:31:49.044Z,22.90
2023-04-22T12:34:18.306Z,23.39
2023-04-22T12:36:46.300Z,23.74
2023-04-22T12:39:24.345Z,23.93
2023-04-22T12:41:54.838Z,23.83
2023-04-22T12:44:27.246Z,22.75
2023-04-22T12:47:18.585Z,23.56
2023-04-22T12:49:48.092Z,22.56
2023-04-22T12:52:19.434Z,22.28
2023-04-22T12:54:57.702Z,23.54
2023-04-22T12:57:35.179Z,23.78
2023-04-22T13:00:07.125Z,23.95
2023-04-22T13:02:40.700Z,24.42
2023-04-22T13:05:15.798Z,24.86
2023-04-22T13:07:50.729Z,24.16
2023-04-22T13:10:35.844Z,24.49
2023-04-22T13:13:18.574Z,25.22
2023-04-22T13:16:00.972Z,28.83
2023-04-22T13:18:29.363Z,24.77
2023-04-22T13:21:03.114Z,22.83
2023-04-22T13:23:47.730Z,25.02
2023-04-22T13:26:15.694Z,30.93
2023-04-22T13:28:43.405Z,33.59
2023-04-22T13:31:14.201Z,33.77
2023-04-22T13:33:47.847Z,35.34
2023-04-22T13:36:17.987Z,31.00
2023-04-22T13:38:48.203Z,31.02
2023-04-22T13:41:26.413Z,33.92
2023-04-22T13:43:57.103Z,31.94
2023-04-22T13:46:29.753Z,34.02
2023-04-22T13:49:03.806Z,34.36
2023-04-22T13:51:35.333Z,32.54
2023-04-22T13:54:08.601Z,31.56
2023-04-22T13:56:46.035Z,28.71
2023-04-22T13:59:16.555Z,31.36
2023-04-22T14:01:50.372Z,29.95
2023-04-22T14:04:28.143Z,28.72
2023-04-22T14:06:59.148Z,27.63
2023-04-22T14:09:30.666Z,25.81
2023-04-22T14:12:00.687Z,25.45
2023-04-22T14:14:39.961Z,25.55
2023-04-22T14:19:53.457Z,24.28
2023-04-22T14:22:25.840Z,26.44
2023-04-22T14:24:56.473Z,28.56
2023-04-22T14:30:19.881Z,31.41
2023-04-22T14:32:49.747Z,32.00
2023-04-22T14:35:19.311Z,33.01
2023-04-22T14:37:47.776Z,31.74
2023-04-22T14:43:06.781Z,32.17
2023-04-22T14:45:38.882Z,31.04
2023-04-22T14:48:11.244Z,31.55
2023-04-22T14:53:34.683Z,32.54
2023-04-22T14:56:15.046Z,32.70
2023-04-22T14:58:46.345Z,30.23
2023-04-22T15:01:18.784Z,31.85
2023-04-22T15:03:59.637Z,31.75
2023-04-22T15:06:28.331Z,29.89
2023-04-22T15:08:59.968Z,28.87
2023-04-22T15:11:49.164Z,26.92
2023-04-22T15:17:01.124Z,26.20
2023-04-22T15:19:35.545Z,25.77
2023-04-22T15:22:08.940Z,25.33
2023-04-22T15:24:46.959Z,25.73
2023-04-22T15:27:18.520Z,25.22
2023-04-22T15:29:49.589Z,25.67
2023-04-22T15:32:17.316Z,25.22
2023-04-22T15:34:50.306Z,24.48
2023-04-22T15:37:24.540Z,24.82
2023-04-22T15:39:56.598Z,24.32
2023-04-22T15:42:29.258Z,24.35
2023-04-22T15:45:03.501Z,24.92
2023-04-22T15:47:34.460Z,26.19
2023-04-22T15:50:13.018Z,25.36
2023-04-22T15:52:45.686Z,26.29
2023-04-22T15:55:20.341Z,27.27
2023-04-22T15:58:04.257Z,26.60
2023-04-22T16:00:37.795Z,27.77
2023-04-22T16:03:08.181Z,28.87
2023-04-22T16:05:42.788Z,28.19
2023-04-22T16:08:13.860Z,28.83
2023-04-22T16:10:54.741Z,28.53
2023-04-22T16:13:29.531Z,27.41
2023-04-22T16:16:10.447Z,27.28
2023-04-22T16:18:44.055Z,27.62
2023-04-22T16:21:14.375Z,25.66
2023-04-22T16:23:51.860Z,24.62
2023-04-22T16:26:40.822Z,24.21
2023-04-22T16:29:10.879Z,23.36
2023-04-22T16:31:50.997Z,23.28
2023-04-22T16:34:18.709Z,22.97
2023-04-22T16:36:46.406Z,22.84
2023-04-22T16:39:22.554Z,22.57
2023-04-22T16:41:53.314Z,22.57
2023-04-22T16:44:24.993Z,21.99
2023-04-22T16:46:58.380Z,22.02
2023-04-22T16:49:35.866Z,21.76
2023-04-22T16:52:09.874Z,21.58
2023-04-22T16:54:43.624Z,21.23
2023-04-22T16:57:15.151Z,21.03
2023-04-22T16:59:45.165Z,20.98
2023-04-22T17:02:18.840Z,20.77
2023-04-22T17:04:47.758Z,20.67
2023-04-22T17:07:18.092Z,20.40
2023-04-22T17:10:01.622Z,20.25
2023-04-22T17:12:31.552Z,20.18
2023-04-22T17:15:01.551Z,20.16
2023-04-22T17:17:33.020Z,20.01
2023-04-22T17:20:14.498Z,19.92
2023-04-22T17:22:49.047Z,19.76
2023-04-22T17:25:19.652Z,19.65
2023-04-22T17:27:47.545Z,19.51
2023-04-22T17:30:16.905Z,19.36
2023-04-22T17:32:44.900Z,19.35
2023-04-22T17:35:13.055Z,19.23
2023-04-22T17:37:45.388Z,19.12
2023-04-22T17:40:16.382Z,19.02
2023-04-22T17:42:55.836Z,18.99
2023-04-22T17:45:26.284Z,18.80
2023-04-22T17:47:58.374Z,18.77
2023-04-22T17:50:31.619Z,18.75
2023-04-22T17:53:11.001Z,18.68
2023-04-22T17:55:41.535Z,18.56
2023-04-22T17:58:14.347Z,18.42
2023-04-22T18:00:59.208Z,18.27
2023-04-22T18:03:28.789Z,17.86
2023-04-22T18:06:09.075Z,17.99
2023-04-22T18:08:46.349Z,17.54
2023-04-22T18:11:15.759Z,17.48
2023-04-22T18:13:47.137Z,17.12
2023-04-22T18:16:20.689Z,16.90
2023-04-22T18:18:54.740Z,16.65
2023-04-22T18:21:36.119Z,16.66
2023-04-22T18:24:08.395Z,16.55
2023-04-22T18:26:40.007Z,16.23
2023-04-22T18:29:09.880Z,15.96
2023-04-22T18:31:43.953Z,15.80
2023-04-22T18:34:15.830Z,16.13
2023-04-22T18:36:52.630Z,15.55
2023-04-22T18:39:27.897Z,15.61
2023-04-22T18:42:13.467Z,15.33
2023-04-22T18:44:45.845Z,15.09
2023-04-22T18:47:14.293Z,14.97
2023-04-22T18:49:52.813Z,14.87
2023-04-22T18:52:29.068Z,15.19
2023-04-22T18:55:02.782Z,15.22
2023-04-22T18:57:37.053Z,15.15
2023-04-22T19:00:08.343Z,14.66
2023-04-22T19:02:45.026Z,14.06
2023-04-22T19:05:18.623Z,14.71
2023-04-22T19:07:47.705Z,14.79
2023-04-22T19:10:20.947Z,14.70
2023-04-22T19:13:00.045Z,14.74
2023-04-22T19:15:29.202Z,14.81
2023-04-22T19:18:06.835Z,14.44
2023-04-22T19:20:37.257Z,14.53
2023-04-22T19:23:15.034Z,14.31
2023-04-22T19:25:45.516Z,14.23
2023-04-22T19:28:17.474Z,14.17
2023-04-22T19:30:47.810Z,13.91
2023-04-22T19:33:19.951Z,13.85
2023-04-22T19:35:50.626Z,13.63
2023-04-22T19:38:19.386Z,13.74
2023-04-22T19:43:34.620Z,13.95
2023-04-22T19:46:12.069Z,14.00
2023-04-22T19:48:44.235Z,13.79
2023-04-22T19:51:15.001Z,13.74
2023-04-22T19:53:47.678Z,13.39
2023-04-22T19:56:17.178Z,13.49
2023-04-22T20:01:40.633Z,13.52
2023-04-22T20:04:11.203Z,13.36
2023-04-22T20:07:00.736Z,13.02
2023-04-22T20:09:39.758Z,13.14
2023-04-22T20:12:20.640Z,13.30
2023-04-22T20:14:52.804Z,12.97
2023-04-22T20:17:21.090Z,12.81
2023-04-22T20:22:37.567Z,12.49
2023-04-22T20:25:14.945Z,12.32
2023-04-22T20:27:47.496Z,12.46
2023-04-22T20:30:16.661Z,12.22
2023-04-22T20:32:46.857Z,12.13
2023-04-22T20:35:17.516Z,12.36
2023-04-22T20:37:53.437Z,12.12
2023-04-22T20:40:23.365Z,12.37
2023-04-22T20:42:55.448Z,12.25
2023-04-22T20:45:25.238Z,12.53
2023-04-22T20:48:01.125Z,12.18
2023-04-22T20:50:34.419Z,12.15
2023-04-22T20:53:09.122Z,12.10
2023-04-22T20:55:42.940Z,12.09
2023-04-22T20:58:17.069Z,12.13
2023-04-22T21:00:45.030Z,12.27
2023-04-22T21:03:15.823Z,11.98
2023-04-22T21:05:46.689Z,11.98
2023-04-22T21:08:24.479Z,12.02
2023-04-22T21:11:03.608Z,11.84
2023-04-22T21:13:35.103Z,11.70
2023-04-22T21:16:17.778Z,11.62
2023-04-22T21:18:53.754Z,11.36
2023-04-22T21:21:33.346Z,11.46
2023-04-22T21:24:14.194Z,11.14
2023-04-22T21:26:44.575Z,11.34
2023-04-22T21:29:17.347Z,11.54
2023-04-22T21:31:49.269Z,11.55
2023-04-22T21:34:34.060Z,11.32
2023-04-22T21:37:07.267Z,11.25
2023-04-22T21:39:41.137Z,11.39
2023-04-22T21:42:18.109Z,11.21
2023-04-22T21:45:04.773Z,11.08
2023-04-22T21:47:37.971Z,11.23
2023-04-22T21:50:16.083Z,11.18
2023-04-22T21:52:44.450Z,11.18
2023-04-22T21:55:29.730Z,10.85
2023-04-22T21:58:08.246Z,11.04
2023-04-22T22:00:42.722Z,10.98
2023-04-22T22:03:16.635Z,10.87
2023-04-22T22:05:49.925Z,10.87
2023-04-22T22:08:18.492Z,10.85
2023-04-22T22:10:49.362Z,10.16
2023-04-22T22:13:19.500Z,9.63
2023-04-22T22:15:56.094Z,9.36
2023-04-22T22:18:26.349Z,8.98
2023-04-22T22:21:04.276Z,9.59
2023-04-22T22:23:34.813Z,9.70
2023-04-22T22:26:06.366Z,9.95
2023-04-22T22:28:38.580Z,9.47
2023-04-22T22:31:09.116Z,9.72
2023-04-22T22:33:45.731Z,9.98
2023-04-22T22:36:22.098Z,10.10
2023-04-22T22:39:08.196Z,10.08
2023-04-22T22:41:38.576Z,9.85
2023-04-22T22:44:12.114Z,9.91
2023-04-22T22:46:45.703Z,9.57
2023-04-22T22:49:17.231Z,9.69
2023-04-22T22:51:47.026Z,9.72
2023-04-22T22:54:20.779Z,9.44
2023-04-22T22:56:48.717Z,9.73
2023-04-22T22:59:25.054Z,9.65
2023-04-22T23:02:11.902Z,9.79
2023-04-22T23:04:45.816Z,9.90
2023-04-22T23:07:30.432Z,9.80
2023-04-22T23:09:58.387Z,9.42
2023-04-22T23:12:27.376Z,9.01
2023-04-22T23:14:56.271Z,8.85
2023-04-22T23:17:29.476Z,8.57
2023-04-22T23:20:02.215Z,8.61
2023-04-22T23:22:32.321Z,8.68
2023-04-22T23:25:09.930Z,9.00
2023-04-22T23:27:41.261Z,9.25
2023-04-22T23:33:17.543Z,9.30
2023-04-22T23:36:11.037Z,9.28
2023-04-22T23:38:58.206Z,9.38
2023-04-22T23:41:31.497Z,9.04
2023-04-22T23:44:02.329Z,8.96
2023-04-22T23:46:32.417Z,8.97
2023-04-22T23:49:02.792Z,8.95
2023-04-22T23:51:48.416Z,8.96
2023-04-22T23:57:31.002Z,8.46
