createdAt,value
2022-09-22T00:00:37.939Z,976.27
2022-09-22T00:01:38.233Z,976.27
2022-09-22T00:02:38.460Z,976.31
2022-09-22T00:03:38.709Z,976.27
2022-09-22T00:04:38.948Z,976.24
2022-09-22T00:05:39.189Z,976.25
2022-09-22T00:06:39.434Z,976.23
2022-09-22T00:07:39.672Z,976.19
2022-09-22T00:08:39.912Z,976.23
2022-09-22T00:09:40.153Z,976.22
2022-09-22T00:10:40.393Z,976.20
2022-09-22T00:11:40.643Z,976.24
2022-09-22T00:12:40.883Z,976.15
2022-09-22T00:13:41.154Z,976.18
2022-09-22T00:14:41.385Z,976.19
2022-09-22T00:15:41.625Z,976.18
2022-09-22T00:16:41.966Z,976.15
2022-09-22T00:17:42.175Z,976.15
2022-09-22T00:18:42.417Z,976.14
2022-09-22T00:19:42.657Z,976.12
2022-09-22T00:20:42.897Z,976.10
2022-09-22T00:21:43.149Z,976.12
2022-09-22T00:22:43.386Z,976.11
2022-09-22T00:23:43.627Z,976.08
2022-09-22T00:24:43.867Z,976.05
2022-09-22T00:25:44.107Z,976.05
2022-09-22T00:26:44.349Z,976.03
2022-09-22T00:27:44.589Z,975.98
2022-09-22T00:28:44.838Z,975.99
2022-09-22T00:29:45.079Z,975.98
2022-09-22T00:30:45.325Z,975.97
2022-09-22T00:31:45.647Z,975.93
2022-09-22T00:32:45.860Z,975.96
2022-09-22T00:33:46.110Z,975.90
2022-09-22T00:34:46.351Z,975.91
2022-09-22T00:35:46.593Z,975.90
2022-09-22T00:36:46.831Z,975.93
2022-09-22T00:37:47.072Z,975.94
2022-09-22T00:38:47.313Z,975.92
2022-09-22T00:39:47.562Z,975.93
2022-09-22T00:40:47.849Z,975.91
2022-09-22T00:41:48.112Z,975.92
2022-09-22T00:42:48.353Z,975.93
2022-09-22T00:43:48.595Z,975.93
2022-09-22T00:44:48.838Z,975.97
2022-09-22T00:45:49.073Z,975.93
2022-09-22T00:46:49.375Z,975.93
2022-09-22T00:47:49.605Z,975.94
2022-09-22T00:48:49.845Z,975.96
2022-09-22T00:49:50.095Z,975.92
2022-09-22T00:50:50.337Z,975.89
2022-09-22T00:51:50.605Z,975.90
2022-09-22T00:52:50.846Z,975.94
2022-09-22T00:53:51.106Z,975.94
2022-09-22T00:54:51.337Z,975.89
2022-09-22T00:55:51.584Z,975.91
2022-09-22T00:56:52.937Z,975.88
2022-09-22T00:57:52.118Z,975.87
2022-09-22T00:58:52.367Z,975.86
2022-09-22T00:59:52.600Z,975.86
2022-09-22T01:00:52.896Z,975.84
2022-09-22T01:01:54.012Z,975.86
2022-09-22T01:02:53.439Z,975.82
2022-09-22T01:03:53.670Z,975.85
2022-09-22T01:04:53.920Z,975.81
2022-09-22T01:05:54.210Z,975.80
2022-09-22T01:06:55.279Z,975.81
2022-09-22T01:07:54.700Z,975.79
2022-09-22T01:08:54.942Z,975.78
2022-09-22T01:09:55.191Z,975.77
2022-09-22T01:10:55.430Z,975.79
2022-09-22T01:11:56.483Z,975.77
2022-09-22T01:12:55.912Z,975.80
2022-09-22T01:13:56.152Z,975.80
2022-09-22T01:14:56.394Z,975.77
2022-09-22T01:15:56.679Z,975.75
2022-09-22T01:16:57.854Z,975.79
2022-09-22T01:17:57.274Z,975.77
2022-09-22T01:18:57.514Z,975.75
2022-09-22T01:19:57.755Z,975.76
2022-09-22T01:20:57.995Z,975.79
2022-09-22T01:21:58.256Z,975.78
2022-09-22T01:22:58.495Z,975.79
2022-09-22T01:23:58.853Z,975.74
2022-09-22T01:24:59.046Z,975.74
2022-09-22T01:25:59.295Z,975.70
2022-09-22T01:27:00.939Z,975.69
2022-09-22T01:27:59.877Z,975.70
2022-09-22T01:29:00.117Z,975.69
2022-09-22T01:30:00.373Z,975.67
2022-09-22T01:31:00.692Z,975.71
2022-09-22T01:32:00.927Z,975.69
2022-09-22T01:33:01.168Z,975.67
2022-09-22T01:34:01.409Z,975.66
2022-09-22T01:35:01.649Z,975.64
2022-09-22T01:36:01.897Z,975.64
2022-09-22T01:37:02.140Z,975.62
2022-09-22T01:38:02.387Z,975.64
2022-09-22T01:39:02.634Z,975.63
2022-09-22T01:40:02.909Z,975.61
2022-09-22T01:41:03.162Z,975.59
2022-09-22T01:42:03.401Z,975.56
2022-09-22T01:43:03.673Z,975.57
2022-09-22T01:44:03.884Z,975.56
2022-09-22T01:45:04.125Z,975.56
2022-09-22T01:46:04.423Z,975.54
2022-09-22T01:47:04.633Z,975.55
2022-09-22T01:48:04.881Z,975.56
2022-09-22T01:49:05.113Z,975.55
2022-09-22T01:50:05.361Z,975.52
2022-09-22T01:51:05.595Z,975.53
2022-09-22T01:52:05.835Z,975.54
2022-09-22T01:53:06.084Z,975.52
2022-09-22T01:54:06.396Z,975.52
2022-09-22T01:55:06.553Z,975.48
2022-09-22T01:56:06.800Z,975.49
2022-09-22T01:57:07.036Z,975.46
2022-09-22T01:58:07.287Z,975.43
2022-09-22T01:59:07.526Z,975.44
2022-09-22T02:00:07.766Z,975.45
2022-09-22T02:01:12.293Z,975.43
2022-09-22T02:02:09.340Z,975.46
2022-09-22T02:03:08.518Z,975.46
2022-09-22T02:04:08.768Z,975.51
2022-09-22T02:05:09.040Z,975.48
2022-09-22T02:06:09.288Z,975.49
2022-09-22T02:07:09.528Z,975.53
2022-09-22T02:08:09.771Z,975.47
2022-09-22T02:09:10.009Z,975.53
2022-09-22T02:10:10.250Z,975.53
2022-09-22T02:11:10.491Z,975.54
2022-09-22T02:12:10.730Z,975.57
2022-09-22T02:13:10.981Z,975.51
2022-09-22T02:14:11.231Z,975.52
2022-09-22T02:15:11.468Z,975.54
2022-09-22T02:16:11.809Z,975.49
2022-09-22T02:17:12.013Z,975.52
2022-09-22T02:18:12.263Z,975.55
2022-09-22T02:19:13.786Z,975.50
2022-09-22T02:20:12.793Z,975.49
2022-09-22T02:21:13.055Z,975.45
2022-09-22T02:22:13.296Z,975.48
2022-09-22T02:23:13.545Z,975.47
2022-09-22T02:24:13.847Z,975.49
2022-09-22T02:25:14.065Z,975.52
2022-09-22T02:26:14.305Z,975.48
2022-09-22T02:27:14.553Z,975.50
2022-09-22T02:28:14.796Z,975.48
2022-09-22T02:29:15.044Z,975.45
2022-09-22T02:30:15.286Z,975.44
2022-09-22T02:31:20.363Z,975.54
2022-09-22T02:32:16.757Z,975.51
2022-09-22T02:33:15.997Z,975.52
2022-09-22T02:34:16.238Z,975.51
2022-09-22T02:35:16.486Z,975.47
2022-09-22T02:36:16.728Z,975.51
2022-09-22T02:37:16.968Z,975.51
2022-09-22T02:38:17.208Z,975.50
2022-09-22T02:39:17.449Z,975.48
2022-09-22T02:40:17.729Z,975.52
2022-09-22T02:41:17.999Z,975.47
2022-09-22T02:42:18.239Z,975.48
2022-09-22T02:43:18.481Z,975.47
2022-09-22T02:44:18.751Z,975.48
2022-09-22T02:45:18.991Z,975.52
2022-09-22T02:46:19.322Z,975.49
2022-09-22T02:47:19.573Z,975.46
2022-09-22T02:48:19.821Z,975.53
2022-09-22T02:49:20.064Z,975.52
2022-09-22T02:50:20.322Z,975.51
2022-09-22T02:51:20.560Z,975.54
2022-09-22T02:52:20.800Z,975.54
2022-09-22T02:53:21.043Z,975.56
2022-09-22T02:54:21.283Z,975.59
2022-09-22T02:55:21.523Z,975.59
2022-09-22T02:56:21.764Z,975.58
2022-09-22T02:57:22.004Z,975.60
2022-09-22T02:58:22.255Z,975.59
2022-09-22T02:59:22.493Z,975.62
2022-09-22T03:00:22.737Z,975.59
2022-09-22T03:01:23.021Z,975.55
2022-09-22T03:02:23.276Z,975.58
2022-09-22T03:03:23.536Z,975.55
2022-09-22T03:04:23.826Z,975.52
2022-09-22T03:05:24.037Z,975.52
2022-09-22T03:06:24.278Z,975.53
2022-09-22T03:07:24.539Z,975.51
2022-09-22T03:08:24.788Z,975.47
2022-09-22T03:09:25.028Z,975.50
2022-09-22T03:10:25.279Z,975.48
2022-09-22T03:11:25.540Z,975.46
2022-09-22T03:12:25.789Z,975.44
2022-09-22T03:13:26.029Z,975.43
2022-09-22T03:14:26.270Z,975.41
2022-09-22T03:15:27.239Z,975.43
2022-09-22T03:16:26.842Z,975.43
2022-09-22T03:17:27.095Z,975.43
2022-09-22T03:18:27.332Z,975.43
2022-09-22T03:19:27.572Z,975.43
2022-09-22T03:20:27.821Z,975.41
2022-09-22T03:21:28.061Z,975.45
2022-09-22T03:22:28.305Z,975.46
2022-09-22T03:23:28.543Z,975.43
2022-09-22T03:24:28.791Z,975.40
2022-09-22T03:25:29.033Z,975.44
2022-09-22T03:26:29.273Z,975.45
2022-09-22T03:27:29.514Z,975.44
2022-09-22T03:28:29.761Z,975.45
2022-09-22T03:29:29.996Z,975.44
2022-09-22T03:30:30.293Z,975.46
2022-09-22T03:31:30.536Z,975.45
2022-09-22T03:32:30.775Z,975.45
2022-09-22T03:33:31.015Z,975.42
2022-09-22T03:34:31.256Z,975.48
2022-09-22T03:35:31.496Z,975.48
2022-09-22T03:36:31.736Z,975.48
2022-09-22T03:37:31.976Z,975.46
2022-09-22T03:38:32.227Z,975.48
2022-09-22T03:39:32.477Z,975.43
2022-09-22T03:40:32.742Z,975.46
2022-09-22T03:41:32.978Z,975.45
2022-09-22T03:42:33.219Z,975.45
2022-09-22T03:43:33.475Z,975.46
2022-09-22T03:44:33.719Z,975.44
2022-09-22T03:45:33.963Z,975.42
2022-09-22T03:46:34.202Z,975.39
2022-09-22T03:47:34.440Z,975.38
2022-09-22T03:48:34.690Z,975.36
2022-09-22T03:49:34.932Z,975.36
2022-09-22T03:50:35.180Z,975.38
2022-09-22T03:51:35.425Z,975.36
2022-09-22T03:52:35.661Z,975.40
2022-09-22T03:53:35.912Z,975.41
2022-09-22T03:54:36.152Z,975.37
2022-09-22T03:55:36.400Z,975.36
2022-09-22T03:56:36.633Z,975.36
2022-09-22T03:57:36.874Z,975.40
2022-09-22T03:58:37.132Z,975.37
2022-09-22T03:59:37.365Z,975.36
2022-09-22T04:00:37.652Z,975.41
2022-09-22T04:01:37.953Z,975.41
2022-09-22T04:02:38.206Z,975.40
2022-09-22T04:03:38.452Z,975.43
2022-09-22T04:04:38.696Z,975.42
2022-09-22T04:05:38.936Z,975.41
2022-09-22T04:06:39.176Z,975.42
2022-09-22T04:07:39.416Z,975.43
2022-09-22T04:08:39.667Z,975.42
2022-09-22T04:09:39.967Z,975.49
2022-09-22T04:10:40.187Z,975.48
2022-09-22T04:11:40.428Z,975.54
2022-09-22T04:12:40.677Z,975.58
2022-09-22T04:13:46.090Z,975.52
2022-09-22T04:14:42.150Z,975.55
2022-09-22T04:15:41.479Z,975.58
2022-09-22T04:16:41.738Z,975.55
2022-09-22T04:17:42.000Z,975.56
2022-09-22T04:18:42.249Z,975.55
2022-09-22T04:19:42.488Z,975.52
2022-09-22T04:20:42.728Z,975.42
2022-09-22T04:21:42.968Z,975.45
2022-09-22T04:22:43.210Z,975.37
2022-09-22T04:23:43.454Z,975.38
2022-09-22T04:24:43.701Z,975.39
2022-09-22T04:25:43.944Z,975.37
2022-09-22T04:27:01.869Z,975.43
2022-09-22T04:27:45.403Z,975.45
2022-09-22T04:28:44.712Z,975.44
2022-09-22T04:29:44.958Z,975.50
2022-09-22T04:30:45.219Z,975.48
2022-09-22T04:31:45.444Z,975.45
2022-09-22T04:32:45.693Z,975.43
2022-09-22T04:33:45.934Z,975.40
2022-09-22T04:34:46.175Z,975.39
2022-09-22T04:35:46.416Z,975.40
2022-09-22T04:36:46.656Z,975.41
2022-09-22T04:37:46.905Z,975.38
2022-09-22T04:38:47.145Z,975.42
2022-09-22T04:39:47.395Z,975.41
2022-09-22T04:40:47.670Z,975.46
2022-09-22T04:41:47.927Z,975.43
2022-09-22T04:42:48.178Z,975.49
2022-09-22T04:43:48.427Z,975.47
2022-09-22T04:44:48.681Z,975.49
2022-09-22T04:45:49.080Z,975.50
2022-09-22T04:46:49.196Z,975.51
2022-09-22T04:47:49.428Z,975.55
2022-09-22T04:48:49.679Z,975.54
2022-09-22T04:49:49.920Z,975.54
2022-09-22T04:50:50.170Z,975.57
2022-09-22T04:51:50.458Z,975.58
2022-09-22T04:52:50.699Z,975.57
2022-09-22T04:53:50.941Z,975.58
2022-09-22T04:54:51.181Z,975.57
2022-09-22T04:55:51.421Z,975.62
2022-09-22T04:56:51.661Z,975.62
2022-09-22T04:57:51.913Z,975.67
2022-09-22T04:58:52.160Z,975.65
2022-09-22T04:59:52.392Z,975.66
2022-09-22T05:00:52.696Z,975.65
2022-09-22T05:01:52.933Z,975.69
2022-09-22T05:02:53.235Z,975.66
2022-09-22T05:03:53.483Z,975.72
2022-09-22T05:04:53.725Z,975.66
2022-09-22T05:05:53.965Z,975.69
2022-09-22T05:06:54.216Z,975.67
2022-09-22T05:07:54.465Z,975.75
2022-09-22T05:08:54.705Z,975.76
2022-09-22T05:09:54.945Z,975.72
2022-09-22T05:10:55.186Z,975.73
2022-09-22T05:11:55.426Z,975.76
2022-09-22T05:12:55.666Z,975.75
2022-09-22T05:13:55.909Z,975.73
2022-09-22T05:14:56.157Z,975.74
2022-09-22T05:15:56.398Z,975.71
2022-09-22T05:16:56.716Z,975.73
2022-09-22T05:17:56.937Z,975.72
2022-09-22T05:18:57.189Z,975.72
2022-09-22T05:19:57.439Z,975.74
2022-09-22T05:20:57.690Z,975.80
2022-09-22T05:21:57.931Z,975.81
2022-09-22T05:22:58.169Z,975.74
2022-09-22T05:23:58.496Z,975.78
2022-09-22T05:24:58.730Z,975.74
2022-09-22T05:25:58.970Z,975.72
2022-09-22T05:26:59.213Z,975.73
2022-09-22T05:27:59.451Z,975.74
2022-09-22T05:28:59.705Z,975.75
2022-09-22T05:29:59.932Z,975.67
2022-09-22T05:31:00.202Z,975.71
2022-09-22T05:32:00.506Z,975.69
2022-09-22T05:33:00.744Z,975.68
2022-09-22T05:34:00.994Z,975.64
2022-09-22T05:35:01.242Z,975.61
2022-09-22T05:36:01.483Z,975.55
2022-09-22T05:37:01.721Z,975.53
2022-09-22T05:38:01.966Z,975.52
2022-09-22T05:39:02.213Z,975.45
2022-09-22T05:40:02.497Z,975.48
2022-09-22T05:41:02.755Z,975.47
2022-09-22T05:42:05.400Z,975.49
2022-09-22T05:43:04.241Z,975.50
2022-09-22T05:44:03.545Z,975.53
2022-09-22T05:45:03.796Z,975.56
2022-09-22T05:46:04.083Z,975.56
2022-09-22T05:47:04.328Z,975.57
2022-09-22T05:48:04.587Z,975.57
2022-09-22T05:49:04.837Z,975.55
2022-09-22T05:50:05.085Z,975.57
2022-09-22T05:51:05.376Z,975.53
2022-09-22T05:52:05.629Z,975.55
2022-09-22T05:53:05.880Z,975.54
2022-09-22T05:54:06.252Z,975.57
2022-09-22T05:55:06.399Z,975.51
2022-09-22T05:56:06.658Z,975.54
2022-09-22T05:57:06.910Z,975.54
2022-09-22T05:58:07.170Z,975.53
2022-09-22T05:59:07.430Z,975.52
2022-09-22T06:00:07.699Z,975.55
2022-09-22T06:01:08.001Z,975.53
2022-09-22T06:02:23.745Z,975.56
2022-09-22T06:03:09.634Z,975.53
2022-09-22T06:04:08.744Z,975.55
2022-09-22T06:05:09.001Z,975.55
2022-09-22T06:06:09.264Z,975.61
2022-09-22T06:07:09.564Z,975.58
2022-09-22T06:08:09.823Z,975.56
2022-09-22T06:09:10.095Z,975.62
2022-09-22T06:10:10.352Z,975.59
2022-09-22T06:11:10.617Z,975.61
2022-09-22T06:12:10.883Z,975.59
2022-09-22T06:13:11.147Z,975.60
2022-09-22T06:14:11.457Z,975.62
2022-09-22T06:15:11.716Z,975.66
2022-09-22T06:16:12.022Z,975.69
2022-09-22T06:17:12.298Z,975.67
2022-09-22T06:18:15.168Z,975.67
2022-09-22T06:19:13.747Z,975.66
2022-09-22T06:20:13.074Z,975.63
2022-09-22T06:21:13.338Z,975.66
2022-09-22T06:22:13.617Z,975.62
2022-09-22T06:23:13.888Z,975.64
2022-09-22T06:24:14.170Z,975.62
2022-09-22T06:25:14.446Z,975.61
2022-09-22T06:26:14.710Z,975.67
2022-09-22T06:27:14.981Z,975.62
2022-09-22T06:28:15.250Z,975.65
2022-09-22T06:29:15.540Z,975.64
2022-09-22T06:30:15.810Z,975.61
2022-09-22T06:31:16.139Z,975.65
2022-09-22T06:32:16.400Z,975.62
2022-09-22T06:33:16.661Z,975.62
2022-09-22T06:34:16.921Z,975.61
2022-09-22T06:35:17.173Z,975.61
2022-09-22T06:36:17.455Z,975.59
2022-09-22T06:37:17.973Z,975.58
2022-09-22T06:38:18.045Z,975.59
2022-09-22T06:39:18.322Z,975.61
2022-09-22T06:40:18.620Z,975.60
2022-09-22T06:41:18.912Z,975.61
2022-09-22T06:42:19.185Z,975.63
2022-09-22T06:43:19.442Z,975.62
2022-09-22T06:44:19.704Z,975.59
2022-09-22T06:45:19.965Z,975.59
2022-09-22T06:46:20.287Z,975.59
2022-09-22T06:47:20.526Z,975.61
2022-09-22T06:48:20.795Z,975.63
2022-09-22T06:49:21.068Z,975.65
2022-09-22T06:50:21.356Z,975.64
2022-09-22T06:51:21.621Z,975.67
2022-09-22T06:52:21.901Z,975.70
2022-09-22T06:53:25.522Z,975.75
2022-09-22T06:54:25.005Z,975.73
2022-09-22T06:55:22.709Z,975.74
2022-09-22T06:56:22.982Z,975.73
2022-09-22T06:57:23.259Z,975.72
2022-09-22T06:58:23.529Z,975.79
2022-09-22T06:59:23.820Z,975.78
2022-09-22T07:00:24.122Z,975.74
2022-09-22T07:01:24.471Z,975.73
2022-09-22T07:02:24.951Z,975.74
2022-09-22T07:03:24.852Z,975.73
2022-09-22T07:04:25.131Z,975.75
2022-09-22T07:05:25.401Z,975.71
2022-09-22T07:06:25.689Z,975.75
2022-09-22T07:07:25.954Z,975.74
2022-09-22T07:08:26.234Z,975.74
2022-09-22T07:09:26.502Z,975.73
2022-09-22T07:10:26.773Z,975.74
2022-09-22T07:11:27.054Z,975.73
2022-09-22T07:12:27.325Z,975.75
2022-09-22T07:13:27.595Z,975.72
2022-09-22T07:14:27.888Z,975.76
2022-09-22T07:15:28.204Z,975.74
2022-09-22T07:16:28.592Z,975.77
2022-09-22T07:17:28.746Z,975.76
2022-09-22T07:18:29.017Z,975.76
2022-09-22T07:19:33.305Z,975.79
2022-09-22T07:20:29.569Z,975.79
2022-09-22T07:21:29.885Z,975.76
2022-09-22T07:22:30.145Z,975.76
2022-09-22T07:23:30.409Z,975.79
2022-09-22T07:24:30.687Z,975.76
2022-09-22T07:25:30.948Z,975.74
2022-09-22T07:26:31.217Z,975.76
2022-09-22T07:27:31.490Z,975.69
2022-09-22T07:28:31.767Z,975.74
2022-09-22T07:29:32.045Z,975.73
2022-09-22T07:30:32.326Z,975.69
2022-09-22T07:31:32.632Z,975.71
2022-09-22T07:32:32.890Z,975.73
2022-09-22T07:33:33.150Z,975.70
2022-09-22T07:34:33.442Z,975.72
2022-09-22T07:35:33.711Z,975.69
2022-09-22T07:36:33.981Z,975.67
2022-09-22T07:37:34.270Z,975.66
2022-09-22T07:38:34.522Z,975.71
2022-09-22T07:39:34.802Z,975.69
2022-09-22T07:40:35.109Z,975.63
2022-09-22T07:41:35.380Z,975.65
2022-09-22T07:42:35.654Z,975.67
2022-09-22T07:43:35.923Z,975.64
2022-09-22T07:44:37.993Z,975.66
2022-09-22T07:45:36.444Z,975.65
2022-09-22T07:46:36.786Z,975.69
2022-09-22T07:47:37.035Z,975.67
2022-09-22T07:48:37.324Z,975.70
2022-09-22T07:49:37.624Z,975.69
2022-09-22T07:50:37.929Z,975.72
2022-09-22T07:51:38.205Z,975.72
2022-09-22T07:52:38.479Z,975.73
2022-09-22T07:53:38.748Z,975.74
2022-09-22T07:54:39.026Z,975.75
2022-09-22T07:55:39.307Z,975.69
2022-09-22T07:56:39.615Z,975.71
2022-09-22T07:57:39.885Z,975.75
2022-09-22T07:58:40.158Z,975.76
2022-09-22T07:59:40.428Z,975.75
2022-09-22T08:00:40.891Z,975.77
2022-09-22T08:01:41.072Z,975.78
2022-09-22T08:02:41.358Z,975.77
2022-09-22T08:03:41.659Z,975.80
2022-09-22T08:04:41.951Z,975.77
2022-09-22T08:05:42.231Z,975.79
2022-09-22T08:06:42.500Z,975.75
2022-09-22T08:07:42.771Z,975.75
2022-09-22T08:08:43.050Z,975.73
2022-09-22T08:09:43.323Z,975.73
2022-09-22T08:10:43.603Z,975.75
2022-09-22T08:11:43.882Z,975.72
2022-09-22T08:12:44.151Z,975.70
2022-09-22T08:13:44.433Z,975.68
2022-09-22T08:14:44.701Z,975.69
2022-09-22T08:15:45.001Z,975.68
2022-09-22T08:16:45.296Z,975.67
2022-09-22T08:17:45.571Z,975.66
2022-09-22T08:18:45.844Z,975.64
2022-09-22T08:19:46.123Z,975.65
2022-09-22T08:20:46.402Z,975.66
2022-09-22T08:21:49.358Z,975.66
2022-09-22T08:22:46.955Z,975.63
2022-09-22T08:23:47.225Z,975.66
2022-09-22T08:24:47.503Z,975.65
2022-09-22T08:25:47.774Z,975.61
2022-09-22T08:26:48.481Z,975.63
2022-09-22T08:27:48.338Z,975.68
2022-09-22T08:28:48.618Z,975.67
2022-09-22T08:29:48.897Z,975.66
2022-09-22T08:30:49.167Z,975.67
2022-09-22T08:31:49.707Z,975.66
2022-09-22T08:32:49.708Z,975.63
2022-09-22T08:33:49.979Z,975.66
2022-09-22T08:34:50.254Z,975.63
2022-09-22T08:35:50.519Z,975.66
2022-09-22T08:36:50.808Z,975.60
2022-09-22T08:37:51.078Z,975.62
2022-09-22T08:38:51.390Z,975.61
2022-09-22T08:39:51.660Z,975.59
2022-09-22T08:40:51.985Z,975.56
2022-09-22T08:41:52.263Z,975.56
2022-09-22T08:42:52.541Z,975.56
2022-09-22T08:43:52.812Z,975.51
2022-09-22T08:44:53.102Z,975.50
2022-09-22T08:45:53.372Z,975.52
2022-09-22T08:46:53.694Z,975.50
2022-09-22T08:47:53.945Z,975.47
2022-09-22T08:48:54.213Z,975.47
2022-09-22T08:49:54.488Z,975.48
2022-09-22T08:50:54.764Z,975.47
2022-09-22T08:51:55.052Z,975.49
2022-09-22T08:52:55.335Z,975.45
2022-09-22T08:53:59.633Z,975.45
2022-09-22T08:54:56.865Z,975.43
2022-09-22T08:55:56.195Z,975.42
2022-09-22T08:56:56.486Z,975.43
2022-09-22T08:57:56.766Z,975.44
2022-09-22T08:58:57.099Z,975.39
2022-09-22T08:59:57.349Z,975.42
2022-09-22T09:00:57.627Z,975.43
2022-09-22T09:01:57.923Z,975.40
2022-09-22T09:02:58.258Z,975.41
2022-09-22T09:03:58.515Z,975.33
2022-09-22T09:04:58.797Z,975.24
2022-09-22T09:05:59.069Z,975.22
2022-09-22T09:06:59.349Z,975.26
2022-09-22T09:07:59.629Z,975.28
2022-09-22T09:09:04.631Z,975.27
2022-09-22T09:10:01.159Z,975.29
2022-09-22T09:11:00.381Z,975.32
2022-09-22T09:12:00.658Z,975.29
2022-09-22T09:13:00.931Z,975.28
2022-09-22T09:14:01.202Z,975.26
2022-09-22T09:15:01.482Z,975.30
2022-09-22T09:16:01.809Z,975.28
2022-09-22T09:17:02.086Z,975.28
2022-09-22T09:18:02.354Z,975.28
2022-09-22T09:19:02.630Z,975.29
2022-09-22T09:20:02.907Z,975.28
2022-09-22T09:21:03.181Z,975.30
2022-09-22T09:22:03.451Z,975.28
2022-09-22T09:23:03.724Z,975.30
2022-09-22T09:26:05.544Z,975.26
2022-09-22T09:27:04.874Z,975.25
2022-09-22T09:28:05.154Z,975.22
2022-09-22T09:29:05.481Z,975.22
2022-09-22T09:30:05.746Z,975.20
2022-09-22T09:31:06.057Z,975.22
2022-09-22T09:32:06.307Z,975.29
2022-09-22T09:33:06.577Z,975.31
2022-09-22T09:34:06.846Z,975.32
2022-09-22T09:35:07.143Z,975.24
2022-09-22T09:36:07.446Z,975.24
2022-09-22T09:37:07.727Z,975.24
2022-09-22T09:38:07.989Z,975.28
2022-09-22T09:39:08.258Z,975.26
2022-09-22T09:40:08.555Z,975.22
2022-09-22T09:41:08.822Z,975.25
2022-09-22T09:42:09.087Z,975.21
2022-09-22T09:43:09.362Z,975.23
2022-09-22T09:44:09.630Z,975.22
2022-09-22T09:45:09.908Z,975.15
2022-09-22T09:46:10.208Z,975.20
2022-09-22T09:47:10.491Z,975.17
2022-09-22T09:48:10.771Z,975.17
2022-09-22T09:49:11.043Z,975.19
2022-09-22T09:50:11.321Z,975.16
2022-09-22T09:51:11.677Z,975.15
2022-09-22T09:52:11.923Z,975.11
2022-09-22T09:53:12.193Z,975.08
2022-09-22T09:54:16.768Z,975.05
2022-09-22T09:55:13.714Z,975.09
2022-09-22T09:56:13.044Z,975.10
2022-09-22T09:57:13.325Z,975.04
2022-09-22T09:58:13.595Z,975.01
2022-09-22T09:59:13.866Z,975.05
2022-09-22T10:00:14.177Z,974.99
2022-09-22T10:01:14.518Z,975.04
2022-09-22T10:02:14.758Z,975.01
2022-09-22T10:03:15.026Z,974.96
2022-09-22T10:04:15.305Z,974.99
2022-09-22T10:05:15.577Z,974.95
2022-09-22T10:06:15.855Z,974.93
2022-09-22T10:07:16.137Z,974.95
2022-09-22T10:08:16.410Z,974.98
2022-09-22T10:09:16.689Z,974.96
2022-09-22T10:10:16.990Z,974.93
2022-09-22T10:11:17.285Z,974.98
2022-09-22T10:12:17.565Z,974.96
2022-09-22T10:13:18.238Z,974.92
2022-09-22T10:14:18.109Z,974.90
2022-09-22T10:15:18.379Z,974.90
2022-09-22T10:16:18.672Z,974.90
2022-09-22T10:17:18.938Z,974.87
2022-09-22T10:18:19.192Z,974.86
2022-09-22T10:19:19.451Z,974.84
2022-09-22T10:20:19.710Z,974.82
2022-09-22T10:21:19.961Z,974.82
2022-09-22T10:22:20.221Z,974.82
2022-09-22T10:23:20.474Z,974.78
2022-09-22T10:24:20.732Z,974.80
2022-09-22T10:25:20.994Z,974.80
2022-09-22T10:26:21.253Z,974.81
2022-09-22T10:27:21.511Z,974.78
2022-09-22T10:28:21.833Z,974.73
2022-09-22T10:29:22.114Z,974.76
2022-09-22T10:30:22.384Z,974.74
2022-09-22T10:31:22.737Z,974.71
2022-09-22T10:32:22.945Z,974.74
2022-09-22T10:33:23.195Z,974.70
2022-09-22T10:34:23.455Z,974.68
2022-09-22T10:35:23.716Z,974.74
2022-09-22T10:36:23.993Z,974.71
2022-09-22T10:37:24.247Z,974.72
2022-09-22T10:38:24.504Z,974.71
2022-09-22T10:39:24.761Z,974.71
2022-09-22T10:40:25.197Z,974.67
2022-09-22T10:41:25.325Z,974.70
2022-09-22T10:42:25.587Z,974.64
2022-09-22T10:43:25.839Z,974.65
2022-09-22T10:44:45.235Z,974.64
2022-09-22T10:45:27.339Z,974.64
2022-09-22T10:46:26.694Z,974.60
2022-09-22T10:47:27.614Z,974.64
2022-09-22T10:48:27.261Z,974.66
2022-09-22T10:49:27.509Z,974.71
2022-09-22T10:50:27.810Z,974.71
2022-09-22T10:51:28.088Z,974.65
2022-09-22T10:52:28.341Z,974.62
2022-09-22T10:53:28.602Z,974.63
2022-09-22T10:54:28.861Z,974.64
2022-09-22T10:55:29.123Z,974.64
2022-09-22T10:56:29.380Z,974.63
2022-09-22T10:57:29.632Z,974.66
2022-09-22T10:58:29.891Z,974.66
2022-09-22T10:59:30.143Z,974.68
2022-09-22T11:00:32.165Z,974.62
2022-09-22T11:01:30.728Z,974.63
2022-09-22T11:02:30.994Z,974.61
2022-09-22T11:03:31.263Z,974.58
2022-09-22T11:04:31.568Z,974.57
2022-09-22T11:05:31.845Z,974.56
2022-09-22T11:06:32.114Z,974.53
2022-09-22T11:07:32.366Z,974.53
2022-09-22T11:08:32.644Z,974.49
2022-09-22T11:09:32.970Z,974.48
2022-09-22T11:10:33.235Z,974.53
2022-09-22T11:11:35.838Z,974.50
2022-09-22T11:12:34.738Z,974.49
2022-09-22T11:13:34.058Z,974.46
2022-09-22T11:14:34.328Z,974.46
2022-09-22T11:15:34.619Z,974.41
2022-09-22T11:16:34.878Z,974.46
2022-09-22T11:17:35.138Z,974.48
2022-09-22T11:18:38.935Z,974.42
2022-09-22T11:19:35.707Z,974.45
2022-09-22T11:20:35.960Z,974.43
2022-09-22T11:21:36.501Z,974.45
2022-09-22T11:22:36.560Z,974.41
2022-09-22T11:23:36.840Z,974.43
2022-09-22T11:24:37.161Z,974.47
2022-09-22T11:25:37.421Z,974.42
2022-09-22T11:26:37.682Z,974.39
2022-09-22T11:27:37.933Z,974.36
2022-09-22T11:28:38.206Z,974.36
2022-09-22T11:29:38.453Z,974.38
2022-09-22T11:30:38.737Z,974.35
2022-09-22T11:31:38.984Z,974.35
2022-09-22T11:32:39.244Z,974.34
2022-09-22T11:33:40.473Z,974.35
2022-09-22T11:34:40.735Z,974.30
2022-09-22T11:35:40.092Z,974.34
2022-09-22T11:36:40.357Z,974.33
2022-09-22T11:37:40.604Z,974.31
2022-09-22T11:38:40.876Z,974.27
2022-09-22T11:39:41.126Z,974.24
2022-09-22T11:40:41.499Z,974.24
2022-09-22T11:41:41.627Z,974.22
2022-09-22T11:42:41.907Z,974.22
2022-09-22T11:43:42.176Z,974.22
2022-09-22T11:44:42.446Z,974.21
2022-09-22T11:45:42.773Z,974.17
2022-09-22T11:46:43.041Z,974.14
2022-09-22T11:47:43.279Z,974.19
2022-09-22T11:48:43.538Z,974.17
2022-09-22T11:49:43.797Z,974.12
2022-09-22T11:50:44.059Z,974.13
2022-09-22T11:51:44.309Z,974.11
2022-09-22T11:52:44.567Z,974.11
2022-09-22T11:53:44.829Z,974.16
2022-09-22T11:54:45.109Z,974.14
2022-09-22T11:55:45.361Z,974.13
2022-09-22T11:56:45.621Z,974.15
2022-09-22T11:57:45.878Z,974.17
2022-09-22T11:58:46.144Z,974.16
2022-09-22T11:59:46.392Z,974.10
2022-09-22T12:00:46.652Z,974.10
2022-09-22T12:01:46.910Z,974.05
2022-09-22T12:02:47.260Z,974.11
2022-09-22T12:03:47.551Z,974.05
2022-09-22T12:04:47.684Z,974.06
2022-09-22T12:05:47.945Z,974.00
2022-09-22T12:06:48.208Z,974.02
2022-09-22T12:07:48.461Z,974.02
2022-09-22T12:08:48.768Z,974.03
2022-09-22T12:09:49.045Z,973.97
2022-09-22T12:10:49.306Z,973.96
2022-09-22T12:11:49.584Z,973.94
2022-09-22T12:12:49.845Z,973.97
2022-09-22T12:13:50.146Z,973.92
2022-09-22T12:14:50.407Z,973.90
2022-09-22T12:15:50.745Z,973.89
2022-09-22T12:16:50.887Z,973.90
2022-09-22T12:17:51.147Z,973.88
2022-09-22T12:18:51.398Z,973.87
2022-09-22T12:19:51.650Z,973.88
2022-09-22T12:20:51.908Z,973.92
2022-09-22T12:21:53.141Z,973.88
2022-09-22T12:22:52.469Z,973.88
2022-09-22T12:23:52.729Z,973.91
2022-09-22T12:24:52.980Z,973.91
2022-09-22T12:25:53.240Z,973.93
2022-09-22T12:26:53.511Z,973.91
2022-09-22T12:27:53.761Z,973.89
2022-09-22T12:28:54.021Z,973.89
2022-09-22T12:29:54.311Z,973.91
2022-09-22T12:30:54.678Z,973.89
2022-09-22T12:31:54.912Z,973.94
2022-09-22T12:32:55.171Z,973.94
2022-09-22T12:33:55.444Z,973.96