createdAt,value
2022-10-17T00:01:15.677Z,101130.00
2022-10-17T00:03:44.849Z,101132.20
2022-10-17T00:06:15.273Z,101134.20
2022-10-17T00:08:45.118Z,101139.60
2022-10-17T00:11:23.199Z,101143.40
2022-10-17T00:13:56.323Z,101150.80
2022-10-17T00:16:36.566Z,101162.80
2022-10-17T00:19:07.952Z,101162.60
2022-10-17T00:21:35.681Z,101172.40
2022-10-17T00:24:07.256Z,101178.80
2022-10-17T00:26:36.505Z,101186.20
2022-10-17T00:29:05.348Z,101192.60
2022-10-17T00:31:33.207Z,101200.40
2022-10-17T00:34:01.069Z,101210.00
2022-10-17T00:36:28.703Z,101209.00
2022-10-17T00:38:59.211Z,101224.00
2022-10-17T00:41:33.353Z,101231.20
2022-10-17T00:44:31.050Z,101235.20
2022-10-17T00:47:05.109Z,101238.20
2022-10-17T00:49:36.439Z,101243.00
2022-10-17T00:52:29.184Z,101240.80
2022-10-17T00:55:25.394Z,101245.60
2022-10-17T00:57:54.614Z,101249.80
2022-10-17T01:00:24.519Z,101258.80
2022-10-17T01:02:53.426Z,101259.00
2022-10-17T01:05:22.534Z,101258.40
2022-10-17T01:07:55.077Z,101259.20
2022-10-17T01:10:44.549Z,101264.20
2022-10-17T01:13:27.171Z,101269.40
2022-10-17T01:16:40.393Z,101279.00
2022-10-17T01:19:44.030Z,101288.40
2022-10-17T01:22:51.531Z,101288.80
2022-10-17T01:25:47.433Z,101294.20
2022-10-17T01:28:46.750Z,101297.20
2022-10-17T01:32:04.271Z,101304.40
2022-10-17T01:35:20.508Z,101318.40
2022-10-17T01:38:03.062Z,101325.40
2022-10-17T01:40:49.103Z,101326.80
2022-10-17T01:43:26.075Z,101332.60
2022-10-17T01:46:03.515Z,101338.20
2022-10-17T01:48:38.872Z,101331.60
2022-10-17T01:51:20.995Z,101333.40
2022-10-17T01:54:07.678Z,101332.60
2022-10-17T01:56:42.374Z,101337.20
2022-10-17T01:59:42.618Z,101337.60
2022-10-17T02:02:14.148Z,101333.20
2022-10-17T02:04:43.403Z,101343.20
2022-10-17T02:07:13.764Z,101355.20
2022-10-17T02:09:42.536Z,101370.20
2022-10-17T02:12:58.150Z,101363.40
2022-10-17T02:15:55.237Z,101367.60
2022-10-17T02:18:34.845Z,101375.80
2022-10-17T02:21:26.262Z,101375.80
2022-10-17T02:24:17.896Z,101374.80
2022-10-17T02:27:06.890Z,101378.40
2022-10-17T02:29:50.395Z,101395.60
2022-10-17T02:32:56.894Z,101405.40
2022-10-17T02:35:31.701Z,101408.60
2022-10-17T02:38:04.057Z,101420.60
2022-10-17T02:40:33.001Z,101430.20
2022-10-17T02:43:02.759Z,101439.20
2022-10-17T02:45:36.232Z,101449.60
2022-10-17T02:48:15.128Z,101457.80
2022-10-17T02:51:27.812Z,101457.40
2022-10-17T02:54:10.758Z,101459.80
2022-10-17T02:56:47.072Z,101471.40
2022-10-17T02:59:20.454Z,101475.60
2022-10-17T03:01:51.622Z,101483.40
2022-10-17T03:04:21.045Z,101490.00
2022-10-17T03:06:49.759Z,101486.00
2022-10-17T03:09:18.026Z,101480.80
2022-10-17T03:11:48.508Z,101485.80
2022-10-17T03:14:17.585Z,101490.40
2022-10-17T03:16:45.762Z,101494.80
2022-10-17T03:19:13.445Z,101501.80
2022-10-17T03:21:43.161Z,101501.00
2022-10-17T03:24:10.840Z,101504.20
2022-10-17T03:26:38.552Z,101511.20
2022-10-17T03:29:06.353Z,101521.20
2022-10-17T03:31:34.473Z,101519.40
2022-10-17T03:34:03.171Z,101516.80
2022-10-17T03:36:30.851Z,101521.80
2022-10-17T03:38:58.761Z,101518.60
2022-10-17T03:41:27.646Z,101523.20
2022-10-17T03:43:56.058Z,101526.00
2022-10-17T03:46:23.689Z,101528.80
2022-10-17T03:48:51.381Z,101525.60
2022-10-17T03:51:21.769Z,101528.80
2022-10-17T03:53:51.557Z,101527.40
2022-10-17T03:56:24.554Z,101533.40
2022-10-17T03:58:52.806Z,101533.20
2022-10-17T04:01:22.663Z,101539.40
2022-10-17T04:03:56.177Z,101534.20
2022-10-17T04:06:24.824Z,101546.40
2022-10-17T04:08:53.109Z,101559.00
2022-10-17T04:11:22.818Z,101572.80
2022-10-17T04:13:57.542Z,101571.80
2022-10-17T04:16:31.078Z,101564.40
2022-10-17T04:19:00.089Z,101564.80
2022-10-17T04:21:30.069Z,101568.00
2022-10-17T04:24:02.075Z,101569.80
2022-10-17T04:26:29.837Z,101569.20
2022-10-17T04:28:57.515Z,101563.20
2022-10-17T04:31:25.233Z,101555.60
2022-10-17T04:33:53.280Z,101549.80
2022-10-17T04:36:21.328Z,101540.40
2022-10-17T04:38:49.545Z,101546.40
2022-10-17T04:41:21.465Z,101550.40
2022-10-17T04:43:51.153Z,101558.40
2022-10-17T04:46:19.959Z,101568.60
2022-10-17T04:48:47.698Z,101570.80
2022-10-17T04:51:21.983Z,101576.40
2022-10-17T04:53:52.336Z,101587.20
2022-10-17T04:56:24.038Z,101599.20
2022-10-17T04:58:52.523Z,101615.80
2022-10-17T05:01:23.471Z,101622.60
2022-10-17T05:03:53.009Z,101622.40
2022-10-17T05:06:25.538Z,101631.20
2022-10-17T05:08:53.746Z,101630.40
2022-10-17T05:11:27.667Z,101637.00
2022-10-17T05:14:26.002Z,101652.20
2022-10-17T05:16:53.796Z,101670.40
2022-10-17T05:19:22.743Z,101672.80
2022-10-17T05:21:50.982Z,101670.20
2022-10-17T05:24:18.668Z,101675.80
2022-10-17T05:26:46.848Z,101672.20
2022-10-17T05:29:18.700Z,101676.40
2022-10-17T05:31:46.722Z,101674.00
2022-10-17T05:34:14.771Z,101672.20
2022-10-17T05:36:42.983Z,101674.40
2022-10-17T05:39:14.893Z,101685.00
2022-10-17T05:41:42.570Z,101697.60
2022-10-17T05:44:13.062Z,101699.20
2022-10-17T05:46:43.374Z,101690.00
2022-10-17T05:49:19.775Z,101694.20
2022-10-17T05:51:59.003Z,101696.40
2022-10-17T05:54:27.373Z,101697.60
2022-10-17T05:56:56.369Z,101699.00
2022-10-17T05:59:28.192Z,101703.80
2022-10-17T06:01:55.918Z,101704.80
2022-10-17T06:04:24.228Z,101708.80
2022-10-17T06:06:52.434Z,101703.00
2022-10-17T06:09:24.270Z,101708.80
2022-10-17T06:11:52.006Z,101706.00
2022-10-17T06:14:20.669Z,101711.80
2022-10-17T06:16:49.404Z,101714.20
2022-10-17T06:19:18.428Z,101717.00
2022-10-17T06:21:46.118Z,101711.80
2022-10-17T06:24:14.146Z,101716.80
2022-10-17T06:26:43.558Z,101722.00
2022-10-17T06:29:12.830Z,101717.60
2022-10-17T06:31:42.900Z,101724.60
2022-10-17T06:34:11.313Z,101727.20
2022-10-17T06:36:40.522Z,101723.00
2022-10-17T06:39:10.715Z,101726.00
2022-10-17T06:41:41.726Z,101724.40
2022-10-17T06:44:11.397Z,101729.60
2022-10-17T06:46:41.416Z,101728.80
2022-10-17T06:49:12.701Z,101732.80
2022-10-17T06:51:40.344Z,101731.00
2022-10-17T06:54:09.028Z,101735.60
2022-10-17T06:56:39.834Z,101739.20
2022-10-17T06:59:12.101Z,101737.00
2022-10-17T07:01:41.821Z,101738.40
2022-10-17T07:04:13.046Z,101738.20
2022-10-17T07:06:41.654Z,101752.00
2022-10-17T07:09:09.803Z,101773.00
2022-10-17T07:11:38.367Z,101777.40
2022-10-17T07:14:10.501Z,101788.40
2022-10-17T07:16:38.419Z,101794.20
2022-10-17T07:19:06.540Z,101807.60
2022-10-17T07:21:36.726Z,101809.40
2022-10-17T07:24:11.587Z,101804.40
2022-10-17T07:26:39.470Z,101806.80
2022-10-17T07:29:07.935Z,101810.40
2022-10-17T07:31:35.806Z,101812.80
2022-10-17T07:34:03.823Z,101817.60
2022-10-17T07:36:32.044Z,101823.00
2022-10-17T07:39:00.329Z,101820.00
2022-10-17T07:41:29.393Z,101821.20
2022-10-17T07:43:58.166Z,101819.80
2022-10-17T07:46:26.991Z,101814.00
2022-10-17T07:48:54.774Z,101822.00
2022-10-17T07:51:23.619Z,101826.60
2022-10-17T07:53:51.410Z,101832.60
2022-10-17T07:56:20.381Z,101844.40
2022-10-17T07:58:49.475Z,101840.80
2022-10-17T08:01:18.326Z,101850.40
2022-10-17T08:03:49.834Z,101842.40
2022-10-17T08:06:18.920Z,101836.40
2022-10-17T08:08:46.657Z,101831.20
2022-10-17T08:11:17.759Z,101829.20
2022-10-17T08:13:45.526Z,101832.40
2022-10-17T08:16:13.900Z,101825.00
2022-10-17T08:18:44.172Z,101823.80
2022-10-17T08:21:14.100Z,101826.00
2022-10-17T08:23:42.574Z,101826.20
2022-10-17T08:26:14.953Z,101833.20
2022-10-17T08:28:45.844Z,101831.20
2022-10-17T08:31:19.014Z,101829.40
2022-10-17T08:33:49.584Z,101833.20
2022-10-17T08:36:21.469Z,101831.80
2022-10-17T08:38:52.831Z,101829.20
2022-10-17T08:41:29.853Z,101820.00
2022-10-17T08:44:09.394Z,101820.40
2022-10-17T08:46:42.203Z,101809.60
2022-10-17T08:49:27.581Z,101801.20
2022-10-17T08:52:11.347Z,101802.40
2022-10-17T08:54:53.862Z,101810.80
2022-10-17T08:57:22.032Z,101814.40
2022-10-17T08:59:53.496Z,101817.00
2022-10-17T09:02:49.756Z,101807.00
2022-10-17T09:06:18.461Z,101801.60
2022-10-17T09:09:14.398Z,101802.20
2022-10-17T09:12:10.514Z,101817.40
2022-10-17T09:15:07.156Z,101815.00
2022-10-17T09:17:49.933Z,101809.00
2022-10-17T09:20:24.535Z,101812.80
2022-10-17T09:23:11.519Z,101812.40
2022-10-17T09:25:48.105Z,101804.80
2022-10-17T09:28:39.965Z,101804.20
2022-10-17T09:31:25.056Z,101810.60
2022-10-17T09:33:58.001Z,101826.60
2022-10-17T09:36:39.133Z,101834.40
2022-10-17T09:39:31.790Z,101831.60
2022-10-17T09:42:02.219Z,101842.60
2022-10-17T09:44:56.923Z,101842.20
2022-10-17T09:47:35.155Z,101847.00
2022-10-17T09:50:03.245Z,101849.60
2022-10-17T09:52:39.497Z,101846.80
2022-10-17T09:55:44.497Z,101852.00
2022-10-17T09:58:12.572Z,101847.60
2022-10-17T10:00:47.472Z,101843.60
2022-10-17T10:03:27.521Z,101839.00
2022-10-17T10:06:25.415Z,101845.80
2022-10-17T10:09:00.263Z,101843.60
2022-10-17T10:11:56.361Z,101831.40
2022-10-17T10:14:34.805Z,101821.60
2022-10-17T10:17:33.214Z,101827.60
2022-10-17T10:20:25.405Z,101829.20
2022-10-17T10:23:22.350Z,101838.80
2022-10-17T10:25:59.844Z,101840.40
2022-10-17T10:28:35.846Z,101844.00
2022-10-17T10:31:11.220Z,101842.00
2022-10-17T10:33:46.973Z,101842.60
2022-10-17T10:36:21.636Z,101852.40
2022-10-17T10:39:01.272Z,101851.80
2022-10-17T10:41:48.545Z,101858.80
2022-10-17T10:44:29.078Z,101867.80
2022-10-17T10:47:21.133Z,101880.00
2022-10-17T10:50:06.769Z,101886.40
2022-10-17T10:52:56.752Z,101888.00
2022-10-17T10:55:40.370Z,101893.80
2022-10-17T10:58:51.081Z,101889.80
2022-10-17T11:01:52.213Z,101897.40
2022-10-17T11:04:55.024Z,101902.40
2022-10-17T11:07:44.273Z,101915.00
2022-10-17T11:10:49.361Z,101893.60
2022-10-17T11:13:29.176Z,101887.40
2022-10-17T11:16:38.195Z,101869.80
2022-10-17T11:19:28.008Z,101825.60
2022-10-17T11:22:10.495Z,101797.20
2022-10-17T11:24:54.606Z,101789.20
2022-10-17T11:27:29.486Z,101778.20
2022-10-17T11:29:58.520Z,101766.20
2022-10-17T11:32:54.170Z,101762.80
2022-10-17T11:35:40.861Z,101759.20
2022-10-17T11:38:42.550Z,101761.20
2022-10-17T11:41:18.815Z,101761.20
2022-10-17T11:43:57.414Z,101769.40
2022-10-17T11:46:29.654Z,101782.80
2022-10-17T11:49:20.417Z,101792.60
2022-10-17T11:52:11.174Z,101790.40
2022-10-17T11:54:49.303Z,101787.80
2022-10-17T11:57:26.327Z,101788.60
2022-10-17T12:00:25.206Z,101792.60
2022-10-17T12:03:34.867Z,101804.40
2022-10-17T12:07:01.453Z,101796.80
2022-10-17T12:09:53.593Z,101791.60
2022-10-17T12:12:34.392Z,101799.80
2022-10-17T12:15:14.198Z,101805.40
2022-10-17T12:17:47.100Z,101807.60
2022-10-17T12:20:21.716Z,101815.60
2022-10-17T12:22:59.586Z,101815.00
2022-10-17T12:25:33.695Z,101808.00
2022-10-17T12:28:07.627Z,101804.00
2022-10-17T12:30:48.553Z,101803.20
2022-10-17T12:33:26.580Z,101810.80
2022-10-17T12:36:27.769Z,101812.60
2022-10-17T12:39:02.370Z,101788.40
2022-10-17T12:41:41.710Z,101781.60
2022-10-17T12:44:16.678Z,101782.40
2022-10-17T12:47:22.770Z,101771.00
2022-10-17T12:49:56.819Z,101768.00
2022-10-17T12:52:35.761Z,101764.60
2022-10-17T12:55:15.796Z,101761.40
2022-10-17T12:57:45.541Z,101752.80
2022-10-17T13:00:32.704Z,101749.60
2022-10-17T13:03:15.485Z,101743.80
2022-10-17T13:05:54.363Z,101740.60
2022-10-17T13:08:39.189Z,101731.20
2022-10-17T13:11:10.171Z,101723.00
2022-10-17T13:14:06.643Z,101719.40
2022-10-17T13:16:41.690Z,101716.20
2022-10-17T13:19:17.794Z,101712.60
2022-10-17T13:22:06.559Z,101705.80
2022-10-17T13:24:39.369Z,101709.40
2022-10-17T13:27:31.607Z,101702.60
2022-10-17T13:30:33.876Z,101698.60
2022-10-17T13:33:04.771Z,101701.40
2022-10-17T13:38:35.667Z,101691.00
2022-10-17T13:41:34.923Z,101685.00
2022-10-17T13:44:11.685Z,101675.40
2022-10-17T13:46:40.807Z,101680.80
2022-10-17T13:49:41.936Z,101675.00
2022-10-17T13:52:24.300Z,101669.00
2022-10-17T13:54:57.631Z,101669.40
2022-10-17T13:57:39.967Z,101664.40
2022-10-17T14:00:19.630Z,101662.00
2022-10-17T14:02:49.075Z,101664.40
2022-10-17T14:05:24.163Z,101659.40
2022-10-17T14:08:12.431Z,101643.80
2022-10-17T14:10:44.625Z,101642.40
2022-10-17T14:13:35.978Z,101632.40
2022-10-17T14:16:09.458Z,101619.00
2022-10-17T14:18:38.761Z,101623.40
2022-10-17T14:24:35.686Z,101631.20
2022-10-17T14:27:04.673Z,101618.40
2022-10-17T14:29:55.187Z,101616.60
2022-10-17T14:32:23.889Z,101621.60
2022-10-17T14:35:10.527Z,101625.60
2022-10-17T14:37:54.308Z,101623.00
2022-10-17T14:40:28.405Z,101609.80
2022-10-17T14:43:05.909Z,101607.40
2022-10-17T14:45:38.258Z,101600.40
2022-10-17T14:48:20.631Z,101602.00
2022-10-17T14:51:18.579Z,101613.00
2022-10-17T14:54:25.088Z,101601.20
2022-10-17T14:56:55.057Z,101586.00
2022-10-17T14:59:52.273Z,101585.40
2022-10-17T15:02:13.690Z,101582.40
2022-10-17T15:04:41.877Z,101582.80
2022-10-17T15:07:17.703Z,101589.80
2022-10-17T15:09:49.426Z,101602.00
2022-10-17T15:12:25.198Z,101612.00
2022-10-17T15:14:54.250Z,101626.00
2022-10-17T15:17:26.782Z,101635.40
2022-10-17T15:19:58.852Z,101642.00
2022-10-17T15:22:28.026Z,101644.40
2022-10-17T15:24:55.865Z,101645.20
2022-10-17T15:27:26.563Z,101637.20
2022-10-17T15:29:54.701Z,101638.20
2022-10-17T15:32:22.924Z,101638.20
2022-10-17T15:34:50.742Z,101644.80
2022-10-17T15:37:26.867Z,101641.20
2022-10-17T15:39:55.952Z,101637.00
2022-10-17T15:42:30.514Z,101636.40
2022-10-17T15:44:59.850Z,101636.20
2022-10-17T15:47:34.884Z,101632.00
2022-10-17T15:50:04.893Z,101634.20
2022-10-17T15:52:32.986Z,101631.80
2022-10-17T15:55:05.115Z,101624.80
2022-10-17T15:57:40.632Z,101627.40
2022-10-17T16:00:20.942Z,101629.00
2022-10-17T16:02:51.017Z,101626.60
2022-10-17T16:05:26.557Z,101626.80
2022-10-17T16:07:57.325Z,101623.20
2022-10-17T16:10:26.895Z,101632.20
2022-10-17T16:12:56.720Z,101626.40
2022-10-17T16:15:29.403Z,101619.40
2022-10-17T16:18:01.670Z,101616.40
2022-10-17T16:20:34.552Z,101620.60
2022-10-17T16:23:05.184Z,101621.20
2022-10-17T16:25:33.793Z,101623.40
2022-10-17T16:28:01.867Z,101623.20
2022-10-17T16:30:33.071Z,101618.80
2022-10-17T16:33:00.924Z,101607.60
2022-10-17T16:35:34.896Z,101603.00
2022-10-17T16:38:08.045Z,101590.60
2022-10-17T16:40:40.346Z,101585.80
2022-10-17T16:43:13.745Z,101588.40
2022-10-17T16:45:42.988Z,101592.00
2022-10-17T16:48:11.917Z,101589.00
2022-10-17T16:50:40.357Z,101588.20
2022-10-17T16:53:09.481Z,101583.00
2022-10-17T16:55:41.123Z,101585.60
2022-10-17T16:58:10.594Z,101587.60
2022-10-17T17:00:41.300Z,101591.80
2022-10-17T17:03:13.342Z,101587.00
2022-10-17T17:05:41.985Z,101583.00
2022-10-17T17:08:12.480Z,101583.00
2022-10-17T17:10:51.594Z,101588.40
2022-10-17T17:13:23.619Z,101588.00
2022-10-17T17:15:56.121Z,101584.00
2022-10-17T17:18:25.032Z,101585.80
2022-10-17T17:21:03.625Z,101576.40
2022-10-17T17:23:36.136Z,101572.40
2022-10-17T17:26:20.675Z,101576.40
2022-10-17T17:28:50.084Z,101574.00
2022-10-17T17:31:22.396Z,101582.80
2022-10-17T17:33:52.103Z,101583.00
2022-10-17T17:36:28.726Z,101589.00
2022-10-17T17:39:00.221Z,101594.20
2022-10-17T17:41:29.952Z,101596.20
2022-10-17T17:43:58.241Z,101590.20
2022-10-17T17:46:26.685Z,101588.00
2022-10-17T17:48:55.953Z,101582.40
2022-10-17T17:51:29.478Z,101576.80
2022-10-17T17:53:57.765Z,101577.00
2022-10-17T17:56:29.995Z,101585.60
2022-10-17T17:59:02.223Z,101585.00
2022-10-17T18:01:38.007Z,101584.80
2022-10-17T18:04:09.033Z,101581.20
2022-10-17T18:06:40.359Z,101585.00
2022-10-17T18:09:09.844Z,101591.20
2022-10-17T18:11:40.078Z,101592.80
2022-10-17T18:14:13.006Z,101587.80
2022-10-17T18:16:42.719Z,101577.00
2022-10-17T18:19:11.915Z,101573.60
2022-10-17T18:21:39.683Z,101565.60
2022-10-17T18:24:08.362Z,101566.20
2022-10-17T18:26:36.606Z,101567.20
2022-10-17T18:29:04.861Z,101576.80
2022-10-17T18:31:36.061Z,101585.80
2022-10-17T18:34:07.705Z,101586.60
2022-10-17T18:36:37.192Z,101578.20
2022-10-17T18:39:05.708Z,101581.80
2022-10-17T18:41:35.781Z,101580.60
2022-10-17T18:44:04.949Z,101574.20
2022-10-17T18:46:43.454Z,101577.40
2022-10-17T18:49:19.039Z,101585.80
2022-10-17T18:51:47.315Z,101588.80
2022-10-17T18:54:22.126Z,101588.20
2022-10-17T18:56:54.281Z,101588.40
2022-10-17T18:59:23.502Z,101595.80
2022-10-17T19:01:51.774Z,101595.40
2022-10-17T19:04:21.618Z,101601.40
2022-10-17T19:06:50.307Z,101611.80
2022-10-17T19:09:18.014Z,101623.20
2022-10-17T19:11:47.500Z,101624.20
2022-10-17T19:14:15.419Z,101627.40
2022-10-17T19:16:48.012Z,101626.40
2022-10-17T19:19:19.324Z,101622.80
2022-10-17T19:21:48.500Z,101611.80
2022-10-17T19:24:36.561Z,101609.60
2022-10-17T19:27:06.271Z,101610.20
2022-10-17T19:29:34.316Z,101600.20
2022-10-17T19:32:07.702Z,101603.20
2022-10-17T19:34:38.997Z,101615.80
2022-10-17T19:37:07.345Z,101629.80
2022-10-17T19:39:35.039Z,101635.00
2022-10-17T19:42:06.689Z,101639.00
2022-10-17T19:44:35.663Z,101641.20
2022-10-17T19:47:04.991Z,101650.20
2022-10-17T19:49:33.880Z,101659.80
2022-10-17T19:52:01.602Z,101657.80
2022-10-17T19:54:29.961Z,101652.40
2022-10-17T19:56:59.775Z,101639.20
2022-10-17T19:59:27.598Z,101634.20
2022-10-17T20:01:58.006Z,101629.00
2022-10-17T20:04:28.393Z,101627.40
2022-10-17T20:07:00.036Z,101621.00
2022-10-17T20:09:29.362Z,101609.40
2022-10-17T20:11:59.433Z,101594.60
2022-10-17T20:14:27.097Z,101578.20
2022-10-17T20:16:55.278Z,101571.80
2022-10-17T20:19:23.169Z,101572.80
2022-10-17T20:21:50.990Z,101558.40
2022-10-17T20:24:18.818Z,101540.80
2022-10-17T20:26:46.553Z,101541.60
2022-10-17T20:29:20.412Z,101549.40
2022-10-17T20:31:50.712Z,101557.00
2022-10-17T20:34:20.301Z,101570.20
2022-10-17T20:36:49.049Z,101577.60
2022-10-17T20:39:21.362Z,101583.00
2022-10-17T20:41:50.283Z,101583.00
2022-10-17T20:44:21.303Z,101585.60
2022-10-17T20:47:01.233Z,101587.60
2022-10-17T20:49:32.101Z,101589.20
2022-10-17T20:52:01.183Z,101581.40
2022-10-17T20:54:30.500Z,101567.40
2022-10-17T20:57:01.135Z,101564.60
2022-10-17T20:59:35.174Z,101571.40
2022-10-17T21:02:05.675Z,101571.20
2022-10-17T21:04:45.868Z,101564.20
2022-10-17T21:07:15.534Z,101560.20
2022-10-17T21:09:44.468Z,101558.60
2022-10-17T21:12:18.121Z,101560.00
2022-10-17T21:14:57.020Z,101558.60
2022-10-17T21:17:24.821Z,101555.40
2022-10-17T21:19:54.666Z,101551.00
2022-10-17T21:22:22.382Z,101558.40
2022-10-17T21:24:50.082Z,101558.80
2022-10-17T21:27:20.178Z,101558.60
2022-10-17T21:29:49.166Z,101547.60
2022-10-17T21:32:31.868Z,101552.20
2022-10-17T21:35:05.113Z,101545.20
2022-10-17T21:37:33.084Z,101545.00
2022-10-17T21:40:00.750Z,101548.80
2022-10-17T21:42:29.854Z,101562.00
2022-10-17T21:44:58.289Z,101573.80
2022-10-17T21:47:30.151Z,101571.00
2022-10-17T21:49:58.578Z,101568.40
2022-10-17T21:52:28.076Z,101569.00
2022-10-17T21:54:57.254Z,101563.40
2022-10-17T21:57:25.325Z,101571.40
2022-10-17T21:59:57.760Z,101569.20
2022-10-17T22:02:25.532Z,101571.80
2022-10-17T22:04:54.081Z,101575.20
2022-10-17T22:07:22.558Z,101574.00
2022-10-17T22:09:50.226Z,101574.00
2022-10-17T22:12:17.912Z,101569.60
2022-10-17T22:14:45.673Z,101576.80
2022-10-17T22:17:13.703Z,101576.60
2022-10-17T22:19:41.411Z,101570.40
2022-10-17T22:22:09.477Z,101573.60
2022-10-17T22:24:39.065Z,101579.40
2022-10-17T22:27:13.594Z,101583.20
2022-10-17T22:29:41.573Z,101591.20
2022-10-17T22:32:09.327Z,101595.00
2022-10-17T22:34:37.378Z,101598.20
2022-10-17T22:37:05.038Z,101593.60
2022-10-17T22:39:35.098Z,101598.20
2022-10-17T22:42:03.002Z,101592.00
2022-10-17T22:44:33.637Z,101590.20
2022-10-17T22:47:02.818Z,101583.40
2022-10-17T22:49:32.846Z,101572.80
2022-10-17T22:52:02.091Z,101571.40
2022-10-17T22:54:30.676Z,101570.80
2022-10-17T22:56:58.855Z,101570.80
2022-10-17T22:59:27.337Z,101562.80
2022-10-17T23:01:55.273Z,101551.00
2022-10-17T23:04:24.463Z,101539.60
2022-10-17T23:06:52.828Z,101530.00
2022-10-17T23:09:22.340Z,101537.00
2022-10-17T23:11:51.121Z,101537.00
2022-10-17T23:14:18.933Z,101533.80
2022-10-17T23:16:49.146Z,101525.40
2022-10-17T23:19:16.810Z,101525.60
2022-10-17T23:21:45.662Z,101527.80
2022-10-17T23:24:13.460Z,101536.80
2022-10-17T23:26:41.125Z,101530.40
2022-10-17T23:29:13.029Z,101523.40
2022-10-17T23:31:40.793Z,101521.20
2022-10-17T23:34:08.950Z,101520.20
2022-10-17T23:36:38.644Z,101517.00
2022-10-17T23:39:08.758Z,101515.60
2022-10-17T23:41:36.428Z,101514.40
2022-10-17T23:44:05.243Z,101514.20
2022-10-17T23:46:33.090Z,101517.40
2022-10-17T23:49:04.719Z,101519.60
2022-10-17T23:51:33.939Z,101519.80
2022-10-17T23:54:01.680Z,101508.80
2022-10-17T23:56:29.313Z,101513.60
2022-10-17T23:58:57.019Z,101510.80
