createdAt,value
2018-11-29T00:00:33.728Z,17.10
2018-11-29T00:01:33.712Z,16.20
2018-11-29T00:02:33.701Z,15.20
2018-11-29T00:03:33.688Z,16.00
2018-11-29T00:04:33.678Z,15.70
2018-11-29T00:05:33.668Z,16.70
2018-11-29T00:06:33.657Z,17.90
2018-11-29T00:07:33.644Z,17.80
2018-11-29T00:08:33.634Z,17.10
2018-11-29T00:09:33.623Z,16.00
2018-11-29T00:10:33.614Z,17.00
2018-11-29T00:11:33.601Z,17.20
2018-11-29T00:12:33.591Z,17.30
2018-11-29T00:13:33.582Z,17.20
2018-11-29T00:14:33.570Z,14.50
2018-11-29T00:15:33.560Z,15.40
2018-11-29T00:16:33.545Z,16.90
2018-11-29T00:17:33.538Z,15.60
2018-11-29T00:18:33.526Z,17.20
2018-11-29T00:19:33.521Z,15.80
2018-11-29T00:20:33.501Z,16.00
2018-11-29T00:21:33.492Z,16.10
2018-11-29T00:22:33.483Z,17.00
2018-11-29T00:23:33.488Z,16.50
2018-11-29T00:24:33.459Z,17.30
2018-11-29T00:25:33.449Z,16.80
2018-11-29T00:26:33.437Z,16.20
2018-11-29T00:27:33.425Z,19.30
2018-11-29T00:28:33.416Z,18.00
2018-11-29T00:29:33.418Z,19.50
2018-11-29T00:30:33.432Z,15.80
2018-11-29T00:31:33.387Z,17.10
2018-11-29T00:32:33.372Z,17.00
2018-11-29T00:33:33.361Z,15.80
2018-11-29T00:34:33.362Z,31.30
2018-11-29T21:55:35.651Z,23.40
2018-11-29T21:56:35.637Z,23.60
2018-11-29T21:58:06.115Z,12.50
2018-11-29T21:59:06.090Z,24.80
2018-11-29T22:00:36.575Z,22.50
2018-11-29T22:01:36.568Z,25.20
2018-11-29T22:03:07.034Z,33.40
2018-11-29T22:04:06.995Z,27.20
2018-11-29T22:05:38.633Z,12.80
2018-11-29T22:06:38.363Z,16.40
2018-11-29T22:07:38.353Z,18.60
2018-11-29T22:08:38.341Z,19.20
2018-11-29T22:09:38.340Z,16.00
2018-11-29T22:10:38.318Z,15.70
2018-11-29T22:11:38.307Z,26.60
2018-11-29T22:12:38.304Z,15.30
2018-11-29T22:13:38.289Z,15.40
2018-11-29T22:14:38.280Z,15.30
2018-11-29T22:15:38.263Z,14.00
2018-11-29T22:16:38.254Z,14.70
2018-11-29T22:17:38.244Z,15.80
2018-11-29T22:18:38.239Z,15.50
2018-11-29T22:19:38.221Z,19.20
2018-11-29T22:20:38.219Z,14.70
2018-11-29T22:21:38.224Z,13.20
2018-11-29T22:22:38.191Z,18.00
2018-11-29T22:23:38.182Z,15.80
2018-11-29T22:24:38.169Z,13.80
2018-11-29T22:25:38.162Z,16.80
2018-11-29T22:26:38.151Z,12.10
2018-11-29T22:27:38.141Z,13.50
2018-11-29T22:28:38.126Z,11.90
2018-11-29T22:29:38.117Z,14.80
2018-11-29T22:30:38.106Z,11.50
2018-11-29T22:31:38.096Z,15.10
2018-11-29T22:32:38.093Z,14.10
2018-11-29T22:33:38.073Z,12.40
2018-11-29T22:34:38.063Z,12.40
2018-11-29T22:35:38.054Z,14.40
2018-11-29T22:36:38.060Z,12.00
2018-11-29T22:37:38.037Z,11.30
2018-11-29T22:38:38.142Z,13.10
2018-11-29T22:39:38.015Z,13.80
2018-11-29T22:40:38.001Z,14.10
2018-11-29T22:41:37.989Z,12.20
2018-11-29T22:42:38.003Z,11.10
2018-11-29T22:43:37.967Z,10.30
2018-11-29T22:44:37.956Z,11.70
2018-11-29T22:45:37.945Z,11.40
2018-11-29T22:46:37.934Z,13.20
2018-11-29T22:47:37.925Z,12.80
2018-11-29T22:48:37.915Z,10.90
2018-11-29T22:49:38.053Z,10.10
2018-11-29T22:50:37.893Z,10.00
2018-11-29T22:51:38.585Z,10.40
2018-11-29T22:52:37.869Z,11.80
2018-11-29T22:53:37.861Z,10.80
2018-11-29T22:54:37.851Z,9.70
2018-11-29T22:55:37.849Z,11.20
2018-11-29T22:56:37.834Z,10.10
2018-11-29T22:57:37.820Z,15.50
2018-11-29T22:58:37.806Z,10.70
2018-11-29T22:59:37.793Z,12.30
2018-11-29T23:00:37.811Z,11.60
2018-11-29T23:01:37.775Z,11.70
2018-11-29T23:02:37.761Z,8.70
2018-11-29T23:03:37.751Z,10.20
2018-11-29T23:04:37.742Z,8.70
2018-11-29T23:05:37.729Z,10.40
2018-11-29T23:06:37.719Z,10.20
2018-11-29T23:07:37.708Z,10.40
2018-11-29T23:08:37.704Z,8.90
2018-11-29T23:09:37.691Z,10.00
2018-11-29T23:10:37.676Z,8.50
2018-11-29T23:11:37.666Z,8.20
2018-11-29T23:12:37.658Z,11.10
2018-11-29T23:13:37.644Z,11.00
2018-11-29T23:14:37.639Z,8.70
2018-11-29T23:15:37.629Z,12.50
2018-11-29T23:16:37.609Z,8.30
2018-11-29T23:17:37.601Z,10.50
2018-11-29T23:18:37.589Z,8.80
2018-11-29T23:19:37.583Z,9.60
2018-11-29T23:20:37.596Z,10.00
2018-11-29T23:21:37.556Z,9.90
2018-11-29T23:22:37.544Z,9.50
2018-11-29T23:23:37.537Z,9.00
2018-11-29T23:24:37.527Z,9.50
2018-11-29T23:25:37.518Z,9.00
2018-11-29T23:26:37.503Z,8.10
2018-11-29T23:27:37.496Z,9.90
2018-11-29T23:28:37.482Z,12.50
2018-11-29T23:29:37.471Z,9.10
2018-11-29T23:30:37.461Z,9.60
2018-11-29T23:31:37.450Z,9.80
2018-11-29T23:32:37.442Z,8.10
2018-11-29T23:33:37.426Z,8.90
2018-11-29T23:34:37.417Z,8.90
2018-11-29T23:35:37.407Z,7.50
2018-11-29T23:36:37.395Z,9.40
2018-11-29T23:37:37.445Z,9.90
2018-11-29T23:38:37.376Z,8.00
2018-11-29T23:39:37.363Z,9.70
2018-11-29T23:40:37.351Z,7.70
2018-11-29T23:41:37.339Z,9.20
2018-11-29T23:42:37.337Z,9.30
2018-11-29T23:43:37.318Z,8.10
2018-11-29T23:44:37.312Z,7.70
2018-11-29T23:45:37.294Z,6.90
2018-11-29T23:46:37.285Z,7.30
2018-11-29T23:47:37.274Z,8.40
2018-11-29T23:48:37.263Z,7.90
2018-11-29T23:49:37.255Z,8.90
2018-11-29T23:50:37.243Z,9.80
2018-11-29T23:51:37.235Z,7.20
2018-11-29T23:52:37.223Z,7.20
2018-11-29T23:53:37.214Z,10.00
2018-11-29T23:54:37.199Z,7.60
2018-11-29T23:55:37.191Z,9.70
2018-11-29T23:56:37.178Z,8.50
2018-11-29T23:57:37.166Z,7.20
2018-11-29T23:58:37.159Z,8.60
2018-11-29T23:59:37.156Z,9.90
