createdAt,value
2019-05-22T00:00:58.535Z,0.00
2019-05-22T00:01:58.526Z,0.00
2019-05-22T00:02:58.521Z,0.00
2019-05-22T00:03:58.515Z,0.00
2019-05-22T00:04:58.506Z,0.00
2019-05-22T00:05:58.509Z,0.00
2019-05-22T00:06:58.498Z,0.00
2019-05-22T00:07:58.501Z,0.00
2019-05-22T00:08:58.495Z,0.00
2019-05-22T00:10:00.446Z,0.00
2019-05-22T00:10:58.473Z,0.00
2019-05-22T00:11:58.480Z,0.00
2019-05-22T00:12:58.479Z,0.00
2019-05-22T00:13:58.465Z,0.00
2019-05-22T00:14:58.470Z,0.00
2019-05-22T00:15:58.454Z,0.00
2019-05-22T00:16:58.451Z,0.00
2019-05-22T00:17:58.451Z,0.00
2019-05-22T00:18:58.444Z,0.00
2019-05-22T00:19:58.440Z,0.00
2019-05-22T00:20:58.442Z,0.00
2019-05-22T00:21:58.435Z,0.00
2019-05-22T00:22:58.421Z,0.00
2019-05-22T00:23:58.417Z,0.00
2019-05-22T00:24:58.434Z,0.00
2019-05-22T00:25:58.414Z,0.00
2019-05-22T00:26:58.412Z,0.00
2019-05-22T00:27:58.392Z,0.00
2019-05-22T00:28:58.388Z,0.00
2019-05-22T00:29:58.402Z,0.00
2019-05-22T00:30:58.375Z,0.00
2019-05-22T00:31:58.395Z,0.00
2019-05-22T00:32:58.438Z,0.00
2019-05-22T00:33:58.364Z,0.00
2019-05-22T00:34:58.364Z,0.00
2019-05-22T00:35:58.352Z,0.00
2019-05-22T00:36:58.354Z,0.00
2019-05-22T00:37:58.374Z,0.00
2019-05-22T00:38:58.386Z,0.00
2019-05-22T00:39:58.397Z,0.00
2019-05-22T00:40:58.335Z,0.00
2019-05-22T00:41:58.324Z,0.00
2019-05-22T00:43:04.277Z,0.00
2019-05-22T00:43:58.320Z,0.00
2019-05-22T00:44:58.310Z,0.00
2019-05-22T00:45:58.308Z,0.00
2019-05-22T00:46:58.303Z,0.00
2019-05-22T00:47:58.296Z,0.00
2019-05-22T00:48:58.299Z,0.00
2019-05-22T00:49:58.280Z,0.00
2019-05-22T00:50:58.305Z,0.00
2019-05-22T00:51:58.306Z,0.00
2019-05-22T00:52:58.275Z,0.00
2019-05-22T00:53:58.266Z,0.00
2019-05-22T00:54:58.261Z,0.00
2019-05-22T00:55:58.250Z,0.00
2019-05-22T00:56:58.246Z,0.00
2019-05-22T00:57:58.247Z,0.00
2019-05-22T00:58:58.244Z,0.00
2019-05-22T00:59:58.232Z,0.00
2019-05-22T01:00:58.225Z,0.00
2019-05-22T01:01:58.220Z,0.00
2019-05-22T01:02:58.217Z,0.00
2019-05-22T01:03:58.221Z,0.00
2019-05-22T01:04:58.213Z,0.00
2019-05-22T01:05:58.214Z,0.00
2019-05-22T01:06:58.202Z,0.00
2019-05-22T01:07:58.190Z,0.00
2019-05-22T01:08:58.182Z,0.00
2019-05-22T01:10:00.015Z,0.00
2019-05-22T01:10:58.173Z,0.00
2019-05-22T01:11:58.176Z,0.00
2019-05-22T01:12:58.169Z,0.00
2019-05-22T01:13:58.158Z,0.00
2019-05-22T01:14:58.156Z,0.00
2019-05-22T01:15:58.160Z,0.00
2019-05-22T01:16:58.155Z,0.00
2019-05-22T01:17:58.146Z,0.00
2019-05-22T01:18:58.138Z,0.00
2019-05-22T01:19:58.127Z,0.00
2019-05-22T01:20:58.130Z,0.00
2019-05-22T01:21:58.117Z,0.00
2019-05-22T01:22:58.117Z,0.00
2019-05-22T01:23:58.112Z,0.00
2019-05-22T01:24:58.110Z,0.00
2019-05-22T01:25:58.109Z,0.00
2019-05-22T01:26:58.097Z,0.00
2019-05-22T01:27:58.092Z,0.00
2019-05-22T01:28:58.089Z,0.00
2019-05-22T01:29:58.084Z,0.00
2019-05-22T01:30:58.081Z,0.00
2019-05-22T01:31:58.069Z,0.00
2019-05-22T01:32:58.098Z,0.00
2019-05-22T01:33:58.057Z,0.00
2019-05-22T01:34:58.056Z,0.00
2019-05-22T01:35:58.058Z,0.00
2019-05-22T01:36:58.048Z,0.00
2019-05-22T01:37:58.039Z,0.00
2019-05-22T01:38:58.034Z,0.00
2019-05-22T01:39:58.025Z,0.00
2019-05-22T01:40:58.019Z,0.00
2019-05-22T01:41:58.014Z,0.00
2019-05-22T01:42:58.010Z,0.00
2019-05-22T01:43:58.012Z,0.00
2019-05-22T01:45:05.979Z,0.00
2019-05-22T01:45:57.994Z,0.00
2019-05-22T01:46:57.995Z,0.00
2019-05-22T01:47:57.989Z,0.00
2019-05-22T01:48:57.989Z,0.00
2019-05-22T01:49:57.986Z,0.00
2019-05-22T01:50:57.992Z,0.00
2019-05-22T01:51:59.474Z,0.00
2019-05-22T01:52:57.956Z,0.00
2019-05-22T01:53:57.954Z,0.00
2019-05-22T01:54:57.950Z,0.00
2019-05-22T01:55:57.950Z,0.00
2019-05-22T01:56:57.955Z,0.00
2019-05-22T01:57:57.934Z,0.00
2019-05-22T01:58:57.929Z,0.00
2019-05-22T01:59:57.924Z,0.00
2019-05-22T02:00:57.921Z,0.00
2019-05-22T02:01:57.920Z,0.00
2019-05-22T02:02:57.911Z,0.00
2019-05-22T02:03:57.902Z,0.00
2019-05-22T02:04:57.897Z,0.00
2019-05-22T02:05:57.893Z,0.00
2019-05-22T02:06:57.887Z,0.00
2019-05-22T02:07:57.883Z,0.00
2019-05-22T02:08:57.886Z,0.00
2019-05-22T02:09:57.882Z,0.00
2019-05-22T02:10:57.869Z,0.00
2019-05-22T02:11:57.857Z,0.00
2019-05-22T02:12:57.859Z,0.00
2019-05-22T02:13:57.887Z,0.00
2019-05-22T02:14:57.925Z,0.00
2019-05-22T02:15:57.844Z,0.00
2019-05-22T02:16:57.838Z,0.00
2019-05-22T02:17:57.830Z,0.00
2019-05-22T02:18:57.820Z,0.00
2019-05-22T02:19:57.822Z,0.00
2019-05-22T02:20:57.823Z,0.00
2019-05-22T02:21:59.493Z,0.00
2019-05-22T02:22:57.804Z,0.00
2019-05-22T02:23:57.796Z,0.00
2019-05-22T02:24:57.797Z,0.00
2019-05-22T02:25:57.790Z,0.00
2019-05-22T02:26:57.779Z,0.00
2019-05-22T02:27:57.781Z,0.00
2019-05-22T02:28:57.776Z,0.00
2019-05-22T02:29:57.768Z,0.00
2019-05-22T02:30:57.769Z,0.00
2019-05-22T02:31:57.756Z,0.00
2019-05-22T02:32:57.747Z,0.00
2019-05-22T02:33:57.751Z,0.00
2019-05-22T02:34:57.752Z,0.00
2019-05-22T02:35:57.737Z,0.00
2019-05-22T02:36:57.770Z,0.00
2019-05-22T02:37:57.721Z,0.00
2019-05-22T02:38:57.722Z,0.00
2019-05-22T02:39:57.732Z,0.00
2019-05-22T02:40:57.720Z,0.00
2019-05-22T02:41:57.706Z,0.00
2019-05-22T02:42:57.735Z,0.00
2019-05-22T02:43:57.705Z,0.00
2019-05-22T02:44:57.685Z,0.00
2019-05-22T02:45:57.685Z,0.00
2019-05-22T02:47:14.410Z,0.00
2019-05-22T02:47:57.679Z,0.00
2019-05-22T02:48:57.672Z,0.00
2019-05-22T02:49:57.658Z,0.00
2019-05-22T02:50:57.652Z,0.00
2019-05-22T02:51:57.655Z,0.00
2019-05-22T02:52:59.496Z,0.00
2019-05-22T02:53:57.641Z,0.00
2019-05-22T02:54:57.664Z,0.00
2019-05-22T02:55:57.634Z,0.00
2019-05-22T02:56:57.631Z,0.00
2019-05-22T02:57:57.623Z,0.00
2019-05-22T02:58:57.610Z,0.00
2019-05-22T02:59:57.609Z,0.00
2019-05-22T03:00:57.615Z,0.00
2019-05-22T03:01:57.603Z,0.00
2019-05-22T03:02:57.594Z,0.00
2019-05-22T03:03:57.588Z,0.00
2019-05-22T03:04:57.606Z,4.00
2019-05-22T03:05:57.584Z,4.00
2019-05-22T03:06:57.573Z,4.00
2019-05-22T03:07:57.567Z,4.00
2019-05-22T03:08:57.561Z,4.00
2019-05-22T03:09:57.628Z,4.00
2019-05-22T03:10:57.561Z,4.00
2019-05-22T03:11:57.549Z,4.00
2019-05-22T03:12:57.538Z,4.00
2019-05-22T03:13:57.548Z,4.00
2019-05-22T03:14:57.529Z,4.00
2019-05-22T03:15:57.522Z,4.00
2019-05-22T03:16:57.514Z,4.00
2019-05-22T03:17:57.511Z,4.00
2019-05-22T03:19:08.198Z,4.00
2019-05-22T03:19:57.503Z,4.00
2019-05-22T03:20:57.502Z,4.00
2019-05-22T03:21:57.490Z,4.00
2019-05-22T03:22:57.507Z,4.00
2019-05-22T03:23:57.484Z,8.00
2019-05-22T03:24:59.006Z,8.00
2019-05-22T03:25:57.471Z,8.00
2019-05-22T03:26:57.471Z,4.00
2019-05-22T03:27:57.465Z,8.00
2019-05-22T03:28:59.013Z,8.00
2019-05-22T03:29:57.449Z,8.00
2019-05-22T03:30:59.005Z,8.00
2019-05-22T03:31:57.442Z,8.00
2019-05-22T03:32:57.470Z,12.00
2019-05-22T03:33:57.449Z,12.00
2019-05-22T03:34:57.429Z,12.00
2019-05-22T03:35:57.439Z,8.00
2019-05-22T03:36:57.412Z,12.00
2019-05-22T03:37:57.409Z,16.00
2019-05-22T03:38:57.401Z,12.00
2019-05-22T03:39:57.395Z,16.00
2019-05-22T03:40:57.396Z,16.00
2019-05-22T03:41:59.008Z,12.00
2019-05-22T03:42:57.375Z,12.00
2019-05-22T03:43:57.377Z,12.00
2019-05-22T03:44:57.377Z,12.00
2019-05-22T03:45:57.428Z,12.00
2019-05-22T03:46:59.619Z,16.00
2019-05-22T03:47:57.350Z,12.00
2019-05-22T03:48:57.342Z,16.00
2019-05-22T03:49:57.354Z,16.00
2019-05-22T03:50:57.336Z,20.00
2019-05-22T03:51:57.330Z,24.00
2019-05-22T03:52:57.328Z,16.00
2019-05-22T03:53:57.315Z,16.00
2019-05-22T03:54:57.310Z,20.00
2019-05-22T03:55:57.325Z,28.00
2019-05-22T03:56:57.320Z,28.00
2019-05-22T03:57:57.304Z,28.00
2019-05-22T03:58:57.292Z,32.00
2019-05-22T03:59:57.280Z,32.00
2019-05-22T04:00:57.278Z,28.00
2019-05-22T04:01:57.309Z,24.00
2019-05-22T04:02:57.271Z,28.00
2019-05-22T04:03:57.264Z,28.00
2019-05-22T04:04:57.258Z,24.00
2019-05-22T04:05:57.249Z,28.00
2019-05-22T04:06:57.246Z,32.00
2019-05-22T04:07:57.245Z,40.00
2019-05-22T04:08:57.250Z,40.00
2019-05-22T04:09:57.237Z,36.00
2019-05-22T04:10:57.227Z,36.00
2019-05-22T04:11:57.225Z,36.00
2019-05-22T04:12:57.220Z,32.00
2019-05-22T04:13:57.221Z,32.00
2019-05-22T04:14:57.214Z,36.00
2019-05-22T04:15:57.199Z,32.00
2019-05-22T04:16:57.255Z,36.00
2019-05-22T04:17:57.205Z,40.00
2019-05-22T04:18:57.216Z,36.00
2019-05-22T04:19:57.204Z,36.00
2019-05-22T04:20:57.175Z,40.00
2019-05-22T04:21:57.203Z,48.00
2019-05-22T04:22:57.218Z,40.00
2019-05-22T04:23:57.175Z,44.00
2019-05-22T04:24:57.154Z,44.00
2019-05-22T04:25:57.151Z,52.00
2019-05-22T04:26:57.187Z,52.00
2019-05-22T04:27:57.170Z,52.00
2019-05-22T04:28:57.151Z,60.00
2019-05-22T04:29:57.182Z,64.00
2019-05-22T04:30:59.841Z,48.00
2019-05-22T04:31:57.138Z,44.00
2019-05-22T04:32:57.182Z,56.00
2019-05-22T04:33:57.117Z,52.00
2019-05-22T04:34:57.113Z,56.00
2019-05-22T04:35:57.093Z,64.00
2019-05-22T04:36:57.102Z,48.00
2019-05-22T04:37:57.084Z,44.00
2019-05-22T04:38:57.079Z,48.00
2019-05-22T04:39:57.092Z,52.00
2019-05-22T04:40:57.073Z,56.00
2019-05-22T04:41:57.062Z,48.00
2019-05-22T04:42:57.077Z,48.00
2019-05-22T04:43:57.061Z,48.00
2019-05-22T04:44:57.149Z,48.00
2019-05-22T04:45:57.180Z,60.00
2019-05-22T04:46:57.094Z,52.00
2019-05-22T04:47:57.545Z,52.00
2019-05-22T04:48:57.081Z,48.00
2019-05-22T04:50:06.812Z,52.00
2019-05-22T04:50:57.019Z,52.00
2019-05-22T04:51:57.021Z,60.00
2019-05-22T04:52:57.010Z,60.00
2019-05-22T04:53:57.030Z,64.00
2019-05-22T04:54:56.997Z,60.00
2019-05-22T04:55:56.988Z,72.00
2019-05-22T04:56:56.981Z,72.00
2019-05-22T04:57:57.032Z,88.00
2019-05-22T04:58:56.996Z,72.00
2019-05-22T04:59:56.968Z,76.00
2019-05-22T05:00:56.959Z,72.00
2019-05-22T05:01:56.957Z,100.00
2019-05-22T05:02:56.969Z,84.00
2019-05-22T05:03:56.957Z,80.00
2019-05-22T05:04:56.949Z,88.00
2019-05-22T05:05:56.961Z,96.00
2019-05-22T05:06:56.933Z,100.00
2019-05-22T05:07:56.938Z,92.00
2019-05-22T05:08:56.955Z,96.00
2019-05-22T05:09:56.910Z,124.00
2019-05-22T05:10:56.918Z,104.00
2019-05-22T05:11:56.912Z,92.00
2019-05-22T05:12:56.909Z,128.00
2019-05-22T05:13:56.898Z,104.00
2019-05-22T05:14:56.908Z,120.00
2019-05-22T05:15:56.888Z,108.00
2019-05-22T05:16:56.881Z,108.00
2019-05-22T05:17:56.880Z,112.00
2019-05-22T05:18:56.872Z,116.00
2019-05-22T05:19:56.872Z,120.00
2019-05-22T05:20:56.857Z,124.00
2019-05-22T05:21:56.855Z,116.00
2019-05-22T05:22:56.846Z,120.00
2019-05-22T05:23:56.849Z,136.00
2019-05-22T05:24:56.841Z,136.00
2019-05-22T05:25:56.837Z,124.00
2019-05-22T05:26:56.830Z,128.00
2019-05-22T05:27:56.829Z,148.00
2019-05-22T05:28:56.816Z,128.00
2019-05-22T05:29:56.815Z,104.00
2019-05-22T05:30:56.807Z,120.00
2019-05-22T05:31:56.798Z,152.00
2019-05-22T05:32:56.794Z,184.00
2019-05-22T05:33:56.783Z,184.00
2019-05-22T05:34:56.782Z,168.00
2019-05-22T05:35:56.786Z,172.00
2019-05-22T05:36:56.787Z,132.00
2019-05-22T05:37:56.772Z,156.00
2019-05-22T05:38:56.767Z,120.00
2019-05-22T05:39:56.751Z,136.00
2019-05-22T05:40:56.746Z,156.00
2019-05-22T05:41:56.742Z,120.00
2019-05-22T05:42:56.737Z,140.00
2019-05-22T05:43:56.735Z,148.00
2019-05-22T05:44:56.744Z,168.00
2019-05-22T05:45:56.749Z,168.00
2019-05-22T05:46:56.737Z,184.00
2019-05-22T05:47:56.716Z,160.00
2019-05-22T05:48:56.710Z,168.00
2019-05-22T05:49:56.704Z,184.00
2019-05-22T05:50:56.701Z,136.00
2019-05-22T05:51:56.685Z,168.00
2019-05-22T05:52:56.690Z,192.00
2019-05-22T05:53:56.681Z,212.00
2019-05-22T05:54:56.671Z,220.00
2019-05-22T05:55:56.673Z,228.00
2019-05-22T05:56:56.664Z,240.00
2019-05-22T05:57:56.660Z,252.00
2019-05-22T05:58:56.655Z,224.00
2019-05-22T05:59:56.691Z,184.00
2019-05-22T06:00:58.555Z,196.00
2019-05-22T06:01:56.646Z,240.00
2019-05-22T06:02:56.933Z,216.00
2019-05-22T06:03:56.630Z,300.00
2019-05-22T06:04:56.625Z,304.00
2019-05-22T06:05:56.611Z,284.00
2019-05-22T06:07:00.465Z,280.00
2019-05-22T06:07:56.608Z,304.00
2019-05-22T06:08:56.602Z,236.00
2019-05-22T06:09:56.602Z,228.00
2019-05-22T06:10:56.613Z,256.00
2019-05-22T06:11:56.590Z,312.00
2019-05-22T06:12:56.582Z,352.00
2019-05-22T06:13:56.574Z,396.00
2019-05-22T06:14:56.567Z,308.00
2019-05-22T06:15:56.614Z,308.00
2019-05-22T06:16:56.605Z,380.00
2019-05-22T06:17:56.554Z,420.00
2019-05-22T06:18:57.263Z,404.00
2019-05-22T06:19:56.545Z,356.00
2019-05-22T06:21:03.665Z,324.00
2019-05-22T06:21:56.575Z,272.00
2019-05-22T06:22:56.548Z,240.00
2019-05-22T06:23:56.539Z,232.00
2019-05-22T06:24:56.516Z,240.00
2019-05-22T06:25:56.515Z,248.00
2019-05-22T06:26:56.504Z,264.00
2019-05-22T06:27:56.520Z,212.00
2019-05-22T06:28:56.497Z,228.00
2019-05-22T06:29:56.496Z,248.00
2019-05-22T06:30:56.492Z,188.00
2019-05-22T06:31:56.479Z,168.00
2019-05-22T06:32:56.500Z,148.00
2019-05-22T06:33:56.470Z,152.00
2019-05-22T06:34:59.670Z,144.00
2019-05-22T06:35:56.462Z,220.00
2019-05-22T06:36:56.461Z,224.00
2019-05-22T06:37:56.444Z,300.00
2019-05-22T06:38:56.447Z,304.00
2019-05-22T06:39:56.457Z,324.00
2019-05-22T06:40:56.437Z,332.00
2019-05-22T06:41:56.470Z,276.00
2019-05-22T06:42:56.483Z,304.00
2019-05-22T06:43:56.476Z,296.00
2019-05-22T06:44:56.458Z,244.00
2019-05-22T06:45:56.425Z,228.00
2019-05-22T06:46:56.420Z,192.00
2019-05-22T06:47:56.424Z,184.00
2019-05-22T06:48:56.393Z,172.00
2019-05-22T06:49:56.426Z,164.00
2019-05-22T06:50:56.381Z,144.00
2019-05-22T06:51:56.473Z,148.00
2019-05-22T06:53:09.459Z,148.00
2019-05-22T06:53:56.370Z,148.00
2019-05-22T06:54:56.371Z,148.00
2019-05-22T06:55:56.362Z,152.00
2019-05-22T06:56:56.372Z,152.00
2019-05-22T06:57:56.343Z,156.00
2019-05-22T06:58:56.330Z,172.00
2019-05-22T07:00:11.979Z,192.00
2019-05-22T07:00:56.376Z,196.00
2019-05-22T07:02:01.340Z,244.00
2019-05-22T07:02:56.324Z,292.00
2019-05-22T07:03:56.311Z,260.00
2019-05-22T07:04:56.314Z,284.00
2019-05-22T07:05:56.332Z,244.00
2019-05-22T07:06:56.324Z,220.00
2019-05-22T07:07:56.293Z,208.00
2019-05-22T07:08:56.283Z,184.00
2019-05-22T07:09:56.294Z,176.00
2019-05-22T07:10:56.276Z,172.00
2019-05-22T07:11:56.278Z,156.00
2019-05-22T07:12:56.275Z,188.00
2019-05-22T07:13:56.270Z,196.00
2019-05-22T07:14:56.251Z,264.00
2019-05-22T07:15:56.244Z,240.00
2019-05-22T07:16:56.248Z,228.00
2019-05-22T07:17:56.247Z,252.00
2019-05-22T07:18:56.225Z,232.00
2019-05-22T07:19:56.242Z,252.00
2019-05-22T07:20:56.236Z,264.00
2019-05-22T07:21:56.206Z,252.00
2019-05-22T07:22:56.204Z,256.00
2019-05-22T07:23:56.209Z,232.00
2019-05-22T07:24:56.195Z,276.00
2019-05-22T07:25:56.196Z,316.00
2019-05-22T07:26:56.189Z,284.00
2019-05-22T07:27:56.195Z,348.00
2019-05-22T07:28:56.182Z,328.00
2019-05-22T07:29:56.167Z,300.00
2019-05-22T07:30:56.159Z,284.00
2019-05-22T07:31:56.160Z,344.00
2019-05-22T07:32:56.160Z,324.00
2019-05-22T07:33:56.151Z,400.00
2019-05-22T07:34:56.143Z,408.00
2019-05-22T07:36:09.167Z,376.00
2019-05-22T07:36:56.131Z,500.00
2019-05-22T07:37:58.137Z,412.00
2019-05-22T07:38:56.115Z,392.00
2019-05-22T07:39:56.118Z,384.00
2019-05-22T07:40:56.107Z,496.00
2019-05-22T07:41:56.102Z,500.00
2019-05-22T07:42:56.496Z,496.00
2019-05-22T07:43:56.094Z,560.00
2019-05-22T07:44:56.110Z,532.00
2019-05-22T07:45:56.079Z,524.00
2019-05-22T07:46:56.074Z,556.00
2019-05-22T07:47:56.066Z,640.00
2019-05-22T07:48:56.058Z,644.00
2019-05-22T07:49:56.066Z,648.00
2019-05-22T07:50:56.102Z,624.00
2019-05-22T07:52:01.155Z,652.00
2019-05-22T07:52:56.046Z,636.00
2019-05-22T07:53:56.036Z,504.00
2019-05-22T07:54:56.033Z,568.00
2019-05-22T07:55:56.025Z,644.00
2019-05-22T07:56:56.023Z,668.00
2019-05-22T07:57:56.013Z,608.00
2019-05-22T07:58:58.936Z,540.00
2019-05-22T07:59:55.998Z,524.00
2019-05-22T08:00:55.996Z,480.00
2019-05-22T08:01:55.991Z,484.00
2019-05-22T08:02:56.014Z,468.00
2019-05-22T08:03:55.982Z,524.00
2019-05-22T08:04:55.978Z,408.00
2019-05-22T08:05:55.975Z,424.00
2019-05-22T08:06:56.106Z,384.00
2019-05-22T08:07:55.954Z,496.00
2019-05-22T08:08:55.951Z,464.00
2019-05-22T08:09:55.949Z,428.00
2019-05-22T08:10:55.955Z,536.00
2019-05-22T08:11:55.945Z,460.00
2019-05-22T08:12:55.942Z,484.00
2019-05-22T08:13:55.923Z,388.00
2019-05-22T08:14:55.957Z,364.00
2019-05-22T08:15:55.916Z,384.00
2019-05-22T08:16:55.936Z,384.00
2019-05-22T08:17:56.066Z,368.00
2019-05-22T08:18:55.899Z,376.00
2019-05-22T08:19:55.893Z,440.00
2019-05-22T08:20:55.905Z,368.00
2019-05-22T08:22:06.901Z,372.00
2019-05-22T08:22:55.876Z,372.00
2019-05-22T08:23:55.943Z,364.00
2019-05-22T08:24:55.867Z,300.00
2019-05-22T08:25:55.855Z,304.00
2019-05-22T08:26:55.871Z,336.00
2019-05-22T08:27:57.620Z,360.00
2019-05-22T08:28:55.852Z,356.00
2019-05-22T08:29:57.055Z,332.00
2019-05-22T08:30:55.862Z,328.00
2019-05-22T08:31:55.834Z,332.00
2019-05-22T08:32:55.819Z,372.00
2019-05-22T08:33:55.823Z,356.00
2019-05-22T08:34:55.803Z,400.00
2019-05-22T08:35:55.817Z,444.00
2019-05-22T08:36:55.815Z,376.00
2019-05-22T08:37:55.795Z,400.00
2019-05-22T08:38:55.798Z,448.00
2019-05-22T08:39:55.891Z,412.00
2019-05-22T08:40:55.779Z,460.00
2019-05-22T08:41:55.779Z,396.00
2019-05-22T08:42:55.773Z,452.00
2019-05-22T08:44:14.753Z,508.00
2019-05-22T08:44:55.748Z,476.00
2019-05-22T08:45:55.751Z,464.00
2019-05-22T08:46:55.741Z,504.00
2019-05-22T08:47:55.739Z,524.00
2019-05-22T08:48:55.740Z,520.00
2019-05-22T08:49:55.728Z,516.00
2019-05-22T08:50:55.734Z,580.00
2019-05-22T08:51:55.726Z,552.00
2019-05-22T08:52:55.707Z,560.00
2019-05-22T08:53:55.705Z,600.00
2019-05-22T08:54:55.696Z,536.00
2019-05-22T08:55:55.709Z,508.00
2019-05-22T08:56:55.695Z,552.00
2019-05-22T08:57:55.689Z,568.00
2019-05-22T08:58:55.796Z,576.00
2019-05-22T08:59:55.672Z,568.00
2019-05-22T09:00:55.668Z,540.00
2019-05-22T09:01:55.701Z,520.00
2019-05-22T09:02:55.669Z,516.00
2019-05-22T09:03:55.657Z,596.00
2019-05-22T09:04:55.641Z,568.00
2019-05-22T09:05:55.738Z,528.00
2019-05-22T09:06:55.630Z,620.00
2019-05-22T09:07:55.633Z,660.00
2019-05-22T09:08:55.656Z,620.00
2019-05-22T09:09:55.647Z,624.00
2019-05-22T09:10:55.835Z,596.00
2019-05-22T09:11:55.607Z,608.00
2019-05-22T09:12:55.699Z,552.00
2019-05-22T09:13:55.662Z,508.00
2019-05-22T09:14:55.600Z,500.00
2019-05-22T09:15:55.591Z,440.00
2019-05-22T09:16:55.576Z,560.00
2019-05-22T09:17:55.634Z,500.00
2019-05-22T09:18:55.562Z,416.00
2019-05-22T09:19:55.653Z,448.00
2019-05-22T09:20:55.572Z,420.00
2019-05-22T09:21:55.563Z,524.00
2019-05-22T09:22:55.588Z,464.00
2019-05-22T09:23:55.536Z,612.00
2019-05-22T09:24:55.535Z,592.00
2019-05-22T09:25:55.527Z,564.00
2019-05-22T09:26:55.526Z,548.00
2019-05-22T09:27:55.542Z,724.00
2019-05-22T09:28:55.523Z,760.00
2019-05-22T09:29:55.510Z,736.00
2019-05-22T09:30:55.506Z,808.00
2019-05-22T09:31:55.531Z,864.00
2019-05-22T09:32:55.495Z,808.00
2019-05-22T09:33:55.486Z,668.00
2019-05-22T09:34:55.506Z,756.00
2019-05-22T09:35:55.485Z,732.00
2019-05-22T09:36:55.466Z,764.00
2019-05-22T09:37:55.495Z,780.00
2019-05-22T09:38:55.453Z,588.00
2019-05-22T09:39:55.467Z,496.00
2019-05-22T09:40:55.505Z,508.00
2019-05-22T09:41:55.440Z,472.00
2019-05-22T09:42:55.446Z,652.00
2019-05-22T09:43:55.428Z,644.00
2019-05-22T09:44:55.424Z,580.00
2019-05-22T09:45:55.422Z,704.00
2019-05-22T09:46:55.422Z,596.00
2019-05-22T09:47:55.430Z,644.00
2019-05-22T09:48:55.438Z,724.00
2019-05-22T09:49:55.415Z,692.00
2019-05-22T09:50:55.390Z,736.00
2019-05-22T09:51:55.415Z,820.00
2019-05-22T09:52:57.977Z,876.00
2019-05-22T09:53:55.388Z,800.00
2019-05-22T09:54:55.370Z,884.00
2019-05-22T09:55:55.382Z,824.00
2019-05-22T09:56:55.365Z,828.00
2019-05-22T09:57:55.367Z,928.00
2019-05-22T09:58:55.377Z,932.00
2019-05-22T09:59:55.428Z,808.00
2019-05-22T10:00:55.352Z,804.00
2019-05-22T10:01:55.335Z,832.00
2019-05-22T10:02:55.332Z,956.00
2019-05-22T10:03:55.326Z,876.00
2019-05-22T10:04:55.321Z,780.00
2019-05-22T10:05:55.413Z,828.00
2019-05-22T10:06:55.317Z,760.00
2019-05-22T10:08:00.957Z,688.00
2019-05-22T10:08:57.137Z,688.00
2019-05-22T10:09:55.287Z,664.00
2019-05-22T10:10:55.281Z,728.00
2019-05-22T10:11:55.284Z,740.00
2019-05-22T10:12:55.282Z,824.00
2019-05-22T10:13:55.273Z,784.00
2019-05-22T10:14:55.269Z,728.00
2019-05-22T10:15:55.254Z,760.00
2019-05-22T10:16:55.247Z,832.00
2019-05-22T10:17:55.248Z,856.00
2019-05-22T10:18:55.240Z,748.00
2019-05-22T10:19:55.231Z,856.00
2019-05-22T10:20:55.359Z,812.00
2019-05-22T10:21:55.244Z,784.00
2019-05-22T10:22:55.217Z,868.00
2019-05-22T10:23:55.223Z,792.00
2019-05-22T10:25:14.044Z,696.00
2019-05-22T10:25:55.215Z,664.00
2019-05-22T10:26:55.506Z,724.00
2019-05-22T10:27:59.024Z,684.00
2019-05-22T10:28:55.194Z,668.00
2019-05-22T10:29:55.177Z,584.00
2019-05-22T10:30:56.649Z,628.00
2019-05-22T10:31:55.196Z,552.00
2019-05-22T10:32:55.170Z,608.00
2019-05-22T10:33:55.159Z,640.00
2019-05-22T10:34:57.719Z,608.00
2019-05-22T10:35:55.150Z,624.00
2019-05-22T10:36:55.145Z,636.00
2019-05-22T10:37:55.137Z,620.00
2019-05-22T10:38:55.143Z,788.00
2019-05-22T10:39:55.139Z,844.00
2019-05-22T10:40:58.981Z,984.00
2019-05-22T10:41:55.116Z,820.00
2019-05-22T10:42:55.111Z,780.00
2019-05-22T10:43:55.118Z,868.00
2019-05-22T10:44:55.103Z,744.00
2019-05-22T10:45:55.097Z,636.00
2019-05-22T10:46:55.110Z,608.00
2019-05-22T10:47:55.082Z,580.00
2019-05-22T10:48:55.080Z,588.00
2019-05-22T10:49:55.080Z,584.00
2019-05-22T10:50:55.076Z,672.00
2019-05-22T10:51:55.057Z,696.00
2019-05-22T10:52:55.271Z,752.00
2019-05-22T10:53:55.047Z,800.00
2019-05-22T10:54:56.091Z,716.00
2019-05-22T10:55:55.044Z,768.00
2019-05-22T10:56:55.062Z,708.00
2019-05-22T10:57:55.082Z,672.00
2019-05-22T10:58:55.034Z,500.00
2019-05-22T10:59:55.018Z,464.00
2019-05-22T11:00:55.021Z,580.00
2019-05-22T11:01:55.004Z,524.00
2019-05-22T11:02:55.002Z,480.00
2019-05-22T11:03:55.003Z,572.00
2019-05-22T11:04:54.993Z,576.00
2019-05-22T11:06:06.396Z,608.00
2019-05-22T11:06:54.983Z,536.00
2019-05-22T11:07:54.975Z,444.00
2019-05-22T11:08:54.971Z,496.00
2019-05-22T11:09:54.970Z,476.00
2019-05-22T11:10:55.041Z,456.00
2019-05-22T11:11:54.956Z,616.00
2019-05-22T11:12:54.996Z,572.00
2019-05-22T11:14:01.250Z,596.00
2019-05-22T11:14:54.931Z,564.00
2019-05-22T11:15:54.948Z,632.00
2019-05-22T11:16:54.936Z,720.00
2019-05-22T11:17:54.928Z,724.00
2019-05-22T11:18:54.916Z,732.00
2019-05-22T11:19:54.931Z,752.00
2019-05-22T11:20:54.900Z,640.00
2019-05-22T11:21:56.958Z,600.00
2019-05-22T11:22:54.941Z,592.00
2019-05-22T11:23:54.887Z,584.00
2019-05-22T11:24:54.879Z,624.00
2019-05-22T11:25:54.874Z,492.00
2019-05-22T11:26:54.868Z,540.00
2019-05-22T11:27:54.874Z,580.00
2019-05-22T11:28:54.878Z,584.00
2019-05-22T11:29:54.855Z,480.00
2019-05-22T11:30:54.853Z,528.00
2019-05-22T11:31:54.864Z,532.00
2019-05-22T11:32:54.859Z,516.00
2019-05-22T11:33:54.829Z,540.00
2019-05-22T11:34:54.826Z,520.00
2019-05-22T11:35:54.821Z,560.00
2019-05-22T11:36:54.834Z,548.00
2019-05-22T11:37:54.844Z,504.00
2019-05-22T11:38:54.800Z,520.00
2019-05-22T11:39:54.821Z,532.00
2019-05-22T11:40:54.799Z,608.00
2019-05-22T11:41:54.790Z,564.00
2019-05-22T11:42:56.666Z,512.00
2019-05-22T11:43:54.774Z,584.00
2019-05-22T11:44:54.770Z,540.00
2019-05-22T11:45:54.762Z,528.00
2019-05-22T11:46:54.763Z,500.00
2019-05-22T11:47:54.775Z,548.00
2019-05-22T11:48:56.667Z,524.00
2019-05-22T11:49:54.750Z,564.00
2019-05-22T11:50:54.780Z,580.00
2019-05-22T11:51:54.731Z,528.00
2019-05-22T11:52:54.729Z,568.00
2019-05-22T11:54:07.859Z,560.00
2019-05-22T11:54:54.740Z,552.00
2019-05-22T11:55:54.709Z,476.00
2019-05-22T11:56:54.768Z,488.00
2019-05-22T11:57:54.706Z,416.00
2019-05-22T11:58:54.701Z,428.00
2019-05-22T11:59:54.692Z,420.00
2019-05-22T12:00:54.697Z,400.00
2019-05-22T12:01:54.680Z,432.00
2019-05-22T12:02:54.686Z,412.00
2019-05-22T12:03:54.770Z,400.00
2019-05-22T12:04:54.666Z,412.00
2019-05-22T12:05:54.685Z,400.00
2019-05-22T12:06:54.654Z,412.00
2019-05-22T12:07:54.652Z,360.00
2019-05-22T12:08:54.643Z,380.00
2019-05-22T12:09:54.634Z,404.00
2019-05-22T12:10:54.628Z,400.00
2019-05-22T12:11:54.625Z,448.00
2019-05-22T12:12:54.623Z,376.00
2019-05-22T12:13:54.614Z,360.00
2019-05-22T12:14:54.613Z,340.00
2019-05-22T12:15:54.602Z,340.00
2019-05-22T12:16:54.594Z,328.00
2019-05-22T12:17:54.588Z,332.00
2019-05-22T12:18:58.276Z,320.00
2019-05-22T12:19:54.590Z,328.00
2019-05-22T12:20:54.621Z,356.00
2019-05-22T12:21:54.589Z,312.00
2019-05-22T12:22:54.569Z,348.00
2019-05-22T12:23:54.552Z,332.00
2019-05-22T12:24:54.548Z,316.00
2019-05-22T12:25:54.546Z,332.00
2019-05-22T12:26:54.548Z,320.00
2019-05-22T12:27:54.533Z,324.00
2019-05-22T12:28:54.534Z,304.00
2019-05-22T12:29:54.521Z,332.00
2019-05-22T12:30:54.521Z,324.00
2019-05-22T12:31:54.515Z,320.00
2019-05-22T12:32:54.513Z,316.00
2019-05-22T12:33:54.495Z,304.00
2019-05-22T12:34:54.496Z,280.00
2019-05-22T12:35:54.509Z,280.00
2019-05-22T12:36:54.492Z,292.00
2019-05-22T12:37:54.503Z,280.00
2019-05-22T12:38:54.475Z,308.00
2019-05-22T12:39:54.463Z,320.00
2019-05-22T12:40:54.462Z,300.00
2019-05-22T12:41:54.465Z,320.00
2019-05-22T12:42:54.455Z,316.00
2019-05-22T12:43:54.443Z,340.00
2019-05-22T12:44:56.178Z,324.00