createdAt,value
2019-04-26T00:00:42.893Z,50.04
2019-04-26T00:03:16.245Z,49.85
2019-04-26T00:06:08.993Z,49.43
2019-04-26T00:26:15.567Z,48.84
2019-04-26T00:29:03.386Z,48.71
2019-04-26T00:31:54.029Z,48.54
2019-04-26T00:34:24.439Z,47.77
2019-04-26T00:36:54.681Z,48.06
2019-04-26T00:39:45.640Z,48.72
2019-04-26T00:42:16.546Z,49.07
2019-04-26T00:44:59.918Z,48.97
2019-04-26T00:48:09.193Z,49.41
2019-04-26T00:59:45.530Z,50.34
2019-04-26T01:02:46.113Z,50.77
2019-04-26T01:10:57.258Z,51.08
2019-04-26T01:13:58.231Z,51.44
2019-04-26T01:16:30.116Z,52.25
2019-04-26T01:22:01.132Z,52.71
2019-04-26T01:24:35.583Z,52.97
2019-04-26T07:58:21.017Z,54.38
2019-04-26T08:01:04.012Z,53.91
2019-04-26T08:06:52.278Z,52.87
2019-04-26T08:09:46.210Z,52.39
2019-04-26T08:18:49.914Z,51.66
2019-04-26T08:21:52.121Z,51.57
2019-04-26T08:24:33.634Z,51.72
2019-04-26T08:30:24.692Z,50.64
2019-04-26T08:36:07.605Z,49.45
2019-04-26T08:44:59.708Z,48.18
2019-04-26T08:50:46.083Z,47.12
2019-04-26T08:53:27.420Z,46.97
2019-04-26T08:56:20.338Z,46.74
2019-04-26T08:59:28.785Z,46.68
2019-04-26T09:13:51.348Z,47.61
2019-04-26T09:16:50.196Z,47.29
2019-04-26T09:19:12.912Z,47.06
2019-04-26T09:22:22.572Z,47.25
2019-04-26T09:30:42.409Z,47.55
2019-04-26T09:33:45.631Z,46.97
2019-04-26T09:36:54.658Z,47.02
2019-04-26T09:43:05.053Z,46.88
2019-04-26T09:48:38.315Z,47.25
2019-04-26T09:51:09.671Z,47.31
2019-04-26T09:53:43.457Z,47.25
2019-04-26T09:56:12.029Z,47.68
2019-04-26T09:58:42.472Z,47.70
2019-04-26T10:01:13.052Z,47.35
2019-04-26T10:03:43.746Z,47.15
2019-04-26T10:06:15.084Z,47.03
2019-04-26T10:08:47.105Z,46.21
2019-04-26T10:11:21.925Z,45.74
2019-04-26T10:14:00.567Z,45.55
2019-04-26T10:16:46.505Z,45.41
2019-04-26T10:19:22.327Z,45.37
2019-04-26T10:21:53.076Z,44.73
2019-04-26T10:24:23.360Z,45.28
2019-04-26T10:26:55.475Z,45.66
2019-04-26T10:29:26.732Z,46.36
2019-04-26T10:31:58.164Z,46.95
2019-04-26T10:34:28.654Z,47.36
2019-04-26T10:37:01.559Z,47.49
2019-04-26T10:39:36.914Z,47.66
2019-04-26T10:42:09.130Z,47.97
2019-04-26T10:44:41.003Z,48.05
2019-04-26T10:47:11.265Z,48.37
2019-04-26T10:49:49.309Z,48.78
2019-04-26T10:52:49.672Z,49.04
2019-04-26T10:55:37.199Z,48.89
2019-04-26T10:58:17.135Z,49.51
2019-04-26T11:00:52.748Z,49.81
2019-04-26T11:03:21.934Z,50.06
2019-04-26T11:05:53.664Z,49.69
2019-04-26T11:08:25.056Z,49.89
2019-04-26T11:10:58.324Z,49.81
2019-04-26T11:13:29.873Z,49.43
2019-04-26T11:16:02.482Z,49.00
2019-04-26T11:18:34.937Z,49.05
2019-04-26T11:24:19.431Z,47.53
2019-04-26T11:30:20.365Z,47.11
2019-04-26T11:33:22.760Z,46.60
2019-04-26T11:35:52.955Z,45.92
2019-04-26T11:41:28.035Z,45.65
2019-04-26T11:47:54.337Z,46.89
2019-04-26T11:50:52.198Z,46.38
2019-04-26T11:53:23.659Z,46.29
2019-04-26T11:55:54.596Z,46.39
2019-04-26T11:58:24.578Z,45.70
2019-04-26T12:00:59.452Z,45.87
2019-04-26T12:03:30.654Z,46.66
2019-04-26T12:06:10.783Z,47.04
2019-04-26T12:08:55.289Z,48.03
2019-04-26T12:11:34.114Z,47.98
2019-04-26T12:13:59.479Z,49.13
2019-04-26T12:16:29.878Z,50.16
2019-04-26T12:19:00.079Z,51.19
2019-04-26T12:21:33.731Z,52.26
2019-04-26T12:24:02.552Z,52.50
2019-04-26T12:26:42.278Z,52.03
2019-04-26T12:29:05.653Z,52.19
2019-04-26T12:31:35.775Z,51.98
2019-04-26T12:34:05.911Z,52.30
2019-04-26T12:36:36.921Z,52.28
2019-04-26T12:39:09.906Z,52.18
2019-04-26T12:41:40.955Z,52.46
2019-04-26T12:44:15.138Z,52.84
2019-04-26T12:47:05.145Z,53.19
2019-04-26T12:49:35.593Z,53.27
2019-04-26T12:52:07.177Z,53.23
2019-04-26T12:54:38.975Z,53.70
2019-04-26T12:57:09.452Z,54.05
2019-04-26T12:59:44.388Z,54.63
2019-04-26T13:02:16.529Z,55.02
2019-04-26T13:04:45.545Z,55.63
2019-04-26T13:07:23.885Z,55.45
2019-04-26T13:10:26.734Z,56.45
2019-04-26T13:13:07.304Z,57.17
2019-04-26T13:16:08.406Z,56.41
2019-04-26T13:18:45.124Z,56.33
2019-04-26T13:21:16.796Z,57.11
2019-04-26T13:23:48.297Z,56.54
2019-04-26T13:26:19.150Z,56.66
2019-04-26T13:28:52.476Z,57.21
2019-04-26T13:31:23.353Z,57.68
2019-04-26T13:34:06.252Z,56.83
2019-04-26T13:36:39.643Z,56.56
2019-04-26T13:39:17.904Z,56.57
2019-04-26T13:42:02.179Z,56.16
2019-04-26T13:44:41.617Z,55.94
2019-04-26T13:47:34.134Z,55.34
2019-04-26T13:50:16.010Z,55.00
2019-04-26T13:52:48.864Z,55.77
2019-04-26T13:55:18.983Z,55.79
2019-04-26T13:57:50.799Z,55.77
2019-04-26T14:00:25.752Z,55.85
2019-04-26T14:02:54.773Z,56.04
2019-04-26T14:05:23.374Z,56.25
2019-04-26T14:07:56.023Z,56.09
2019-04-26T14:10:31.868Z,56.13
2019-04-26T14:13:04.102Z,56.48
2019-04-26T14:15:35.295Z,56.57
2019-04-26T14:18:08.646Z,56.77
2019-04-26T14:20:41.449Z,57.30
2019-04-26T14:23:36.917Z,57.50
2019-04-26T14:26:19.797Z,57.22
2019-04-26T14:28:54.216Z,57.79
2019-04-26T14:31:24.466Z,58.52
2019-04-26T14:33:54.814Z,58.49
2019-04-26T14:36:26.699Z,58.87
2019-04-26T14:39:05.614Z,58.82
2019-04-26T14:41:30.837Z,58.33
2019-04-26T14:44:15.361Z,58.24
2019-04-26T14:46:48.959Z,58.01
2019-04-26T14:49:19.293Z,58.28
2019-04-26T14:51:53.906Z,58.26
2019-04-26T14:54:23.586Z,58.60
2019-04-26T14:56:54.953Z,59.23
2019-04-26T14:59:45.534Z,59.21
2019-04-26T15:02:36.367Z,59.02
2019-04-26T15:05:29.346Z,58.53
2019-04-26T15:08:03.905Z,58.39
2019-04-26T15:10:45.684Z,57.74
2019-04-26T15:13:19.996Z,57.13
2019-04-26T15:15:46.021Z,57.15
2019-04-26T15:18:16.269Z,57.38
2019-04-26T15:20:57.088Z,57.95
2019-04-26T15:23:32.874Z,58.31
2019-04-26T15:26:09.140Z,59.13
2019-04-26T15:28:43.677Z,59.83
2019-04-26T15:31:13.093Z,59.95
2019-04-26T15:33:48.858Z,60.99
2019-04-26T15:36:18.045Z,61.52
2019-04-26T15:38:49.580Z,61.94
2019-04-26T15:41:47.084Z,62.24
2019-04-26T15:44:33.470Z,62.22
2019-04-26T15:47:34.346Z,62.29
2019-04-26T15:50:19.092Z,62.82
2019-04-26T15:52:54.479Z,63.49
2019-04-26T15:55:26.027Z,63.97
2019-04-26T15:58:02.664Z,64.00
2019-04-26T16:00:35.927Z,64.31
2019-04-26T16:03:08.203Z,64.91
2019-04-26T16:05:40.162Z,66.10
2019-04-26T16:08:18.545Z,66.62
2019-04-26T16:10:53.309Z,68.88
2019-04-26T16:13:24.318Z,70.89
2019-04-26T16:15:59.320Z,72.76
2019-04-26T16:18:30.122Z,74.03
2019-04-26T16:21:01.974Z,75.05
2019-04-26T16:23:41.124Z,75.75
2019-04-26T16:26:14.305Z,76.09
2019-04-26T16:29:18.468Z,76.72
2019-04-26T16:32:16.925Z,77.17
2019-04-26T16:34:47.665Z,76.71
2019-04-26T16:37:28.572Z,77.16
2019-04-26T16:39:59.411Z,77.59
2019-04-26T16:42:31.936Z,77.40
2019-04-26T16:45:07.942Z,77.05
2019-04-26T16:47:48.767Z,77.37
2019-04-26T16:50:31.363Z,78.01
2019-04-26T16:53:00.248Z,79.74
2019-04-26T16:55:53.267Z,79.96
2019-04-26T16:58:45.399Z,80.16
2019-04-26T17:01:53.886Z,81.55
2019-04-26T17:07:43.724Z,83.79
2019-04-26T17:13:36.219Z,85.02
2019-04-26T17:16:44.733Z,84.67
2019-04-26T17:27:44.207Z,85.28
2019-04-26T17:30:26.039Z,85.82
2019-04-26T17:33:06.186Z,85.81
2019-04-26T17:36:17.731Z,85.99
2019-04-26T17:39:10.978Z,86.19
2019-04-26T17:41:50.673Z,85.85
2019-04-26T17:47:32.996Z,85.74
2019-04-26T17:50:26.242Z,86.18
2019-04-26T17:59:10.366Z,85.02
2019-04-26T18:01:57.289Z,84.09
2019-04-26T18:04:34.403Z,83.52
2019-04-26T18:07:33.738Z,83.18
2019-04-26T18:09:43.963Z,82.12
2019-04-26T18:12:11.991Z,80.98
2019-04-26T18:14:42.701Z,80.93
2019-04-26T18:17:40.248Z,80.49
2019-04-26T18:20:37.391Z,81.39
2019-04-26T18:23:18.571Z,80.70
2019-04-26T18:25:49.018Z,79.15
2019-04-26T18:28:22.765Z,78.97
2019-04-26T18:31:01.181Z,78.09
2019-04-26T18:33:35.688Z,78.17
2019-04-26T18:36:07.735Z,78.69
2019-04-26T18:38:37.657Z,78.33
2019-04-26T18:41:29.898Z,77.78
2019-04-26T18:44:35.382Z,77.60
2019-04-26T18:47:28.551Z,77.40
2019-04-26T18:56:21.820Z,76.95
2019-04-26T19:01:48.303Z,76.81
2019-04-26T19:19:26.028Z,77.44
2019-04-26T19:25:22.945Z,76.95
2019-04-26T19:28:09.662Z,76.80
2019-04-26T19:33:47.719Z,76.92
2019-04-26T19:36:59.848Z,76.58
2019-04-26T19:39:35.048Z,76.69
2019-04-26T19:42:05.981Z,76.63
2019-04-26T19:44:37.470Z,77.08
2019-04-26T19:47:28.190Z,77.23
2019-04-26T19:50:17.158Z,77.23
2019-04-26T19:53:16.441Z,77.10
2019-04-26T20:07:28.225Z,78.45
2019-04-26T20:16:23.296Z,78.53
2019-04-26T20:22:28.517Z,77.90
2019-04-26T20:25:08.316Z,77.61
2019-04-26T20:34:01.615Z,77.49
2019-04-26T20:36:47.586Z,77.73
2019-04-26T20:42:05.165Z,77.20
2019-04-26T20:45:08.493Z,77.27
2019-04-26T20:54:03.917Z,77.06
2019-04-26T20:56:35.550Z,77.05
2019-04-26T20:59:06.936Z,77.06
2019-04-26T21:01:37.110Z,76.55
2019-04-26T21:10:25.733Z,76.59
2019-04-26T21:13:15.283Z,76.91
2019-04-26T21:28:29.057Z,75.60
2019-04-26T21:31:31.147Z,75.55
2019-04-26T21:34:12.547Z,75.68
2019-04-26T21:37:11.333Z,76.07
2019-04-26T21:40:23.242Z,75.69
2019-04-26T22:04:16.629Z,75.47
2019-04-26T22:07:28.126Z,75.71
2019-04-26T22:15:59.434Z,76.30
2019-04-26T22:18:50.525Z,76.64
2019-04-26T22:21:29.841Z,76.56
2019-04-26T22:24:10.603Z,76.54
2019-04-26T22:26:44.541Z,76.44
2019-04-26T22:29:16.664Z,76.42
2019-04-26T22:31:45.893Z,76.81
2019-04-26T22:34:16.270Z,76.35
2019-04-26T22:36:46.674Z,76.34
2019-04-26T22:39:20.618Z,76.53
2019-04-26T22:41:51.257Z,76.65
2019-04-26T22:44:40.736Z,76.46
2019-04-26T22:47:33.923Z,76.45
2019-04-26T22:50:02.240Z,76.56
2019-04-26T22:52:33.693Z,76.40
2019-04-26T22:55:06.663Z,76.52
2019-04-26T22:57:37.203Z,76.40
2019-04-26T23:00:13.056Z,76.02
2019-04-26T23:02:45.713Z,76.12
2019-04-26T23:05:15.964Z,76.94
2019-04-26T23:07:46.115Z,77.08
2019-04-26T23:10:17.314Z,76.87
2019-04-26T23:13:09.336Z,76.69
2019-04-26T23:15:55.352Z,76.83
2019-04-26T23:18:46.422Z,76.98
2019-04-26T23:21:35.779Z,76.87
2019-04-26T23:24:11.516Z,76.53
2019-04-26T23:26:41.701Z,76.52
2019-04-26T23:29:16.243Z,76.32
2019-04-26T23:31:45.812Z,76.34
2019-04-26T23:34:15.890Z,76.05
2019-04-26T23:36:49.062Z,75.88
2019-04-26T23:39:20.477Z,75.79
2019-04-26T23:41:50.424Z,75.88
2019-04-26T23:44:20.480Z,75.89
2019-04-26T23:46:50.538Z,75.64
2019-04-26T23:49:20.642Z,75.53
2019-04-26T23:51:50.744Z,75.47
2019-04-26T23:54:20.747Z,75.57
2019-04-26T23:56:55.686Z,75.50
2019-04-26T23:59:22.443Z,75.41
