createdAt,value
2023-04-11T00:00:50.522Z,24.50
2023-04-11T00:04:55.735Z,21.00
2023-04-11T00:09:01.219Z,19.80
2023-04-11T00:13:07.409Z,18.00
2023-04-11T00:17:13.169Z,17.80
2023-04-11T00:25:21.929Z,17.70
2023-04-11T00:29:27.100Z,23.70
2023-04-11T00:33:32.407Z,21.60
2023-04-11T00:37:37.591Z,23.00
2023-04-11T00:41:42.998Z,18.50
2023-04-11T00:45:48.526Z,21.30
2023-04-11T00:49:53.760Z,20.20
2023-04-11T00:53:58.968Z,20.60
2023-04-11T00:58:04.280Z,24.00
2023-04-11T01:02:09.613Z,21.40
2023-04-11T01:06:15.506Z,22.80
2023-04-11T01:14:25.244Z,23.40
2023-04-11T01:18:30.514Z,21.10
2023-04-11T01:22:36.529Z,24.30
2023-04-11T01:26:41.715Z,23.00
2023-04-11T01:30:46.964Z,20.20
2023-04-11T01:34:54.828Z,23.70
2023-04-11T01:39:00.279Z,20.90
2023-04-11T01:43:08.250Z,23.50
2023-04-11T01:47:13.603Z,20.30
2023-04-11T01:51:18.779Z,20.80
2023-04-11T01:55:24.209Z,21.30
2023-04-11T01:59:29.407Z,19.90
2023-04-11T02:03:35.087Z,19.10
2023-04-11T02:07:40.408Z,20.30
2023-04-11T02:11:45.833Z,22.20
2023-04-11T02:15:51.075Z,20.90
2023-04-11T02:19:56.851Z,17.90
2023-04-11T02:24:02.033Z,18.90
2023-04-11T02:28:08.207Z,20.50
2023-04-11T02:32:13.759Z,19.00
2023-04-11T02:36:19.676Z,20.00
2023-04-11T02:40:24.893Z,21.00
2023-04-11T02:44:30.967Z,22.20
2023-04-11T02:48:36.207Z,24.00
2023-04-11T02:52:42.321Z,18.30
2023-04-11T02:56:47.732Z,20.30
2023-04-11T03:00:53.112Z,22.30
2023-04-11T03:04:58.650Z,19.20
2023-04-11T03:09:04.109Z,19.90
2023-04-11T03:13:09.345Z,17.90
2023-04-11T03:17:14.545Z,20.30
2023-04-11T03:21:19.763Z,18.60
2023-04-11T03:25:25.199Z,21.20
2023-04-11T03:29:30.535Z,17.60
2023-04-11T03:33:35.756Z,18.40
2023-04-11T03:37:41.477Z,20.20
2023-04-11T03:41:46.697Z,18.30
2023-04-11T03:45:52.040Z,19.30
2023-04-11T03:49:57.233Z,18.70
2023-04-11T03:54:02.435Z,16.80
2023-04-11T03:58:07.619Z,17.30
2023-04-11T04:02:13.121Z,17.20
2023-04-11T04:06:20.028Z,19.00
2023-04-11T04:10:25.252Z,17.70
2023-04-11T04:14:30.473Z,17.70
2023-04-11T04:18:35.674Z,17.30
2023-04-11T04:22:41.001Z,20.40
2023-04-11T04:26:50.035Z,18.20
2023-04-11T04:30:58.133Z,17.90
2023-04-11T04:35:03.438Z,21.60
2023-04-11T04:39:10.021Z,19.30
2023-04-11T04:43:18.275Z,18.10
2023-04-11T04:47:25.353Z,17.20
2023-04-11T04:51:30.736Z,21.20
2023-04-11T04:55:35.936Z,22.70
2023-04-11T04:59:41.118Z,23.10
2023-04-11T05:03:50.914Z,18.90
2023-04-11T05:07:56.475Z,20.50
2023-04-11T05:12:01.770Z,16.30
2023-04-11T05:16:07.922Z,19.00
2023-04-11T05:20:13.857Z,13.90
2023-04-11T05:24:19.041Z,14.50
2023-04-11T05:28:24.500Z,10.20
2023-04-11T05:32:29.785Z,13.40
2023-04-11T05:36:35.063Z,15.30
2023-04-11T05:40:40.363Z,14.90
2023-04-11T05:44:45.654Z,12.50
2023-04-11T05:48:51.090Z,13.50
2023-04-11T05:52:56.467Z,12.50
2023-04-11T05:57:02.014Z,12.20
2023-04-11T06:01:07.665Z,12.90
2023-04-11T06:05:13.575Z,12.20
2023-04-11T06:09:19.272Z,13.40
2023-04-11T06:13:25.267Z,10.90
2023-04-11T06:17:30.564Z,10.80
2023-04-11T06:21:35.908Z,11.30
2023-04-11T06:25:41.162Z,10.40
2023-04-11T06:29:46.381Z,14.70
2023-04-11T06:33:51.584Z,12.50
2023-04-11T06:37:56.776Z,12.10
2023-04-11T06:42:02.585Z,12.90
2023-04-11T06:46:09.053Z,10.80
2023-04-11T06:50:14.872Z,10.90
2023-04-11T06:54:20.371Z,10.60
2023-04-11T06:58:25.908Z,7.50
2023-04-11T07:02:32.297Z,7.60
2023-04-11T07:06:37.730Z,7.60
2023-04-11T07:10:43.165Z,8.90
2023-04-11T07:14:48.364Z,9.60
2023-04-11T07:18:53.611Z,7.60
2023-04-11T07:27:02.830Z,7.30
2023-04-11T07:31:09.854Z,5.90
2023-04-11T07:35:15.395Z,8.80
2023-04-11T07:39:20.565Z,8.10
2023-04-11T07:47:29.412Z,8.40
2023-04-11T07:51:34.702Z,11.40
2023-04-11T07:55:39.924Z,6.60
2023-04-11T07:59:46.404Z,5.80
2023-04-11T08:03:52.251Z,6.10
2023-04-11T08:07:57.907Z,6.70
2023-04-11T08:12:03.574Z,5.00
2023-04-11T08:16:09.976Z,7.20
2023-04-11T08:20:15.219Z,8.80
2023-04-11T08:24:20.486Z,5.80
2023-04-11T08:28:25.827Z,4.20
2023-04-11T08:32:31.104Z,5.30
2023-04-11T08:36:36.308Z,6.00
2023-04-11T08:40:41.557Z,5.40
2023-04-11T08:44:51.358Z,5.20
2023-04-11T08:48:56.592Z,4.40
2023-04-11T08:53:02.794Z,4.60
2023-04-11T08:57:08.064Z,6.20
2023-04-11T09:01:29.884Z,5.10
2023-04-11T09:05:37.415Z,4.50
2023-04-11T09:09:43.485Z,4.70
2023-04-11T09:13:48.772Z,4.10
2023-04-11T09:17:54.111Z,3.50
2023-04-11T09:22:00.609Z,4.30
2023-04-11T09:26:06.327Z,3.60
2023-04-11T09:30:23.740Z,4.00
2023-04-11T09:34:29.324Z,4.90
2023-04-11T09:38:35.363Z,4.00
2023-04-11T09:42:41.421Z,6.00
2023-04-11T09:47:03.020Z,6.00
2023-04-11T09:51:08.957Z,4.90
2023-04-11T09:55:15.154Z,3.40
2023-04-11T09:59:21.346Z,3.90
2023-04-11T10:03:27.786Z,4.40
2023-04-11T10:07:34.265Z,3.30
2023-04-11T10:11:41.503Z,6.00
2023-04-11T10:20:49.937Z,3.70
2023-04-11T10:25:09.213Z,3.20
2023-04-11T10:29:45.589Z,3.90
2023-04-11T10:34:04.362Z,6.30
2023-04-11T10:38:37.460Z,5.30
2023-04-11T10:42:43.320Z,4.70
2023-04-11T10:46:49.586Z,5.90
2023-04-11T10:50:55.663Z,3.80
2023-04-11T10:55:14.972Z,5.00
2023-04-11T10:59:34.524Z,5.60
2023-04-11T11:03:40.672Z,4.90
2023-04-11T11:07:48.917Z,4.70
2023-04-11T11:12:10.862Z,5.10
2023-04-11T11:16:17.371Z,5.80
2023-04-11T11:20:23.340Z,4.40
2023-04-11T11:24:29.593Z,3.50
2023-04-11T11:28:46.441Z,3.70
2023-04-11T11:32:51.787Z,4.10
2023-04-11T11:36:57.511Z,4.30
2023-04-11T11:41:03.057Z,5.30
2023-04-11T11:49:43.786Z,5.30
2023-04-11T11:58:22.151Z,6.40
2023-04-11T12:02:28.328Z,4.10
2023-04-11T12:06:34.000Z,6.00
2023-04-11T12:10:40.783Z,5.20
2023-04-11T12:14:55.281Z,5.20
2023-04-11T12:19:01.201Z,5.00
2023-04-11T12:23:06.683Z,6.00
2023-04-11T12:27:12.774Z,6.10
2023-04-11T12:31:18.765Z,6.10
2023-04-11T12:35:24.072Z,6.80
2023-04-11T12:39:29.320Z,5.50
2023-04-11T12:43:37.035Z,6.40
2023-04-11T12:47:42.318Z,4.00
2023-04-11T12:51:47.696Z,5.50
2023-04-11T12:55:53.013Z,5.60
2023-04-11T12:59:58.290Z,5.00
2023-04-11T13:04:03.884Z,4.30
2023-04-11T13:08:09.311Z,5.00
2023-04-11T13:12:14.650Z,5.10
2023-04-11T13:16:19.959Z,6.70
2023-04-11T13:20:25.566Z,5.20
2023-04-11T13:24:31.752Z,5.70
2023-04-11T13:28:39.048Z,5.20
2023-04-11T13:32:44.374Z,8.20
2023-04-11T13:36:49.784Z,5.50
2023-04-11T13:40:55.703Z,5.00
2023-04-11T13:45:00.945Z,5.80
2023-04-11T13:49:06.807Z,6.20
2023-04-11T13:53:12.053Z,6.50
2023-04-11T13:57:17.406Z,6.70
2023-04-11T14:01:22.776Z,6.30
2023-04-11T14:05:28.211Z,7.60
2023-04-11T14:09:33.582Z,8.20
2023-04-11T14:13:38.912Z,8.80
2023-04-11T14:17:46.897Z,6.00
2023-04-11T14:21:52.300Z,5.30
2023-04-11T14:25:57.880Z,5.40
2023-04-11T14:30:03.227Z,6.30
2023-04-11T14:34:08.596Z,5.20
2023-04-11T14:38:13.941Z,6.40
2023-04-11T14:42:19.173Z,5.10
2023-04-11T14:46:24.559Z,5.90
2023-04-11T14:50:30.004Z,5.70
2023-04-11T14:54:35.333Z,5.70
2023-04-11T14:58:41.091Z,5.70
2023-04-11T15:02:46.696Z,6.20
2023-04-11T15:06:52.302Z,4.60
2023-04-11T15:10:57.655Z,5.50
2023-04-11T15:15:04.749Z,4.40
2023-04-11T15:19:10.023Z,6.10
2023-04-11T15:23:15.561Z,5.20
2023-04-11T15:27:21.143Z,6.00
2023-04-11T15:31:27.000Z,4.40
2023-04-11T15:35:32.388Z,4.90
2023-04-11T15:39:37.675Z,5.00
2023-04-11T15:43:42.961Z,5.60
2023-04-11T15:47:48.246Z,4.00
2023-04-11T15:51:53.756Z,4.20
2023-04-11T15:55:59.035Z,4.10
2023-04-11T16:00:09.120Z,4.60
2023-04-11T16:04:14.707Z,5.20
2023-04-11T16:08:20.173Z,4.40
2023-04-11T16:12:25.452Z,4.60
2023-04-11T16:16:30.747Z,7.80
2023-04-11T16:20:36.166Z,5.90
2023-04-11T16:24:41.426Z,4.90
2023-04-11T16:28:46.674Z,6.50
2023-04-11T16:32:51.990Z,5.60
2023-04-11T16:36:57.352Z,3.80
2023-04-11T16:41:03.549Z,6.90
2023-04-11T16:45:11.569Z,5.20
2023-04-11T16:49:17.463Z,5.90
2023-04-11T16:53:22.751Z,6.10
2023-04-11T16:57:28.717Z,6.50
2023-04-11T17:01:34.058Z,8.00
2023-04-11T17:05:39.630Z,8.80
2023-04-11T17:09:47.653Z,8.30
2023-04-11T17:13:54.860Z,7.40
2023-04-11T17:18:00.559Z,8.30
2023-04-11T17:22:06.171Z,8.10
2023-04-11T17:26:11.830Z,9.30
2023-04-11T17:30:17.446Z,9.70
2023-04-11T17:34:22.739Z,7.50
2023-04-11T17:38:27.982Z,8.30
2023-04-11T17:42:33.332Z,8.40
2023-04-11T17:46:38.719Z,7.60
2023-04-11T17:50:46.421Z,10.10
2023-04-11T17:54:51.845Z,8.40
2023-04-11T17:58:57.309Z,11.90
2023-04-11T18:03:03.181Z,9.30
2023-04-11T18:07:08.717Z,8.50
2023-04-11T18:11:14.159Z,8.10
2023-04-11T18:15:19.726Z,9.00
2023-04-11T18:19:24.978Z,8.50
2023-04-11T18:23:30.788Z,7.40
2023-04-11T18:27:37.359Z,9.40
2023-04-11T18:31:42.679Z,8.70
2023-04-11T18:35:48.654Z,8.00
2023-04-11T18:39:54.312Z,11.50
2023-04-11T18:44:00.316Z,7.60
2023-04-11T18:48:07.302Z,7.00
2023-04-11T18:52:13.971Z,8.30
2023-04-11T18:56:19.387Z,8.80
2023-04-11T19:04:30.023Z,6.40
2023-04-11T19:08:36.212Z,7.10
2023-04-11T19:12:41.660Z,9.10
2023-04-11T19:20:52.967Z,8.20
2023-04-11T19:24:58.208Z,9.00
2023-04-11T19:33:07.156Z,11.50
2023-04-11T19:37:14.139Z,11.30
2023-04-11T19:41:20.509Z,14.40
2023-04-11T19:45:26.067Z,9.30
2023-04-11T19:49:31.416Z,11.30
2023-04-11T19:57:44.617Z,13.10
2023-04-11T20:01:51.754Z,10.00
2023-04-11T20:05:57.431Z,10.00
2023-04-11T20:10:04.459Z,8.60
2023-04-11T20:14:09.768Z,9.90
2023-04-11T20:22:19.250Z,10.90
2023-04-11T20:26:24.706Z,10.80
2023-04-11T20:34:35.844Z,10.60
2023-04-11T20:38:41.502Z,12.70
2023-04-11T20:42:47.671Z,10.80
2023-04-11T20:46:53.742Z,10.40
2023-04-11T20:51:01.868Z,13.30
2023-04-11T20:55:08.521Z,11.90
2023-04-11T20:59:14.296Z,11.70
2023-04-11T21:03:19.763Z,11.30
2023-04-11T21:07:25.307Z,19.20
2023-04-11T21:11:30.535Z,21.80
2023-04-11T21:15:36.810Z,23.40
2023-04-11T21:19:42.071Z,18.00
2023-04-11T21:23:47.341Z,19.40
2023-04-11T21:27:52.618Z,18.50
2023-04-11T21:31:57.862Z,18.10
2023-04-11T21:36:03.143Z,18.10
2023-04-11T21:40:09.903Z,15.60
2023-04-11T21:44:15.145Z,11.30
2023-04-11T21:48:20.493Z,13.40
2023-04-11T21:52:25.853Z,13.50
2023-04-11T21:56:31.096Z,16.80
2023-04-11T22:00:36.378Z,12.40
2023-04-11T22:04:51.712Z,12.50
2023-04-11T22:09:03.528Z,14.70
2023-04-11T22:13:08.783Z,13.80
2023-04-11T22:17:14.637Z,13.20
2023-04-11T22:21:20.624Z,13.70
2023-04-11T22:25:26.281Z,14.20
2023-04-11T22:29:31.554Z,16.30
2023-04-11T22:33:37.317Z,14.20
2023-04-11T22:37:42.603Z,12.70
2023-04-11T22:41:50.649Z,12.70
2023-04-11T22:45:57.304Z,12.10
2023-04-11T22:50:03.915Z,12.10
2023-04-11T22:54:09.856Z,13.20
2023-04-11T22:58:15.752Z,11.50
2023-04-11T23:02:21.069Z,12.30
2023-04-11T23:06:27.478Z,11.70
2023-04-11T23:10:32.801Z,13.10
2023-04-11T23:14:38.148Z,13.30
2023-04-11T23:18:43.430Z,10.20
2023-04-11T23:22:48.869Z,11.60
2023-04-11T23:26:54.232Z,11.70
2023-04-11T23:30:59.800Z,10.50
2023-04-11T23:39:10.014Z,12.60
2023-04-11T23:43:15.266Z,13.90
2023-04-11T23:47:20.498Z,13.40
2023-04-11T23:51:27.231Z,12.20
2023-04-11T23:55:32.711Z,11.60
2023-04-11T23:59:37.983Z,14.10
