createdAt,value
2023-01-04T00:01:04.798Z,63.57
2023-01-04T00:03:33.190Z,61.83
2023-01-04T00:06:01.393Z,56.03
2023-01-04T00:08:29.251Z,49.17
2023-01-04T00:11:01.491Z,53.00
2023-01-04T00:13:29.192Z,56.07
2023-01-04T00:16:02.438Z,47.90
2023-01-04T00:18:35.063Z,49.30
2023-01-04T00:21:11.319Z,49.43
2023-01-04T00:23:39.265Z,45.47
2023-01-04T00:26:10.141Z,43.90
2023-01-04T00:28:37.816Z,47.40
2023-01-04T00:31:07.891Z,46.93
2023-01-04T00:33:35.839Z,46.67
2023-01-04T00:36:05.249Z,54.97
2023-01-04T00:38:33.622Z,51.50
2023-01-04T00:41:01.289Z,47.43
2023-01-04T00:43:28.964Z,50.93
2023-01-04T00:45:56.917Z,43.47
2023-01-04T00:48:26.156Z,38.87
2023-01-04T00:50:53.832Z,41.17
2023-01-04T00:53:21.691Z,36.20
2023-01-04T00:55:49.361Z,38.77
2023-01-04T00:58:17.010Z,49.93
2023-01-04T01:00:44.873Z,41.67
2023-01-04T01:03:12.715Z,41.10
2023-01-04T01:05:41.867Z,38.87
2023-01-04T01:08:27.555Z,35.03
2023-01-04T01:10:55.556Z,41.43
2023-01-04T01:13:23.765Z,42.10
2023-01-04T01:15:51.528Z,39.23
2023-01-04T01:18:19.244Z,36.13
2023-01-04T01:20:48.683Z,39.13
2023-01-04T01:23:17.143Z,36.87
2023-01-04T01:25:44.759Z,35.30
2023-01-04T01:28:12.416Z,34.63
2023-01-04T01:30:41.355Z,38.73
2023-01-04T01:33:09.179Z,33.87
2023-01-04T01:35:37.268Z,39.60
2023-01-04T01:38:06.339Z,38.40
2023-01-04T01:40:34.201Z,34.23
2023-01-04T01:43:01.841Z,38.60
2023-01-04T01:45:31.156Z,31.70
2023-01-04T01:48:01.308Z,37.67
2023-01-04T01:50:30.502Z,40.13
2023-01-04T01:52:59.169Z,36.67
2023-01-04T01:55:29.693Z,35.57
2023-01-04T01:57:58.702Z,35.93
2023-01-04T02:00:26.536Z,36.57
2023-01-04T02:03:00.420Z,32.40
2023-01-04T02:05:28.704Z,32.07
2023-01-04T02:07:56.355Z,29.33
2023-01-04T02:10:24.204Z,32.50
2023-01-04T02:12:53.962Z,30.77
2023-01-04T02:15:24.588Z,30.13
2023-01-04T02:17:55.252Z,22.70
2023-01-04T02:20:28.499Z,30.23
2023-01-04T02:23:09.099Z,21.53
2023-01-04T02:25:57.489Z,17.33
2023-01-04T02:28:34.971Z,16.73
2023-01-04T02:31:15.018Z,19.27
2023-01-04T02:33:45.592Z,12.03
2023-01-04T02:36:17.612Z,19.03
2023-01-04T02:38:54.771Z,18.20
2023-01-04T02:41:25.370Z,13.27
2023-01-04T02:44:14.489Z,15.50
2023-01-04T02:46:45.697Z,16.57
2023-01-04T02:49:30.759Z,13.93
2023-01-04T02:51:58.395Z,15.60
2023-01-04T02:54:30.027Z,14.40
2023-01-04T02:57:05.893Z,16.03
2023-01-04T02:59:39.504Z,18.83
2023-01-04T03:02:32.470Z,17.13
2023-01-04T03:05:20.900Z,16.53
2023-01-04T03:07:51.150Z,18.87
2023-01-04T03:10:22.229Z,16.43
2023-01-04T03:12:52.486Z,16.23
2023-01-04T03:15:23.391Z,15.10
2023-01-04T03:17:55.401Z,14.43
2023-01-04T03:20:24.586Z,14.07
2023-01-04T03:23:11.815Z,12.33
2023-01-04T03:25:58.118Z,15.90
2023-01-04T03:28:45.510Z,13.80
2023-01-04T03:31:32.951Z,18.93
2023-01-04T03:34:19.438Z,14.37
2023-01-04T03:36:51.087Z,14.47
2023-01-04T03:39:39.010Z,17.73
2023-01-04T03:42:26.916Z,15.67
2023-01-04T03:45:15.504Z,15.83
2023-01-04T03:48:04.524Z,14.23
2023-01-04T03:50:38.089Z,12.03
2023-01-04T03:53:06.652Z,11.47
2023-01-04T03:55:35.412Z,16.03
2023-01-04T03:58:03.152Z,18.47
2023-01-04T04:00:31.094Z,20.13
2023-01-04T04:03:12.324Z,13.27
2023-01-04T04:06:00.232Z,16.10
2023-01-04T04:08:29.135Z,15.00
2023-01-04T04:10:57.588Z,13.63
2023-01-04T04:13:25.614Z,13.63
2023-01-04T04:15:54.090Z,14.40
2023-01-04T04:18:21.721Z,14.03
2023-01-04T04:20:58.395Z,13.17
2023-01-04T04:23:26.248Z,16.20
2023-01-04T04:25:53.860Z,14.63
2023-01-04T04:28:21.557Z,13.47
2023-01-04T04:30:50.366Z,13.07
2023-01-04T04:33:18.099Z,10.80
2023-01-04T04:35:45.760Z,16.10
2023-01-04T04:38:14.787Z,10.63
2023-01-04T04:41:00.038Z,13.37
2023-01-04T04:43:27.714Z,12.90
2023-01-04T04:45:55.466Z,11.83
2023-01-04T04:48:23.570Z,13.87
2023-01-04T04:50:51.188Z,12.87
2023-01-04T04:53:20.257Z,12.07
2023-01-04T04:55:47.983Z,15.03
2023-01-04T04:58:15.679Z,15.60
2023-01-04T05:00:43.317Z,13.13
2023-01-04T05:03:11.177Z,15.90
2023-01-04T05:05:38.935Z,13.47
2023-01-04T05:08:06.588Z,14.27
2023-01-04T05:10:35.722Z,12.93
2023-01-04T05:13:02.525Z,13.23
2023-01-04T05:15:31.849Z,12.63
2023-01-04T05:17:59.541Z,13.90
2023-01-04T05:20:27.858Z,13.07
2023-01-04T05:22:55.699Z,14.87
2023-01-04T05:25:23.525Z,15.17
2023-01-04T05:27:52.591Z,13.53
2023-01-04T05:30:38.459Z,15.70
2023-01-04T05:33:06.733Z,15.30
2023-01-04T05:35:34.716Z,13.97
2023-01-04T05:38:02.532Z,13.37
2023-01-04T05:40:30.364Z,13.17
2023-01-04T05:42:59.391Z,15.07
2023-01-04T05:45:27.179Z,15.00
2023-01-04T05:47:55.116Z,14.13
2023-01-04T05:50:23.208Z,14.53
2023-01-04T05:52:51.225Z,18.77
2023-01-04T05:55:19.239Z,15.13
2023-01-04T05:57:46.906Z,20.20
2023-01-04T06:00:16.656Z,15.20
2023-01-04T06:02:45.212Z,17.40
2023-01-04T06:05:13.373Z,14.53
2023-01-04T06:07:41.427Z,16.67
2023-01-04T06:10:10.211Z,15.77
2023-01-04T06:12:37.840Z,19.20
2023-01-04T06:15:06.092Z,20.93
2023-01-04T06:17:35.580Z,14.27
2023-01-04T06:20:03.568Z,16.33
2023-01-04T06:22:32.898Z,16.93
2023-01-04T06:25:00.603Z,16.97
2023-01-04T06:27:28.340Z,14.93
2023-01-04T06:29:56.248Z,15.07
2023-01-04T06:32:23.932Z,14.60
2023-01-04T06:34:52.950Z,15.40
2023-01-04T06:37:20.628Z,13.73
2023-01-04T06:39:48.273Z,17.33
2023-01-04T06:42:29.962Z,13.63
2023-01-04T06:44:57.613Z,16.27
2023-01-04T06:47:25.380Z,17.73
2023-01-04T06:49:54.477Z,17.23
2023-01-04T06:52:22.142Z,14.43
2023-01-04T06:54:49.789Z,16.43
2023-01-04T06:57:17.608Z,18.37
2023-01-04T06:59:45.257Z,14.90
2023-01-04T07:02:15.153Z,16.33
2023-01-04T07:04:44.048Z,13.47
2023-01-04T07:07:13.177Z,15.20
2023-01-04T07:09:40.816Z,14.27
2023-01-04T07:12:08.515Z,18.70
2023-01-04T07:14:36.180Z,12.83
2023-01-04T07:17:03.807Z,13.07
2023-01-04T07:19:31.555Z,12.67
2023-01-04T07:21:59.817Z,14.00
2023-01-04T07:24:30.554Z,11.43
2023-01-04T07:27:00.351Z,15.33
2023-01-04T07:29:28.016Z,13.50
2023-01-04T07:31:56.082Z,18.40
2023-01-04T07:34:24.517Z,15.43
2023-01-04T07:36:52.188Z,14.57
2023-01-04T07:39:20.409Z,14.60
2023-01-04T07:41:50.234Z,15.40
2023-01-04T07:44:18.201Z,11.83
2023-01-04T07:46:46.003Z,12.77
2023-01-04T07:49:17.436Z,12.43
2023-01-04T07:51:45.924Z,12.87
2023-01-04T07:54:13.834Z,13.73
2023-01-04T07:56:41.572Z,14.50
2023-01-04T07:59:11.170Z,12.40
2023-01-04T08:01:39.331Z,15.63
2023-01-04T08:04:07.682Z,12.63
2023-01-04T08:06:35.690Z,12.60
2023-01-04T08:09:03.385Z,13.23
2023-01-04T08:11:37.263Z,12.87
2023-01-04T08:14:05.061Z,13.50
2023-01-04T08:16:35.183Z,12.93
2023-01-04T08:19:04.197Z,14.90
2023-01-04T08:21:33.246Z,14.80
2023-01-04T08:24:01.370Z,12.77
2023-01-04T08:26:29.304Z,14.23
2023-01-04T08:28:57.665Z,14.30
2023-01-04T08:31:26.434Z,11.63
2023-01-04T08:33:55.619Z,14.83
2023-01-04T08:36:27.183Z,18.97
2023-01-04T08:38:59.894Z,11.47
2023-01-04T08:44:17.240Z,15.33
2023-01-04T08:46:45.190Z,13.53
2023-01-04T08:49:14.573Z,14.60
2023-01-04T08:51:42.364Z,13.47
2023-01-04T08:54:10.408Z,9.87
2023-01-04T08:56:38.470Z,12.80
2023-01-04T08:59:06.365Z,10.83
2023-01-04T09:01:34.161Z,13.80
2023-01-04T09:04:01.922Z,15.30
2023-01-04T09:06:31.367Z,14.93
2023-01-04T09:08:59.485Z,19.83
2023-01-04T09:11:27.790Z,17.17
2023-01-04T09:13:59.607Z,19.43
2023-01-04T09:16:32.335Z,30.13
2023-01-04T09:19:00.044Z,24.27
2023-01-04T09:21:28.924Z,16.57
2023-01-04T09:23:59.150Z,16.30
2023-01-04T09:26:27.104Z,12.50
2023-01-04T09:28:55.703Z,10.93
2023-01-04T09:31:24.930Z,12.17
2023-01-04T09:36:40.690Z,14.97
2023-01-04T09:39:14.832Z,11.30
2023-01-04T09:41:49.094Z,10.43
2023-01-04T09:44:19.142Z,11.23
2023-01-04T09:46:49.247Z,10.93
2023-01-04T09:49:19.736Z,14.37
2023-01-04T09:51:54.147Z,14.03
2023-01-04T09:54:24.480Z,11.87
2023-01-04T09:56:53.215Z,17.03
2023-01-04T09:59:23.879Z,15.83
2023-01-04T10:01:54.816Z,16.97
2023-01-04T10:04:25.754Z,19.13
2023-01-04T10:06:57.057Z,14.73
2023-01-04T10:09:28.861Z,13.23
2023-01-04T10:12:04.402Z,17.40
2023-01-04T10:14:42.726Z,15.50
2023-01-04T10:17:23.583Z,13.60
2023-01-04T10:22:55.093Z,13.93
2023-01-04T10:25:28.073Z,16.13
2023-01-04T10:28:07.905Z,20.20
2023-01-04T10:30:41.310Z,18.53
2023-01-04T10:33:12.278Z,14.47
2023-01-04T10:35:41.076Z,14.47
2023-01-04T10:38:13.235Z,11.30
2023-01-04T10:40:42.759Z,9.63
2023-01-04T10:43:15.116Z,13.70
2023-01-04T10:45:47.251Z,10.00
2023-01-04T10:48:19.476Z,15.70
2023-01-04T10:50:49.424Z,16.20
2023-01-04T10:53:20.931Z,11.80
2023-01-04T10:56:24.321Z,15.47
2023-01-04T10:58:41.012Z,14.20
2023-01-04T11:01:11.597Z,17.40
2023-01-04T11:03:41.427Z,19.10
2023-01-04T11:06:11.917Z,14.67
2023-01-04T11:08:43.642Z,12.90
2023-01-04T11:11:15.150Z,13.23
2023-01-04T11:13:42.905Z,19.73
2023-01-04T11:16:10.687Z,14.13
2023-01-04T11:18:39.315Z,12.00
2023-01-04T11:21:10.134Z,13.10
2023-01-04T11:23:39.373Z,10.87
2023-01-04T11:26:10.067Z,18.87
2023-01-04T11:28:40.708Z,14.67
2023-01-04T11:31:15.338Z,31.30
2023-01-04T11:33:53.201Z,14.20
2023-01-04T11:36:33.328Z,12.40
2023-01-04T11:39:01.016Z,16.43
2023-01-04T11:41:29.119Z,14.67
2023-01-04T11:44:02.008Z,12.03
2023-01-04T11:46:30.826Z,12.93
2023-01-04T11:48:58.772Z,17.53
2023-01-04T11:51:39.532Z,13.10
2023-01-04T11:54:08.350Z,11.83
2023-01-04T11:56:36.874Z,13.53
2023-01-04T11:59:07.385Z,13.13
2023-01-04T12:01:37.578Z,14.23
2023-01-04T12:04:05.785Z,12.80
2023-01-04T12:06:36.058Z,12.23
2023-01-04T12:09:03.789Z,15.00
2023-01-04T12:11:32.273Z,11.23
2023-01-04T12:14:00.773Z,11.20
2023-01-04T12:16:35.452Z,11.90
2023-01-04T12:19:05.114Z,10.73
2023-01-04T12:21:34.391Z,12.10
2023-01-04T12:24:02.262Z,10.33
2023-01-04T12:26:30.142Z,9.43
2023-01-04T12:29:12.687Z,11.13
2023-01-04T12:31:41.815Z,15.00
2023-01-04T12:34:28.747Z,13.87
2023-01-04T12:37:04.535Z,11.93
2023-01-04T12:39:39.267Z,13.00
2023-01-04T12:42:11.472Z,15.83
2023-01-04T12:44:57.749Z,16.77
2023-01-04T12:48:06.615Z,15.33
2023-01-04T12:51:13.244Z,10.57
2023-01-04T12:53:50.304Z,11.00
2023-01-04T12:56:18.102Z,13.60
2023-01-04T13:02:13.746Z,19.63
2023-01-04T13:04:42.284Z,16.00
2023-01-04T13:07:15.911Z,15.23
2023-01-04T13:09:48.533Z,11.20
2023-01-04T13:12:20.159Z,15.07
2023-01-04T13:14:49.318Z,11.83
2023-01-04T13:17:19.113Z,12.73
2023-01-04T13:19:47.143Z,12.43
2023-01-04T13:22:28.316Z,10.93
2023-01-04T13:24:57.910Z,13.30
2023-01-04T13:27:25.814Z,13.30
2023-01-04T13:29:53.819Z,13.33
2023-01-04T13:32:23.541Z,16.33
2023-01-04T13:34:57.824Z,11.43
2023-01-04T13:37:31.340Z,11.13
2023-01-04T13:40:16.996Z,16.93
2023-01-04T13:42:46.233Z,17.20
2023-01-04T13:45:22.239Z,15.40
2023-01-04T13:47:51.623Z,11.57
2023-01-04T13:50:25.818Z,11.60
2023-01-04T13:53:06.278Z,11.33
2023-01-04T13:55:35.889Z,13.73
2023-01-04T13:58:04.983Z,12.93
2023-01-04T14:00:40.317Z,12.67
2023-01-04T14:03:23.086Z,18.30
2023-01-04T14:05:52.272Z,23.03
2023-01-04T14:08:22.213Z,11.07
2023-01-04T14:10:50.515Z,16.77
2023-01-04T14:13:18.629Z,18.83
2023-01-04T14:15:46.378Z,18.97
2023-01-04T14:18:27.403Z,13.37
2023-01-04T14:20:55.407Z,11.20
2023-01-04T14:23:35.360Z,12.57
2023-01-04T14:26:03.024Z,10.67
2023-01-04T14:28:33.714Z,16.73
2023-01-04T14:31:15.733Z,14.90
2023-01-04T14:33:44.736Z,16.33
2023-01-04T14:36:13.452Z,14.80
2023-01-04T14:38:45.008Z,16.40
2023-01-04T14:41:13.699Z,14.03
2023-01-04T14:43:46.111Z,14.47
2023-01-04T14:46:14.006Z,15.27
2023-01-04T14:48:41.708Z,18.53
2023-01-04T14:51:09.681Z,16.60
2023-01-04T14:53:37.348Z,11.57
2023-01-04T14:56:06.773Z,13.07
2023-01-04T14:58:34.500Z,15.17
2023-01-04T15:01:02.139Z,16.90
2023-01-04T15:03:29.830Z,15.27
2023-01-04T15:05:57.803Z,16.60
2023-01-04T15:08:25.454Z,17.07
2023-01-04T15:10:59.578Z,15.80
2023-01-04T15:13:36.578Z,15.23
2023-01-04T15:16:07.095Z,18.40
2023-01-04T15:18:35.001Z,14.83
2023-01-04T15:21:03.701Z,16.70
2023-01-04T15:23:31.404Z,16.43
2023-01-04T15:26:01.947Z,19.80
2023-01-04T15:28:31.024Z,17.03
2023-01-04T15:30:59.294Z,12.83
2023-01-04T15:33:32.177Z,15.23
2023-01-04T15:36:00.805Z,15.97
2023-01-04T15:38:28.517Z,15.63
2023-01-04T15:41:00.736Z,18.43
2023-01-04T15:43:32.619Z,15.77
2023-01-04T15:46:07.309Z,18.87
2023-01-04T15:48:35.229Z,18.63
2023-01-04T15:51:03.830Z,14.97
2023-01-04T15:53:31.612Z,19.87
2023-01-04T15:56:05.602Z,19.60
2023-01-04T15:58:33.371Z,19.83
2023-01-04T16:01:06.305Z,17.10
2023-01-04T16:03:36.666Z,19.17
2023-01-04T16:06:08.037Z,18.33
2023-01-04T16:08:35.701Z,16.40
2023-01-04T16:11:09.452Z,22.90
2023-01-04T16:13:37.151Z,17.03
2023-01-04T16:16:04.916Z,20.37
2023-01-04T16:18:33.036Z,20.37
2023-01-04T16:21:03.624Z,20.57
2023-01-04T16:23:31.352Z,18.97
2023-01-04T16:26:06.619Z,18.57
2023-01-04T16:28:34.499Z,18.07
2023-01-04T16:31:02.444Z,22.23
2023-01-04T16:33:30.193Z,17.67
2023-01-04T16:36:03.061Z,23.23
2023-01-04T16:38:30.848Z,16.90
2023-01-04T16:40:59.736Z,18.40
2023-01-04T16:43:27.637Z,17.13
2023-01-04T16:46:15.314Z,19.10
2023-01-04T16:48:43.150Z,19.10
2023-01-04T16:51:12.370Z,17.97
2023-01-04T16:53:40.526Z,20.23
2023-01-04T16:56:09.636Z,19.33
2023-01-04T16:58:37.383Z,21.40
2023-01-04T17:01:09.288Z,20.93
2023-01-04T17:03:37.116Z,20.57
2023-01-04T17:06:08.086Z,19.60
2023-01-04T17:08:37.287Z,18.53
2023-01-04T17:11:38.517Z,18.90
2023-01-04T17:13:53.651Z,17.57
2023-01-04T17:16:21.978Z,18.83
2023-01-04T17:18:50.064Z,22.30
2023-01-04T17:21:33.932Z,20.10
2023-01-04T17:24:04.594Z,18.73
2023-01-04T17:26:33.202Z,18.90
2023-01-04T17:29:01.984Z,17.53
2023-01-04T17:31:31.045Z,22.40
2023-01-04T17:33:58.883Z,25.80
2023-01-04T17:36:26.564Z,18.60
2023-01-04T17:38:54.206Z,22.53
2023-01-04T17:41:24.331Z,18.77
2023-01-04T17:43:52.647Z,20.40
2023-01-04T17:46:23.407Z,17.37
2023-01-04T17:49:04.116Z,21.57
2023-01-04T17:51:40.030Z,21.10
2023-01-04T17:54:08.616Z,20.90
2023-01-04T17:56:38.015Z,19.23
2023-01-04T17:59:06.937Z,25.40
2023-01-04T18:01:35.467Z,32.87
2023-01-04T18:04:03.577Z,22.67
2023-01-04T18:06:33.057Z,19.70
2023-01-04T18:09:01.287Z,20.40
2023-01-04T18:11:29.182Z,25.23
2023-01-04T18:13:58.280Z,22.43
2023-01-04T18:16:29.179Z,20.33
2023-01-04T18:18:58.035Z,24.80
2023-01-04T18:21:28.392Z,22.90
2023-01-04T18:29:34.317Z,23.50
2023-01-04T18:32:02.082Z,20.57
2023-01-04T18:34:29.971Z,19.80
2023-01-04T18:36:57.656Z,20.33
2023-01-04T18:39:25.491Z,24.70
2023-01-04T18:41:53.207Z,22.83
2023-01-04T18:44:39.671Z,25.27
2023-01-04T18:47:10.603Z,29.20
2023-01-04T18:49:39.149Z,21.77
2023-01-04T18:52:06.956Z,22.00
2023-01-04T18:54:34.639Z,21.97
2023-01-04T18:57:02.345Z,22.73
2023-01-04T18:59:30.263Z,21.33
2023-01-04T19:02:01.690Z,25.63
2023-01-04T19:04:31.906Z,26.77
2023-01-04T19:06:59.730Z,23.73
2023-01-04T19:09:27.585Z,25.97
2023-01-04T19:11:55.212Z,26.50
2023-01-04T19:14:23.081Z,23.17
2023-01-04T19:16:50.936Z,25.10
2023-01-04T19:19:18.625Z,26.80
2023-01-04T19:21:48.294Z,23.63
2023-01-04T19:24:16.198Z,24.73
2023-01-04T19:26:43.896Z,23.80
2023-01-04T19:29:11.570Z,24.43
2023-01-04T19:31:39.846Z,25.20
2023-01-04T19:34:09.987Z,25.57
2023-01-04T19:36:37.785Z,27.23
2023-01-04T19:39:09.556Z,24.33
2023-01-04T19:41:38.150Z,25.50
2023-01-04T19:44:07.156Z,25.17
2023-01-04T19:46:35.058Z,29.60
2023-01-04T19:49:02.740Z,30.67
2023-01-04T19:51:30.387Z,25.97
2023-01-04T19:53:58.095Z,27.53
2023-01-04T19:56:27.413Z,24.37
2023-01-04T19:58:55.097Z,27.40
2023-01-04T20:01:23.660Z,26.10
2023-01-04T20:03:51.511Z,27.63
2023-01-04T20:06:20.336Z,25.40
2023-01-04T20:08:48.134Z,27.50
2023-01-04T20:11:16.060Z,26.47
2023-01-04T20:13:45.114Z,25.47
2023-01-04T20:16:12.836Z,26.40
2023-01-04T20:18:40.503Z,26.30
2023-01-04T20:21:09.583Z,26.27
2023-01-04T20:23:37.956Z,27.87
2023-01-04T20:26:11.156Z,24.40
2023-01-04T20:28:41.909Z,26.57
2023-01-04T20:31:12.576Z,28.60
2023-01-04T20:33:40.432Z,32.47
2023-01-04T20:36:08.868Z,30.63
2023-01-04T20:38:40.327Z,31.03
2023-01-04T20:41:08.647Z,27.77
2023-01-04T20:43:36.403Z,26.30
2023-01-04T20:46:04.631Z,28.50
2023-01-04T20:48:33.787Z,27.67
2023-01-04T20:51:06.473Z,24.87
2023-01-04T20:53:34.163Z,25.57
2023-01-04T20:56:05.026Z,29.17
2023-01-04T20:58:32.702Z,28.17
2023-01-04T21:01:02.769Z,28.47
2023-01-04T21:03:30.703Z,29.47
2023-01-04T21:06:01.316Z,25.60
2023-01-04T21:08:29.010Z,27.50
2023-01-04T21:10:57.070Z,27.17
2023-01-04T21:13:24.816Z,27.40
2023-01-04T21:15:52.682Z,24.00
2023-01-04T21:18:20.333Z,25.80
2023-01-04T21:20:48.083Z,32.00
2023-01-04T21:23:18.293Z,28.07
2023-01-04T21:25:46.099Z,27.77
2023-01-04T21:28:14.282Z,22.77
2023-01-04T21:30:42.322Z,24.00
2023-01-04T21:33:10.537Z,29.00
2023-01-04T21:35:38.627Z,23.77
2023-01-04T21:38:07.045Z,23.10
2023-01-04T21:40:37.828Z,25.37
2023-01-04T21:43:05.492Z,20.90
2023-01-04T21:45:33.472Z,20.50
2023-01-04T21:48:01.115Z,21.17
2023-01-04T21:50:30.750Z,25.20
2023-01-04T21:52:58.720Z,22.50
2023-01-04T21:55:32.435Z,21.43
2023-01-04T21:58:03.512Z,21.43
2023-01-04T22:00:31.266Z,21.17
2023-01-04T22:02:58.977Z,20.27
2023-01-04T22:05:26.796Z,21.40
2023-01-04T22:07:54.489Z,22.17
2023-01-04T22:10:22.457Z,24.90
2023-01-04T22:12:50.692Z,23.30
2023-01-04T22:15:19.796Z,23.23
2023-01-04T22:17:47.990Z,26.87
2023-01-04T22:20:15.750Z,21.37
2023-01-04T22:22:43.409Z,28.33
2023-01-04T22:25:11.144Z,20.10
2023-01-04T22:27:38.840Z,21.03
2023-01-04T22:30:07.195Z,26.60
2023-01-04T22:32:36.237Z,23.67
2023-01-04T22:35:04.104Z,18.37
2023-01-04T22:37:31.809Z,20.90
2023-01-04T22:39:59.492Z,21.57
2023-01-04T22:42:27.205Z,22.27
2023-01-04T22:44:54.839Z,22.17
2023-01-04T22:47:22.529Z,21.90
2023-01-04T22:49:51.605Z,20.00
2023-01-04T22:52:19.235Z,22.50
2023-01-04T22:54:48.773Z,27.27
2023-01-04T22:57:16.467Z,23.63
2023-01-04T22:59:44.159Z,19.93
2023-01-04T23:02:11.836Z,19.93
2023-01-04T23:04:39.713Z,18.60
2023-01-04T23:07:08.774Z,24.43
2023-01-04T23:09:36.459Z,22.77
2023-01-04T23:12:04.302Z,21.07
2023-01-04T23:14:31.977Z,19.53
2023-01-04T23:16:59.631Z,20.17
2023-01-04T23:19:27.629Z,21.47
2023-01-04T23:21:55.347Z,20.03
2023-01-04T23:24:24.420Z,19.63
2023-01-04T23:26:52.180Z,21.33
2023-01-04T23:29:19.869Z,19.27
2023-01-04T23:31:47.672Z,23.90
2023-01-04T23:34:15.484Z,23.87
2023-01-04T23:36:43.421Z,29.90
2023-01-04T23:39:13.402Z,33.87
2023-01-04T23:41:46.176Z,33.83
2023-01-04T23:44:15.049Z,25.87
2023-01-04T23:46:43.132Z,23.30
2023-01-04T23:49:11.172Z,26.83
2023-01-04T23:51:38.950Z,27.17
2023-01-04T23:54:06.871Z,23.23
2023-01-04T23:56:34.566Z,19.37
2023-01-04T23:59:03.617Z,23.33
