createdAt,value
2022-10-18T00:00:05.405Z,0.00
2022-10-18T00:01:05.381Z,0.00
2022-10-18T00:02:05.439Z,0.00
2022-10-18T00:03:05.369Z,0.00
2022-10-18T00:04:05.327Z,0.00
2022-10-18T00:05:05.344Z,0.00
2022-10-18T00:06:05.330Z,0.00
2022-10-18T00:07:05.329Z,0.00
2022-10-18T00:08:05.280Z,0.00
2022-10-18T00:09:05.293Z,0.00
2022-10-18T00:10:05.272Z,0.00
2022-10-18T00:11:05.245Z,0.00
2022-10-18T00:12:05.303Z,0.00
2022-10-18T00:13:05.234Z,0.00
2022-10-18T00:14:05.207Z,0.00
2022-10-18T00:15:05.238Z,0.00
2022-10-18T00:16:05.176Z,0.00
2022-10-18T00:17:05.196Z,0.00
2022-10-18T00:18:05.167Z,0.00
2022-10-18T00:19:05.144Z,0.00
2022-10-18T00:20:05.124Z,0.00
2022-10-18T00:21:05.129Z,0.00
2022-10-18T00:22:05.113Z,0.00
2022-10-18T00:23:05.104Z,0.00
2022-10-18T00:24:05.081Z,0.00
2022-10-18T00:25:05.078Z,0.00
2022-10-18T00:26:05.087Z,0.00
2022-10-18T00:27:05.051Z,0.00
2022-10-18T00:28:05.082Z,0.00
2022-10-18T00:29:05.009Z,0.00
2022-10-18T00:30:04.988Z,0.00
2022-10-18T00:31:05.006Z,0.00
2022-10-18T00:32:04.965Z,0.00
2022-10-18T00:33:04.962Z,0.00
2022-10-18T00:34:04.952Z,0.00
2022-10-18T00:35:04.928Z,0.00
2022-10-18T00:36:04.930Z,0.00
2022-10-18T00:37:04.919Z,0.00
2022-10-18T00:38:04.896Z,0.00
2022-10-18T00:39:04.897Z,0.00
2022-10-18T00:40:04.900Z,0.00
2022-10-18T00:41:04.902Z,0.00
2022-10-18T00:42:04.860Z,0.00
2022-10-18T00:43:04.848Z,0.00
2022-10-18T00:44:04.837Z,0.00
2022-10-18T00:45:04.803Z,0.00
2022-10-18T00:46:04.816Z,0.00
2022-10-18T00:47:04.796Z,0.00
2022-10-18T00:48:04.766Z,0.00
2022-10-18T00:49:04.771Z,0.00
2022-10-18T00:50:04.755Z,0.00
2022-10-18T00:51:04.737Z,0.00
2022-10-18T00:52:04.719Z,0.00
2022-10-18T00:53:04.693Z,0.00
2022-10-18T00:54:04.719Z,0.00
2022-10-18T00:55:04.695Z,0.00
2022-10-18T00:56:04.672Z,0.00
2022-10-18T00:57:04.685Z,0.00
2022-10-18T00:58:04.678Z,0.00
2022-10-18T00:59:04.659Z,0.00
2022-10-18T01:00:04.630Z,0.00
2022-10-18T01:01:04.613Z,0.00
2022-10-18T01:02:04.596Z,0.00
2022-10-18T01:03:04.570Z,0.00
2022-10-18T01:04:04.619Z,0.00
2022-10-18T01:05:04.563Z,0.00
2022-10-18T01:06:04.550Z,0.00
2022-10-18T01:07:04.558Z,0.00
2022-10-18T01:08:04.515Z,0.00
2022-10-18T01:09:04.522Z,0.00
2022-10-18T01:10:04.515Z,0.00
2022-10-18T01:11:04.464Z,0.00
2022-10-18T01:12:04.467Z,0.00
2022-10-18T01:13:04.452Z,0.00
2022-10-18T01:14:04.419Z,0.00
2022-10-18T01:15:04.431Z,0.00
2022-10-18T01:16:04.410Z,0.00
2022-10-18T01:17:04.403Z,0.00
2022-10-18T01:18:04.366Z,0.00
2022-10-18T01:19:04.416Z,0.00
2022-10-18T01:20:04.365Z,0.00
2022-10-18T01:21:04.334Z,0.00
2022-10-18T01:22:04.334Z,0.00
2022-10-18T01:23:04.318Z,0.00
2022-10-18T01:24:04.289Z,0.00
2022-10-18T01:25:04.305Z,0.00
2022-10-18T01:26:04.261Z,0.00
2022-10-18T01:27:04.268Z,0.00
2022-10-18T01:28:04.247Z,0.00
2022-10-18T01:29:04.256Z,0.00
2022-10-18T01:30:04.226Z,0.00
2022-10-18T01:31:04.215Z,0.00
2022-10-18T01:32:04.188Z,0.00
2022-10-18T01:33:04.198Z,0.00
2022-10-18T01:34:04.160Z,0.00
2022-10-18T01:35:04.159Z,0.00
2022-10-18T01:36:04.134Z,0.00
2022-10-18T01:37:04.134Z,0.00
2022-10-18T01:38:04.121Z,0.00
2022-10-18T01:39:04.103Z,0.00
2022-10-18T01:40:04.117Z,0.00
2022-10-18T01:41:04.076Z,0.00
2022-10-18T01:42:04.050Z,0.00
2022-10-18T01:43:04.142Z,0.00
2022-10-18T01:44:04.022Z,0.00
2022-10-18T01:45:04.024Z,0.00
2022-10-18T01:46:04.039Z,0.00
2022-10-18T01:47:04.020Z,0.00
2022-10-18T01:48:03.993Z,0.00
2022-10-18T01:49:03.998Z,0.00
2022-10-18T01:50:03.974Z,0.00
2022-10-18T01:51:03.935Z,0.00
2022-10-18T01:52:03.989Z,0.00
2022-10-18T01:53:03.945Z,0.00
2022-10-18T01:54:03.908Z,0.00
2022-10-18T01:55:03.885Z,0.00
2022-10-18T01:56:03.897Z,0.00
2022-10-18T01:57:03.860Z,0.00
2022-10-18T01:58:03.859Z,0.00
2022-10-18T01:59:03.899Z,0.00
2022-10-18T02:00:03.814Z,0.00
2022-10-18T02:01:03.868Z,0.00
2022-10-18T02:02:03.834Z,0.00
2022-10-18T02:03:03.796Z,0.00
2022-10-18T02:04:03.781Z,0.00
2022-10-18T02:05:03.787Z,0.00
2022-10-18T02:06:03.732Z,0.00
2022-10-18T02:07:03.722Z,0.00
2022-10-18T02:08:12.672Z,0.00
2022-10-18T02:09:03.704Z,0.00
2022-10-18T02:10:03.770Z,0.00
2022-10-18T02:11:03.705Z,0.00
2022-10-18T02:12:03.649Z,0.00
2022-10-18T02:13:03.640Z,0.00
2022-10-18T02:14:03.628Z,0.00
2022-10-18T02:15:03.663Z,0.00
2022-10-18T02:16:03.606Z,0.00
2022-10-18T02:17:03.607Z,0.00
2022-10-18T02:18:03.595Z,0.00
2022-10-18T02:19:03.595Z,0.00
2022-10-18T02:20:03.556Z,0.00
2022-10-18T02:21:03.545Z,0.00
2022-10-18T02:22:03.524Z,0.00
2022-10-18T02:23:03.528Z,0.00
2022-10-18T02:24:03.501Z,0.00
2022-10-18T02:25:03.477Z,0.00
2022-10-18T02:26:03.461Z,0.00
2022-10-18T02:27:03.452Z,0.00
2022-10-18T02:28:03.498Z,0.00
2022-10-18T02:29:03.423Z,0.00
2022-10-18T02:30:03.404Z,0.00
2022-10-18T02:31:03.412Z,0.00
2022-10-18T02:32:03.406Z,0.00
2022-10-18T02:33:03.403Z,0.00
2022-10-18T02:34:03.355Z,0.00
2022-10-18T02:35:03.351Z,0.00
2022-10-18T02:36:03.339Z,0.00
2022-10-18T02:37:03.313Z,0.00
2022-10-18T02:38:03.303Z,0.00
2022-10-18T02:39:03.287Z,0.00
2022-10-18T02:40:03.287Z,0.00
2022-10-18T02:41:03.281Z,0.00
2022-10-18T02:42:03.246Z,0.00
2022-10-18T02:43:03.267Z,0.00
2022-10-18T02:44:03.237Z,0.00
2022-10-18T02:45:03.214Z,0.00
2022-10-18T02:46:03.205Z,0.00
2022-10-18T02:47:03.204Z,0.00
2022-10-18T02:48:03.219Z,0.00
2022-10-18T02:49:03.152Z,0.00
2022-10-18T02:50:03.151Z,0.00
2022-10-18T02:51:03.138Z,0.00
2022-10-18T02:52:03.110Z,0.00
2022-10-18T02:53:03.115Z,0.00
2022-10-18T02:54:03.122Z,0.00
2022-10-18T02:55:03.095Z,0.00
2022-10-18T02:56:03.071Z,0.00
2022-10-18T02:57:03.077Z,0.00
2022-10-18T02:58:03.029Z,0.00
2022-10-18T02:59:03.027Z,0.00
2022-10-18T03:00:03.007Z,0.00
2022-10-18T03:01:03.013Z,0.00
2022-10-18T03:02:03.009Z,0.00
2022-10-18T03:03:03.134Z,0.00
2022-10-18T03:04:02.972Z,0.00
2022-10-18T03:05:02.958Z,0.00
2022-10-18T03:06:02.943Z,0.00
2022-10-18T03:07:02.922Z,0.00
2022-10-18T03:08:02.944Z,0.00
2022-10-18T03:09:02.890Z,0.00
2022-10-18T03:10:02.873Z,0.00
2022-10-18T03:11:02.874Z,0.00
2022-10-18T03:12:02.863Z,0.00
2022-10-18T03:13:02.852Z,0.00
2022-10-18T03:14:02.865Z,0.00
2022-10-18T03:15:02.836Z,0.00
2022-10-18T03:16:02.804Z,0.00
2022-10-18T03:17:02.806Z,0.00
2022-10-18T03:18:02.765Z,0.00
2022-10-18T03:19:02.761Z,0.00
2022-10-18T03:20:02.788Z,0.00
2022-10-18T03:21:02.733Z,0.00
2022-10-18T03:22:02.735Z,0.00
2022-10-18T03:23:02.725Z,0.00
2022-10-18T03:24:02.679Z,0.00
2022-10-18T03:25:02.714Z,0.00
2022-10-18T03:26:02.674Z,0.00
2022-10-18T03:27:02.640Z,0.00
2022-10-18T03:28:02.633Z,0.00
2022-10-18T03:29:02.669Z,0.00
2022-10-18T03:30:02.617Z,0.00
2022-10-18T03:31:02.611Z,0.00
2022-10-18T03:32:02.587Z,0.00
2022-10-18T03:33:02.572Z,0.00
2022-10-18T03:34:02.545Z,0.00
2022-10-18T03:35:02.608Z,0.00
2022-10-18T03:36:02.565Z,0.00
2022-10-18T03:37:04.783Z,0.00
2022-10-18T03:38:02.499Z,0.00
2022-10-18T03:39:02.501Z,0.00
2022-10-18T03:40:02.472Z,0.00
2022-10-18T03:41:02.462Z,0.00
2022-10-18T03:42:02.531Z,0.00
2022-10-18T03:43:02.459Z,0.00
2022-10-18T03:44:02.413Z,0.00
2022-10-18T03:45:02.416Z,0.00
2022-10-18T03:46:02.413Z,0.00
2022-10-18T03:47:02.425Z,0.00
2022-10-18T03:48:02.366Z,0.00
2022-10-18T03:49:02.383Z,0.00
2022-10-18T03:50:02.358Z,0.00
2022-10-18T03:51:02.334Z,0.00
2022-10-18T03:52:02.337Z,0.00
2022-10-18T03:53:02.307Z,0.00
2022-10-18T03:54:02.282Z,0.00
2022-10-18T03:55:02.268Z,0.00
2022-10-18T03:56:02.293Z,0.00
2022-10-18T03:57:02.264Z,0.00
2022-10-18T03:58:02.252Z,0.00
2022-10-18T03:59:02.235Z,0.00
2022-10-18T04:00:02.218Z,0.00
2022-10-18T04:01:02.199Z,0.00
2022-10-18T04:02:02.262Z,0.00
2022-10-18T04:03:02.147Z,0.00
2022-10-18T04:04:02.175Z,0.00
2022-10-18T04:05:02.139Z,0.00
2022-10-18T04:06:02.143Z,0.00
2022-10-18T04:07:02.114Z,0.00
2022-10-18T04:08:02.116Z,0.00
2022-10-18T04:09:04.187Z,0.00
2022-10-18T04:10:02.078Z,0.00
2022-10-18T04:11:02.064Z,0.00
2022-10-18T04:12:02.034Z,0.00
2022-10-18T04:13:02.022Z,0.00
2022-10-18T04:14:02.033Z,0.00
2022-10-18T04:15:01.996Z,0.00
2022-10-18T04:16:01.982Z,0.00
2022-10-18T04:17:01.990Z,0.00
2022-10-18T04:18:01.977Z,0.00
2022-10-18T04:19:01.943Z,0.00
2022-10-18T04:20:01.949Z,0.00
2022-10-18T04:21:01.956Z,0.00
2022-10-18T04:22:01.917Z,0.00
2022-10-18T04:23:01.923Z,0.00
2022-10-18T04:24:01.895Z,0.00
2022-10-18T04:25:01.891Z,0.00
2022-10-18T04:26:01.864Z,0.00
2022-10-18T04:27:01.845Z,0.00
2022-10-18T04:28:01.840Z,0.00
2022-10-18T04:29:01.900Z,0.00
2022-10-18T04:30:01.809Z,0.00
2022-10-18T04:31:01.801Z,0.00
2022-10-18T04:32:01.762Z,0.00
2022-10-18T04:33:01.759Z,0.00
2022-10-18T04:34:01.768Z,0.00
2022-10-18T04:35:01.779Z,0.00
2022-10-18T04:36:01.714Z,0.00
2022-10-18T04:37:01.690Z,0.00
2022-10-18T04:38:01.726Z,0.00
2022-10-18T04:39:01.688Z,0.00
2022-10-18T04:40:01.651Z,0.00
2022-10-18T04:41:01.655Z,0.00
2022-10-18T04:42:01.642Z,0.00
2022-10-18T04:43:01.607Z,0.00
2022-10-18T04:44:01.617Z,0.00
2022-10-18T04:45:01.591Z,0.00
2022-10-18T04:46:01.605Z,0.00
2022-10-18T04:47:01.553Z,0.00
2022-10-18T04:48:01.576Z,0.00
2022-10-18T04:49:01.536Z,0.00
2022-10-18T04:50:01.565Z,0.00
2022-10-18T04:51:01.520Z,0.00
2022-10-18T04:52:01.499Z,0.00
2022-10-18T04:53:01.494Z,0.00
2022-10-18T04:54:01.473Z,0.00
2022-10-18T04:55:01.446Z,0.00
2022-10-18T04:56:01.452Z,0.00
2022-10-18T04:57:01.444Z,0.00
2022-10-18T04:58:01.439Z,0.00
2022-10-18T04:59:01.392Z,0.00
2022-10-18T05:00:01.389Z,0.00
2022-10-18T05:01:01.375Z,0.00
2022-10-18T05:02:01.427Z,0.00
2022-10-18T05:03:01.374Z,0.00
2022-10-18T05:04:01.361Z,0.00
2022-10-18T05:05:01.313Z,0.00
2022-10-18T05:06:03.247Z,0.00
2022-10-18T05:07:01.296Z,0.00
2022-10-18T05:08:01.381Z,0.00
2022-10-18T05:09:01.269Z,0.00
2022-10-18T05:10:01.295Z,0.00
2022-10-18T05:11:01.364Z,0.00
2022-10-18T05:12:01.219Z,0.00
2022-10-18T05:13:01.230Z,4.00
2022-10-18T05:14:01.206Z,4.00
2022-10-18T05:15:01.198Z,0.00
2022-10-18T05:16:01.190Z,4.00
2022-10-18T05:17:01.178Z,8.00
2022-10-18T05:18:01.169Z,8.00
2022-10-18T05:19:01.158Z,8.00
2022-10-18T05:20:01.191Z,12.00
2022-10-18T05:21:01.102Z,12.00
2022-10-18T05:22:01.125Z,12.00
2022-10-18T05:23:01.114Z,12.00
2022-10-18T05:24:01.063Z,16.00
2022-10-18T05:25:01.043Z,20.00
2022-10-18T05:26:01.097Z,24.00
2022-10-18T05:27:01.017Z,24.00
2022-10-18T05:28:06.331Z,28.00
2022-10-18T05:29:01.150Z,28.00
2022-10-18T05:30:04.534Z,28.00
2022-10-18T05:31:00.976Z,32.00
2022-10-18T05:32:00.953Z,32.00
2022-10-18T05:33:00.951Z,36.00
2022-10-18T05:34:00.948Z,40.00
2022-10-18T05:35:00.921Z,44.00
2022-10-18T05:36:00.919Z,48.00
2022-10-18T05:37:00.882Z,52.00
2022-10-18T05:38:00.973Z,52.00
2022-10-18T05:39:04.038Z,52.00
2022-10-18T05:40:00.881Z,56.00
2022-10-18T05:41:00.850Z,60.00
2022-10-18T05:42:00.864Z,60.00
2022-10-18T05:43:00.857Z,64.00
2022-10-18T05:44:00.806Z,72.00
2022-10-18T05:45:00.786Z,80.00
2022-10-18T05:46:00.804Z,84.00
2022-10-18T05:47:00.811Z,88.00
2022-10-18T05:48:00.787Z,96.00
2022-10-18T05:49:00.757Z,100.00
2022-10-18T05:50:00.724Z,104.00
2022-10-18T05:51:00.711Z,104.00
2022-10-18T05:52:00.795Z,108.00
2022-10-18T05:53:12.042Z,112.00
2022-10-18T05:54:00.661Z,108.00
2022-10-18T05:55:00.635Z,112.00
2022-10-18T05:56:00.740Z,116.00
2022-10-18T05:57:00.663Z,128.00
2022-10-18T05:58:00.614Z,140.00
2022-10-18T05:59:00.629Z,160.00
2022-10-18T06:00:00.591Z,172.00
2022-10-18T06:01:00.569Z,188.00
2022-10-18T06:02:00.562Z,204.00
2022-10-18T06:03:00.729Z,220.00
2022-10-18T06:04:00.512Z,244.00
2022-10-18T06:05:00.542Z,264.00
2022-10-18T06:06:00.512Z,280.00
2022-10-18T06:07:00.488Z,288.00
2022-10-18T06:08:00.468Z,300.00
2022-10-18T06:09:00.480Z,304.00
2022-10-18T06:10:00.456Z,308.00
2022-10-18T06:11:00.439Z,308.00
2022-10-18T06:12:00.438Z,296.00
2022-10-18T06:13:00.389Z,300.00
2022-10-18T06:14:00.400Z,304.00
2022-10-18T06:15:00.368Z,332.00
2022-10-18T06:16:00.372Z,380.00
2022-10-18T06:17:00.348Z,416.00
2022-10-18T06:18:00.386Z,440.00
2022-10-18T06:19:00.319Z,436.00
2022-10-18T06:20:00.367Z,424.00
2022-10-18T06:21:00.306Z,400.00
2022-10-18T06:22:00.303Z,388.00
2022-10-18T06:23:00.268Z,384.00
2022-10-18T06:24:00.281Z,380.00
2022-10-18T06:25:00.276Z,388.00
2022-10-18T06:26:00.253Z,396.00
2022-10-18T06:27:00.261Z,400.00
2022-10-18T06:28:00.189Z,412.00
2022-10-18T06:29:00.278Z,432.00
2022-10-18T06:30:00.178Z,464.00
2022-10-18T06:31:00.162Z,500.00
2022-10-18T06:32:00.130Z,548.00
2022-10-18T06:33:00.113Z,608.00
2022-10-18T06:34:00.149Z,664.00
2022-10-18T06:35:00.104Z,696.00
2022-10-18T06:36:00.108Z,720.00
2022-10-18T06:37:00.059Z,784.00
2022-10-18T06:38:00.084Z,864.00
2022-10-18T06:39:00.051Z,920.00
2022-10-18T06:40:00.032Z,972.00
2022-10-18T06:41:00.033Z,1024.00
2022-10-18T06:42:00.027Z,1104.00
2022-10-18T06:43:00.801Z,1200.00
2022-10-18T06:43:59.998Z,1296.00
2022-10-18T06:44:59.952Z,1376.00
2022-10-18T06:45:59.966Z,1452.00
2022-10-18T06:46:59.980Z,1520.00
2022-10-18T06:47:59.935Z,1608.00
2022-10-18T06:49:00.127Z,1716.00
2022-10-18T06:49:59.925Z,1832.00
2022-10-18T06:50:59.868Z,1908.00
2022-10-18T06:51:59.895Z,1940.00
2022-10-18T06:52:59.842Z,1948.00
2022-10-18T06:54:16.970Z,1968.00
2022-10-18T06:54:59.818Z,2016.00
2022-10-18T06:55:59.841Z,2108.00
2022-10-18T06:56:59.803Z,2284.00
2022-10-18T06:57:59.781Z,2512.00
2022-10-18T06:58:59.778Z,2740.00
2022-10-18T06:59:59.785Z,2864.00
2022-10-18T07:00:59.794Z,2856.00
2022-10-18T07:01:59.791Z,2832.00
2022-10-18T07:02:59.757Z,2872.00
2022-10-18T07:03:59.779Z,2980.00
2022-10-18T07:04:59.702Z,3008.00
2022-10-18T07:05:59.721Z,2916.00
2022-10-18T07:06:59.691Z,2656.00
2022-10-18T07:07:59.644Z,2320.00
2022-10-18T07:08:59.642Z,1976.00
2022-10-18T07:09:59.638Z,1652.00
2022-10-18T07:10:59.617Z,1424.00
2022-10-18T07:11:59.629Z,1260.00
2022-10-18T07:13:19.962Z,1164.00
2022-10-18T07:13:59.593Z,1120.00
2022-10-18T07:14:59.579Z,1112.00
2022-10-18T07:15:59.536Z,1124.00
2022-10-18T07:16:59.548Z,1148.00
2022-10-18T07:17:59.525Z,1172.00
2022-10-18T07:18:59.525Z,1216.00
2022-10-18T07:19:59.483Z,1300.00
2022-10-18T07:20:59.488Z,1440.00
2022-10-18T07:21:59.459Z,1652.00
2022-10-18T07:22:59.471Z,1864.00
2022-10-18T07:23:59.491Z,2132.00
2022-10-18T07:24:59.694Z,2436.00
2022-10-18T07:25:59.396Z,2776.00
2022-10-18T07:26:59.408Z,3088.00
2022-10-18T07:27:59.402Z,3336.00
2022-10-18T07:28:59.454Z,3464.00
2022-10-18T07:29:59.363Z,3480.00
2022-10-18T07:31:03.610Z,3460.00
2022-10-18T07:31:59.403Z,3392.00
2022-10-18T07:32:59.296Z,3388.00
2022-10-18T07:33:59.330Z,3412.00
2022-10-18T07:34:59.411Z,3376.00
2022-10-18T07:35:59.418Z,3348.00
2022-10-18T07:36:59.257Z,3252.00
2022-10-18T07:37:59.288Z,3156.00
2022-10-18T07:38:59.238Z,3184.00
2022-10-18T07:39:59.240Z,3360.00
2022-10-18T07:40:59.193Z,3712.00
2022-10-18T07:41:59.230Z,4192.00
2022-10-18T07:43:02.845Z,4792.00
2022-10-18T07:43:59.177Z,5336.00
2022-10-18T07:44:59.184Z,5812.00
2022-10-18T07:45:59.149Z,6144.00
2022-10-18T07:46:59.110Z,6352.00
2022-10-18T07:47:59.119Z,6448.00
2022-10-18T07:48:59.493Z,6556.00
2022-10-18T07:49:59.113Z,6600.00
2022-10-18T07:50:59.075Z,6588.00
2022-10-18T07:51:59.069Z,6408.00
2022-10-18T07:52:59.036Z,6220.00
2022-10-18T07:53:59.018Z,6092.00
2022-10-18T07:54:59.051Z,6128.00
2022-10-18T07:55:59.001Z,6124.00
2022-10-18T07:56:59.005Z,5948.00
2022-10-18T07:57:58.979Z,5784.00
2022-10-18T07:58:58.983Z,5756.00
2022-10-18T07:59:58.947Z,5920.00
2022-10-18T08:00:58.959Z,6084.00
2022-10-18T08:01:58.978Z,6196.00
2022-10-18T08:02:58.901Z,6316.00
2022-10-18T08:04:01.096Z,6564.00
2022-10-18T08:04:58.901Z,7052.00
2022-10-18T08:05:58.878Z,7588.00
2022-10-18T08:06:58.856Z,8276.00
2022-10-18T08:07:58.845Z,8788.00
2022-10-18T08:08:58.863Z,8856.00
2022-10-18T08:09:58.820Z,8424.00
2022-10-18T08:10:58.823Z,7720.00
2022-10-18T08:11:58.868Z,6980.00
2022-10-18T08:12:58.779Z,6340.00
2022-10-18T08:13:58.794Z,5728.00
2022-10-18T08:14:58.755Z,5352.00
2022-10-18T08:15:58.726Z,5328.00
2022-10-18T08:16:58.795Z,5528.00
2022-10-18T08:17:58.731Z,5740.00
2022-10-18T08:18:58.827Z,5692.00
2022-10-18T08:20:11.484Z,5608.00
2022-10-18T08:20:58.681Z,5500.00
2022-10-18T08:21:58.708Z,5392.00
2022-10-18T08:23:00.363Z,5276.00
2022-10-18T08:23:58.652Z,5044.00
2022-10-18T08:24:58.612Z,4620.00
2022-10-18T08:25:58.608Z,4112.00
2022-10-18T08:26:58.620Z,3740.00
2022-10-18T08:27:58.618Z,3548.00
2022-10-18T08:29:17.755Z,3336.00
2022-10-18T08:29:58.587Z,3104.00
2022-10-18T08:30:58.552Z,2848.00
2022-10-18T08:31:58.535Z,2708.00
2022-10-18T08:32:58.521Z,2828.00
2022-10-18T08:33:58.496Z,2960.00
2022-10-18T08:34:58.587Z,3028.00
2022-10-18T08:35:58.477Z,3212.00
2022-10-18T08:36:58.490Z,3328.00
2022-10-18T08:37:58.452Z,3584.00
2022-10-18T08:38:58.424Z,3740.00
2022-10-18T08:39:58.478Z,3712.00
2022-10-18T08:40:58.418Z,3564.00
2022-10-18T08:41:58.407Z,3356.00
2022-10-18T08:42:58.383Z,3276.00
2022-10-18T08:43:59.467Z,3448.00
2022-10-18T08:44:58.977Z,3676.00
2022-10-18T08:45:58.363Z,3768.00
2022-10-18T08:46:58.329Z,3808.00
2022-10-18T08:47:58.321Z,3784.00
2022-10-18T08:48:58.298Z,3956.00
2022-10-18T08:49:58.296Z,4172.00
2022-10-18T08:50:58.328Z,4364.00
2022-10-18T08:51:58.287Z,4552.00
2022-10-18T08:52:58.277Z,4684.00
2022-10-18T08:53:58.431Z,4772.00
2022-10-18T08:54:58.302Z,4744.00
2022-10-18T08:55:58.300Z,4716.00
2022-10-18T08:56:58.222Z,4696.00
2022-10-18T08:57:58.193Z,4572.00
2022-10-18T08:58:58.167Z,4468.00
2022-10-18T08:59:58.152Z,4328.00
2022-10-18T09:00:58.175Z,4176.00
2022-10-18T09:01:58.125Z,4052.00
2022-10-18T09:02:58.164Z,3908.00
2022-10-18T09:03:58.114Z,3712.00
2022-10-18T09:04:58.085Z,3504.00
2022-10-18T09:05:58.091Z,3324.00
2022-10-18T09:06:58.086Z,3168.00
2022-10-18T09:07:58.127Z,2992.00
2022-10-18T09:08:58.047Z,2820.00
2022-10-18T09:09:58.016Z,2704.00
2022-10-18T09:12:01.128Z,2580.00
2022-10-18T09:12:58.063Z,2528.00
2022-10-18T09:13:57.981Z,2476.00
2022-10-18T09:14:57.954Z,2428.00
2022-10-18T09:15:57.973Z,2368.00
2022-10-18T09:16:57.946Z,2308.00
2022-10-18T09:17:57.930Z,2240.00
2022-10-18T09:18:57.934Z,2208.00
2022-10-18T09:19:57.883Z,2200.00
2022-10-18T09:20:57.904Z,2236.00
2022-10-18T09:21:57.912Z,2316.00
2022-10-18T09:22:57.903Z,2444.00
2022-10-18T09:23:57.853Z,2576.00
2022-10-18T09:24:57.892Z,2720.00
2022-10-18T09:25:57.828Z,2836.00
2022-10-18T09:26:57.811Z,2920.00
2022-10-18T09:27:57.890Z,2960.00
2022-10-18T09:28:57.950Z,2956.00
2022-10-18T09:29:57.756Z,2912.00
2022-10-18T09:30:59.602Z,2868.00
2022-10-18T09:31:57.800Z,2852.00
2022-10-18T09:32:57.764Z,2832.00
2022-10-18T09:33:58.098Z,2772.00
2022-10-18T09:34:57.701Z,2700.00
2022-10-18T09:35:57.737Z,2600.00
2022-10-18T09:36:57.680Z,2416.00
2022-10-18T09:37:57.670Z,2216.00
2022-10-18T09:39:00.279Z,1952.00
2022-10-18T09:39:57.978Z,1652.00
2022-10-18T09:40:57.995Z,1660.00
2022-10-18T09:41:58.155Z,2036.00
2022-10-18T09:42:57.672Z,2568.00
2022-10-18T09:43:57.614Z,2924.00
2022-10-18T09:44:57.606Z,3236.00
2022-10-18T09:45:57.558Z,3380.00
2022-10-18T09:46:57.540Z,3548.00
2022-10-18T09:47:57.576Z,3744.00
2022-10-18T09:48:57.563Z,3896.00
2022-10-18T09:49:57.556Z,3980.00
2022-10-18T09:50:57.517Z,3964.00
2022-10-18T09:51:57.471Z,3956.00
2022-10-18T09:52:57.465Z,3964.00
2022-10-18T09:53:57.461Z,3940.00
2022-10-18T09:54:57.453Z,3752.00
2022-10-18T09:55:57.429Z,3508.00
2022-10-18T09:56:57.451Z,3408.00
2022-10-18T09:57:57.366Z,3164.00
2022-10-18T09:58:57.391Z,3024.00
2022-10-18T09:59:57.340Z,3044.00
2022-10-18T10:00:57.376Z,3104.00
2022-10-18T10:01:57.393Z,3280.00
2022-10-18T10:02:57.326Z,3436.00
2022-10-18T10:03:57.388Z,3284.00
2022-10-18T10:04:57.368Z,3024.00
2022-10-18T10:05:57.289Z,3008.00
2022-10-18T10:06:57.351Z,2972.00
2022-10-18T10:07:57.244Z,2744.00
2022-10-18T10:08:57.240Z,2436.00
2022-10-18T10:09:57.246Z,2288.00
2022-10-18T10:10:57.242Z,2336.00
2022-10-18T10:11:57.202Z,2272.00
2022-10-18T10:12:57.288Z,2012.00
2022-10-18T10:13:57.161Z,1692.00
2022-10-18T10:14:57.151Z,1564.00
2022-10-18T10:15:57.542Z,1560.00
2022-10-18T10:16:57.253Z,1624.00
2022-10-18T10:17:57.194Z,1828.00
2022-10-18T10:18:57.210Z,2080.00
2022-10-18T10:19:57.178Z,2320.00
2022-10-18T10:20:57.177Z,2308.00
2022-10-18T10:21:57.117Z,2080.00
2022-10-18T10:22:57.062Z,2000.00
2022-10-18T10:23:57.047Z,1896.00
2022-10-18T10:24:57.112Z,1800.00
2022-10-18T10:25:57.045Z,1736.00
2022-10-18T10:26:57.051Z,1680.00
2022-10-18T10:27:57.001Z,1688.00
2022-10-18T10:28:57.089Z,1672.00
2022-10-18T10:29:57.153Z,1596.00
2022-10-18T10:30:57.038Z,1600.00
2022-10-18T10:31:56.932Z,1648.00
2022-10-18T10:32:56.920Z,1688.00
2022-10-18T10:33:56.930Z,1696.00
2022-10-18T10:34:56.896Z,1832.00
2022-10-18T10:35:56.952Z,2044.00
2022-10-18T10:36:56.886Z,2144.00
2022-10-18T10:37:56.843Z,2168.00
2022-10-18T10:38:56.849Z,2112.00
2022-10-18T10:40:17.407Z,2172.00
2022-10-18T10:40:56.843Z,2228.00
2022-10-18T10:41:57.359Z,2248.00
2022-10-18T10:43:04.312Z,2292.00
2022-10-18T10:43:57.279Z,2296.00
2022-10-18T10:44:56.760Z,2368.00
2022-10-18T10:45:56.754Z,2440.00
2022-10-18T10:46:56.763Z,2508.00
2022-10-18T10:47:56.698Z,2608.00
2022-10-18T10:49:20.789Z,2732.00
2022-10-18T10:49:56.735Z,2840.00
2022-10-18T10:50:56.737Z,2912.00
2022-10-18T10:52:08.261Z,2964.00
2022-10-18T10:52:56.642Z,3016.00
2022-10-18T10:53:56.607Z,3072.00
2022-10-18T10:55:05.882Z,3152.00
2022-10-18T10:55:56.608Z,3240.00
2022-10-18T10:56:56.583Z,3360.00
2022-10-18T10:57:56.562Z,3540.00
2022-10-18T10:58:56.615Z,3732.00
2022-10-18T10:59:56.561Z,3916.00
2022-10-18T11:00:56.540Z,4080.00
2022-10-18T11:01:56.571Z,4340.00
2022-10-18T11:03:05.869Z,4584.00
2022-10-18T11:03:56.543Z,4756.00
2022-10-18T11:04:56.498Z,4872.00
2022-10-18T11:05:56.473Z,4952.00
2022-10-18T11:06:56.456Z,4868.00
2022-10-18T11:07:56.435Z,4720.00
2022-10-18T11:08:56.435Z,4528.00
2022-10-18T11:09:56.389Z,4304.00
2022-10-18T11:10:56.400Z,4088.00
2022-10-18T11:11:56.392Z,3944.00
2022-10-18T11:12:56.354Z,3940.00
2022-10-18T11:14:20.571Z,4116.00
2022-10-18T11:14:56.377Z,4380.00
2022-10-18T11:15:56.328Z,4704.00
2022-10-18T11:16:56.318Z,5028.00
2022-10-18T11:17:56.435Z,5340.00
2022-10-18T11:18:56.297Z,5448.00
2022-10-18T11:19:56.421Z,5420.00
2022-10-18T11:20:56.259Z,5460.00
2022-10-18T11:21:56.224Z,5508.00
2022-10-18T11:22:56.234Z,5472.00
2022-10-18T11:23:56.216Z,5220.00
2022-10-18T11:24:56.230Z,4736.00
2022-10-18T11:25:56.222Z,4344.00
2022-10-18T11:26:56.161Z,4128.00
2022-10-18T11:27:56.145Z,4144.00
2022-10-18T11:28:56.147Z,4204.00
2022-10-18T11:29:56.124Z,4316.00
2022-10-18T11:30:56.136Z,4384.00
2022-10-18T11:31:56.122Z,4416.00
2022-10-18T11:32:56.097Z,4420.00
2022-10-18T11:34:08.735Z,4576.00
2022-10-18T11:34:56.113Z,4924.00
2022-10-18T11:35:59.118Z,5236.00
2022-10-18T11:37:15.610Z,5488.00
2022-10-18T11:37:56.041Z,5468.00
2022-10-18T11:38:56.041Z,5300.00
2022-10-18T11:39:56.027Z,5052.00
2022-10-18T11:40:55.985Z,5028.00
2022-10-18T11:41:55.992Z,4968.00
2022-10-18T11:42:55.989Z,4688.00
2022-10-18T11:44:02.588Z,4220.00
2022-10-18T11:44:55.966Z,4488.00
2022-10-18T11:45:55.930Z,4792.00
2022-10-18T11:46:55.927Z,5248.00
2022-10-18T11:47:56.067Z,5540.00
2022-10-18T11:48:55.866Z,6148.00
2022-10-18T11:49:55.881Z,6808.00
2022-10-18T11:50:55.860Z,7044.00
2022-10-18T11:52:07.919Z,6928.00
2022-10-18T11:52:55.844Z,6832.00
2022-10-18T11:53:55.805Z,7064.00
2022-10-18T11:54:55.801Z,7228.00
2022-10-18T11:55:55.792Z,7148.00
2022-10-18T11:56:55.837Z,7020.00
2022-10-18T11:57:55.782Z,7140.00
2022-10-18T11:58:55.759Z,7332.00
2022-10-18T11:59:55.734Z,6848.00
2022-10-18T12:00:55.733Z,6284.00
2022-10-18T12:01:55.713Z,6032.00
2022-10-18T12:02:55.767Z,6516.00
2022-10-18T12:03:55.682Z,6804.00
2022-10-18T12:05:22.117Z,6008.00
2022-10-18T12:05:55.667Z,6084.00
2022-10-18T12:06:55.644Z,5932.00
2022-10-18T12:07:55.616Z,5580.00
2022-10-18T12:08:55.665Z,5608.00
2022-10-18T12:09:55.631Z,6008.00
2022-10-18T12:11:10.228Z,6380.00
2022-10-18T12:11:55.975Z,7508.00
2022-10-18T12:12:55.565Z,9136.00
2022-10-18T12:13:55.541Z,10148.00
2022-10-18T12:14:55.558Z,10580.00
2022-10-18T12:15:55.534Z,10280.00
2022-10-18T12:17:13.477Z,9048.00
2022-10-18T12:17:55.889Z,9136.00
2022-10-18T12:18:55.501Z,9484.00
2022-10-18T12:19:55.491Z,9300.00
2022-10-18T12:20:55.454Z,8332.00
2022-10-18T12:21:55.442Z,7624.00
2022-10-18T12:22:55.423Z,7144.00
2022-10-18T12:23:55.444Z,6680.00
2022-10-18T12:24:55.417Z,6468.00
2022-10-18T12:25:55.408Z,6172.00
2022-10-18T12:26:55.416Z,5824.00
2022-10-18T12:27:55.406Z,5508.00
2022-10-18T12:28:55.417Z,5296.00
2022-10-18T12:29:55.330Z,5056.00
2022-10-18T12:30:55.348Z,5024.00
2022-10-18T12:31:55.921Z,6148.00
2022-10-18T12:33:03.528Z,6580.00
2022-10-18T12:33:55.912Z,6408.00
2022-10-18T12:34:55.598Z,5784.00
2022-10-18T12:35:55.871Z,6132.00
2022-10-18T12:36:55.351Z,7104.00
2022-10-18T12:37:55.267Z,7292.00
2022-10-18T12:38:55.276Z,6224.00