createdAt,value
2017-12-22T00:00:02.745Z,0
2017-12-22T00:05:02.565Z,0
2017-12-22T00:10:03.194Z,0
2017-12-22T00:15:02.817Z,0
2017-12-22T00:20:02.500Z,0
2017-12-22T00:25:03.058Z,0
2017-12-22T00:30:02.641Z,0
2017-12-22T00:35:03.226Z,0
2017-12-22T00:40:02.918Z,0
2017-12-22T00:45:02.616Z,0
2017-12-22T00:50:03.307Z,0
2017-12-22T00:55:02.850Z,0
2017-12-22T01:00:03.309Z,0
2017-12-22T01:05:03.133Z,0
2017-12-22T01:10:02.663Z,0
2017-12-22T01:15:03.260Z,0
2017-12-22T01:20:02.891Z,0
2017-12-22T01:25:03.466Z,0
2017-12-22T01:30:03.057Z,0
2017-12-22T01:35:02.596Z,0
2017-12-22T01:40:03.153Z,0
2017-12-22T01:45:02.819Z,0
2017-12-22T01:50:03.401Z,0
2017-12-22T01:55:02.838Z,0
2017-12-22T02:00:03.302Z,0
2017-12-22T02:05:02.704Z,0
2017-12-22T02:10:03.278Z,0
2017-12-22T02:15:02.720Z,0
2017-12-22T02:20:03.355Z,0
2017-12-22T02:25:02.722Z,0
2017-12-22T02:30:03.415Z,0
2017-12-22T02:35:02.930Z,0
2017-12-22T02:40:03.418Z,0
2017-12-22T02:45:02.844Z,0
2017-12-22T02:50:03.407Z,0
2017-12-22T02:55:02.890Z,0
2017-12-22T03:00:02.509Z,0
2017-12-22T03:05:03.042Z,0
2017-12-22T03:10:02.892Z,0
2017-12-22T03:15:03.475Z,0
2017-12-22T03:20:03.040Z,0
2017-12-22T03:25:02.630Z,0
2017-12-22T03:30:03.201Z,0
2017-12-22T03:35:02.668Z,0
2017-12-22T03:40:03.282Z,0
2017-12-22T03:45:02.851Z,0
2017-12-22T03:50:03.378Z,0
2017-12-22T03:55:02.946Z,0
2017-12-22T04:00:02.649Z,0
2017-12-22T04:05:03.236Z,0
2017-12-22T04:10:02.808Z,0
2017-12-22T04:15:03.311Z,0
2017-12-22T04:20:02.851Z,0
2017-12-22T04:25:03.252Z,0
2017-12-22T04:30:02.881Z,0
2017-12-22T04:35:02.526Z,0
2017-12-22T04:40:03.246Z,0
2017-12-22T04:45:02.689Z,0
2017-12-22T04:50:03.293Z,0
2017-12-22T04:55:02.884Z,0
2017-12-22T05:00:02.851Z,0
2017-12-22T05:05:02.484Z,0
2017-12-22T05:10:02.991Z,0
2017-12-22T05:15:02.589Z,0
2017-12-22T05:20:03.071Z,0
2017-12-22T05:25:02.636Z,0
2017-12-22T05:30:03.011Z,0
2017-12-22T05:35:02.649Z,0
2017-12-22T05:40:03.155Z,0
2017-12-22T05:45:02.774Z,0
2017-12-22T05:50:03.299Z,0
2017-12-22T05:55:02.882Z,0
2017-12-22T06:00:03.368Z,0
2017-12-22T06:05:03.075Z,0
2017-12-22T06:10:02.557Z,0
2017-12-22T06:15:03.059Z,0
2017-12-22T06:20:03.089Z,0
2017-12-22T06:25:02.584Z,0
2017-12-22T06:30:03.138Z,0
2017-12-22T06:35:02.603Z,0
2017-12-22T06:40:03.119Z,0
2017-12-22T06:45:02.540Z,0
2017-12-22T06:50:03.087Z,0
2017-12-22T06:55:02.549Z,0
2017-12-22T07:00:03.123Z,0
2017-12-22T07:05:03.028Z,0
2017-12-22T07:10:02.671Z,1
2017-12-22T07:15:03.116Z,2
2017-12-22T07:20:02.756Z,5
2017-12-22T07:25:03.150Z,13
2017-12-22T07:30:02.586Z,24
2017-12-22T07:35:03.027Z,25
2017-12-22T07:40:02.699Z,29
2017-12-22T07:45:03.310Z,36
2017-12-22T07:50:02.888Z,45
2017-12-22T07:55:03.298Z,60
2017-12-22T08:00:02.951Z,99
2017-12-22T08:05:03.379Z,315
2017-12-22T08:10:03.144Z,328
2017-12-22T08:15:02.777Z,315
2017-12-22T08:20:03.204Z,370
2017-12-22T08:25:02.725Z,231
2017-12-22T08:30:03.573Z,319
2017-12-22T08:35:02.983Z,296
2017-12-22T08:40:02.472Z,268
2017-12-22T08:45:02.819Z,127
2017-12-22T08:50:03.230Z,82
2017-12-22T08:55:02.717Z,258
2017-12-22T09:00:03.164Z,515
2017-12-22T09:05:02.623Z,702
2017-12-22T09:10:03.439Z,571
2017-12-22T09:15:02.979Z,887
2017-12-22T09:20:02.579Z,1000
2017-12-22T09:25:03.077Z,1000
2017-12-22T09:30:02.667Z,1000
2017-12-22T09:35:03.235Z,1000
2017-12-22T09:40:02.884Z,1000
2017-12-22T09:45:03.299Z,1000
2017-12-22T09:50:02.904Z,1000
2017-12-22T09:55:03.359Z,887
2017-12-22T10:00:03.048Z,913
2017-12-22T10:05:02.633Z,860
2017-12-22T10:10:03.341Z,663
2017-12-22T10:15:03.024Z,993
2017-12-22T10:20:02.533Z,1000
2017-12-22T10:25:02.880Z,887
2017-12-22T10:30:03.321Z,1000
2017-12-22T10:35:02.849Z,1000
2017-12-22T10:40:02.581Z,1000
2017-12-22T10:45:03.037Z,1000
2017-12-22T10:50:03.450Z,2000
2017-12-22T10:55:02.877Z,2000
2017-12-22T11:00:02.538Z,2000
2017-12-22T11:05:03.197Z,2000
2017-12-22T11:10:02.850Z,2000
2017-12-22T11:15:02.545Z,3000
2017-12-22T11:20:03.114Z,4000
2017-12-22T11:25:02.575Z,4000
2017-12-22T11:30:03.048Z,4000
2017-12-22T11:35:02.704Z,4000
2017-12-22T11:40:03.189Z,3000
2017-12-22T11:45:02.597Z,3000
2017-12-22T11:50:03.282Z,3000
2017-12-22T11:55:02.761Z,3000
2017-12-22T12:00:03.314Z,2000
2017-12-22T12:05:02.833Z,2000
2017-12-22T12:10:03.389Z,2000
2017-12-22T12:15:02.951Z,2000
2017-12-22T12:20:02.470Z,2000
2017-12-22T12:25:03.047Z,2000
2017-12-22T12:30:02.510Z,2000
2017-12-22T12:35:03.142Z,3000
2017-12-22T12:40:02.830Z,3000
2017-12-22T12:45:03.351Z,2000
2017-12-22T12:50:02.899Z,1000
2017-12-22T12:55:02.479Z,2000
2017-12-22T13:00:02.948Z,1000
2017-12-22T13:05:02.702Z,2000
2017-12-22T13:10:03.286Z,2000
2017-12-22T13:15:02.809Z,2000
2017-12-22T13:20:02.531Z,2000
2017-12-22T13:25:03.154Z,2000
2017-12-22T13:30:02.749Z,2000
2017-12-22T13:35:03.176Z,2000
2017-12-22T13:40:02.637Z,2000
2017-12-22T13:45:02.971Z,2000
2017-12-22T13:50:02.489Z,2000
2017-12-22T13:55:02.942Z,2000
2017-12-22T14:00:03.452Z,1000
2017-12-22T14:05:02.922Z,1000
2017-12-22T14:10:03.466Z,1000
2017-12-22T14:15:02.991Z,1000
2017-12-22T14:20:02.681Z,1000
2017-12-22T14:25:03.305Z,1000
2017-12-22T14:30:02.731Z,853
2017-12-22T14:35:03.345Z,462
2017-12-22T14:40:03.103Z,401
2017-12-22T14:45:02.595Z,373
2017-12-22T14:50:03.303Z,336
2017-12-22T14:55:02.715Z,352
2017-12-22T15:00:03.275Z,335
2017-12-22T15:05:02.959Z,263
2017-12-22T15:10:02.554Z,188
2017-12-22T15:15:03.050Z,123
2017-12-22T15:20:02.688Z,84
2017-12-22T15:25:03.068Z,73
2017-12-22T15:30:02.654Z,67
2017-12-22T15:35:03.292Z,61
2017-12-22T15:40:03.024Z,61
2017-12-22T15:45:02.543Z,58
2017-12-22T15:50:03.256Z,39
2017-12-22T15:55:02.709Z,12
2017-12-22T16:00:03.307Z,7
2017-12-22T16:05:02.985Z,3
2017-12-22T16:10:02.768Z,2
2017-12-22T16:15:03.356Z,1
2017-12-22T16:20:03.000Z,1
2017-12-22T16:25:02.622Z,0
2017-12-22T16:30:03.035Z,0
2017-12-22T16:35:02.763Z,0
2017-12-22T16:40:03.453Z,0
2017-12-22T16:45:02.943Z,0
2017-12-22T16:50:02.619Z,0
2017-12-22T16:55:03.099Z,0
2017-12-22T17:00:02.671Z,0
2017-12-22T17:05:03.229Z,0
2017-12-22T17:10:02.957Z,0
2017-12-22T17:15:03.448Z,0
2017-12-22T17:20:02.802Z,0
2017-12-22T17:25:03.217Z,0
2017-12-22T17:30:02.785Z,0
2017-12-22T17:35:02.511Z,0
2017-12-22T17:40:03.115Z,0
2017-12-22T17:45:02.598Z,0
2017-12-22T17:50:03.152Z,0
2017-12-22T17:55:02.586Z,0
2017-12-22T18:00:03.180Z,0
2017-12-22T18:05:02.799Z,0
2017-12-22T18:10:02.450Z,0
2017-12-22T18:15:03.080Z,0
2017-12-22T18:20:02.750Z,0
2017-12-22T18:25:03.181Z,0
2017-12-22T18:30:02.641Z,0
2017-12-22T18:35:03.318Z,0
2017-12-22T18:40:02.974Z,0
2017-12-22T18:45:02.621Z,0
2017-12-22T18:50:03.195Z,0
2017-12-22T18:55:02.582Z,0
2017-12-22T19:00:03.251Z,0
2017-12-22T19:05:02.659Z,0
2017-12-22T19:10:03.361Z,0
2017-12-22T19:15:02.817Z,0
2017-12-22T19:20:03.347Z,0
2017-12-22T19:25:02.776Z,0
2017-12-22T19:30:03.320Z,0
2017-12-22T19:35:03.163Z,0
2017-12-22T19:40:02.606Z,0
2017-12-22T19:45:03.243Z,0
2017-12-22T19:50:02.875Z,0
2017-12-22T19:55:03.385Z,0
2017-12-22T20:00:02.954Z,0
2017-12-22T20:05:03.429Z,0
2017-12-22T20:10:02.943Z,0
2017-12-22T20:15:02.517Z,0
2017-12-22T20:20:03.053Z,0
2017-12-22T20:25:02.745Z,0
2017-12-22T20:30:03.213Z,0
2017-12-22T20:35:02.888Z,0
2017-12-22T20:40:03.387Z,0
2017-12-22T20:45:02.847Z,0
2017-12-22T20:50:02.555Z,0
2017-12-22T20:55:03.080Z,0
2017-12-22T21:00:02.684Z,0
2017-12-22T21:05:03.260Z,0
2017-12-22T21:10:02.874Z,0
2017-12-22T21:15:02.616Z,0
2017-12-22T21:20:03.056Z,0
2017-12-22T21:25:02.692Z,0
2017-12-22T21:30:03.328Z,0
2017-12-22T21:35:02.701Z,0
2017-12-22T21:40:03.129Z,0
2017-12-22T21:45:02.594Z,0
2017-12-22T21:50:03.320Z,0
2017-12-22T21:55:02.983Z,0
2017-12-22T22:00:02.689Z,0
2017-12-22T22:05:03.363Z,0
2017-12-22T22:10:03.122Z,0
2017-12-22T22:15:02.818Z,0
2017-12-22T22:20:02.468Z,0
2017-12-22T22:25:03.108Z,0
2017-12-22T22:30:02.884Z,0
2017-12-22T22:35:03.382Z,0
2017-12-22T22:40:03.137Z,0
2017-12-22T22:45:02.642Z,0
2017-12-22T22:50:03.022Z,0
2017-12-22T22:55:03.440Z,0
2017-12-22T23:00:03.056Z,0
2017-12-22T23:05:02.622Z,0
2017-12-22T23:10:03.144Z,0
2017-12-22T23:15:02.537Z,0
2017-12-22T23:20:03.110Z,0
2017-12-22T23:25:02.736Z,0
2017-12-22T23:30:03.361Z,0
2017-12-22T23:35:02.982Z,0
2017-12-22T23:40:02.457Z,0
2017-12-22T23:45:03.139Z,0
2017-12-22T23:50:02.798Z,0
2017-12-22T23:55:03.255Z,0
