createdAt,value
2022-12-08T00:03:59.402Z,93131.88
2022-12-08T00:09:27.049Z,93130.38
2022-12-08T00:14:42.955Z,93130.31
2022-12-08T00:19:50.775Z,93128.27
2022-12-08T00:24:57.985Z,93120.36
2022-12-08T00:30:05.892Z,93118.55
2022-12-08T00:35:12.730Z,93112.69
2022-12-08T00:40:19.950Z,93118.90
2022-12-08T00:45:28.248Z,92923.84
2022-12-08T00:50:36.879Z,93113.97
2022-12-08T00:55:44.645Z,93113.34
2022-12-08T01:00:53.671Z,93113.64
2022-12-08T01:06:06.550Z,93112.19
2022-12-08T01:11:19.836Z,93114.77
2022-12-08T01:16:33.940Z,93109.73
2022-12-08T01:21:41.300Z,93121.89
2022-12-08T01:26:49.402Z,93113.33
2022-12-08T01:31:57.356Z,93118.42
2022-12-08T01:37:05.254Z,93105.94
2022-12-08T01:42:21.144Z,93102.91
2022-12-08T01:47:32.567Z,93099.87
2022-12-08T01:52:55.306Z,93092.19
2022-12-08T01:58:07.051Z,93094.73
2022-12-08T02:03:22.218Z,93086.25
2022-12-08T02:08:30.480Z,93078.23
2022-12-08T02:13:37.640Z,93071.91
2022-12-08T02:19:14.757Z,93067.58
2022-12-08T02:24:13.279Z,93059.33
2022-12-08T02:29:33.439Z,93054.34
2022-12-08T02:35:17.687Z,93054.18
2022-12-08T02:40:53.801Z,93052.88
2022-12-08T02:46:04.571Z,93033.61
2022-12-08T02:51:12.854Z,93033.47
2022-12-08T02:56:44.759Z,93040.66
2022-12-08T03:02:07.650Z,93040.81
2022-12-08T03:07:28.013Z,93040.16
2022-12-08T03:12:57.244Z,93034.80
2022-12-08T03:18:05.536Z,93029.09
2022-12-08T03:23:16.142Z,93021.39
2022-12-08T03:28:22.925Z,93015.12
2022-12-08T03:33:33.332Z,93005.31
2022-12-08T03:38:50.694Z,93004.48
2022-12-08T03:43:59.789Z,93002.11
2022-12-08T03:49:07.911Z,92997.52
2022-12-08T03:54:17.473Z,92989.70
2022-12-08T03:59:27.168Z,92983.55
2022-12-08T04:04:34.013Z,92983.16
2022-12-08T04:09:42.001Z,92982.80
2022-12-08T04:14:49.536Z,92977.73
2022-12-08T04:19:56.473Z,92985.73
2022-12-08T04:25:03.299Z,92980.55
2022-12-08T04:30:14.016Z,92978.16
2022-12-08T04:35:20.952Z,92969.65
2022-12-08T04:40:29.166Z,92960.85
2022-12-08T04:45:37.992Z,92956.52
2022-12-08T04:50:46.882Z,92968.52
2022-12-08T04:55:53.665Z,92971.04
2022-12-08T05:01:00.544Z,92962.64
2022-12-08T05:06:08.161Z,92955.03
2022-12-08T05:11:17.770Z,92952.48
2022-12-08T05:16:25.665Z,92946.64
2022-12-08T05:21:32.669Z,92950.87
2022-12-08T05:26:39.892Z,92949.39
2022-12-08T05:31:46.987Z,92938.88
2022-12-08T05:36:56.120Z,92943.36
2022-12-08T05:42:03.163Z,92941.31
2022-12-08T05:47:09.825Z,92941.77
2022-12-08T05:52:18.139Z,92937.81
2022-12-08T05:57:26.509Z,92937.63
2022-12-08T06:02:41.885Z,92939.67
2022-12-08T06:07:48.905Z,92932.28
2022-12-08T06:12:57.409Z,92936.69
2022-12-08T06:18:04.540Z,92927.64
2022-12-08T06:23:11.779Z,92920.73
2022-12-08T06:28:20.506Z,92914.80
2022-12-08T06:33:30.626Z,92916.70
2022-12-08T06:38:42.962Z,92921.30
2022-12-08T06:43:46.609Z,92929.11
2022-12-08T06:48:53.396Z,92928.35
2022-12-08T06:54:00.645Z,92933.71
2022-12-08T06:59:08.814Z,92922.79
2022-12-08T07:04:17.780Z,92913.67
2022-12-08T07:09:26.105Z,92908.86
2022-12-08T07:14:34.287Z,92913.47
2022-12-08T07:19:42.795Z,92912.31
2022-12-08T07:24:49.782Z,92730.95
2022-12-08T07:29:59.305Z,92913.66
2022-12-08T07:35:08.570Z,92914.72
2022-12-08T07:40:19.927Z,92922.33
2022-12-08T07:45:31.502Z,92734.80
2022-12-08T07:50:38.803Z,92922.37
2022-12-08T07:55:47.580Z,92919.69
2022-12-08T08:00:55.015Z,92920.37
2022-12-08T08:06:09.371Z,92904.36
2022-12-08T08:11:20.848Z,92912.86
2022-12-08T08:16:25.418Z,92913.36
2022-12-08T08:21:45.365Z,92735.89
2022-12-08T08:26:42.316Z,92926.06
2022-12-08T08:31:49.018Z,92924.23
2022-12-08T08:36:55.890Z,92918.34
2022-12-08T08:42:02.809Z,92923.80
2022-12-08T08:47:12.786Z,92913.46
2022-12-08T08:52:19.546Z,92911.61
2022-12-08T08:57:32.190Z,92740.53
2022-12-08T09:02:45.754Z,92900.67
2022-12-08T09:07:52.522Z,92895.25
2022-12-08T09:12:59.400Z,92901.34
2022-12-08T09:18:07.987Z,92901.43
2022-12-08T09:23:16.739Z,92896.13
2022-12-08T09:28:26.854Z,92903.45
2022-12-08T09:33:34.216Z,92897.39
2022-12-08T09:38:42.012Z,92885.02
2022-12-08T09:44:12.064Z,92878.69
2022-12-08T09:49:22.752Z,92879.30
2022-12-08T09:54:38.334Z,92870.34
2022-12-08T09:59:49.802Z,92882.14
2022-12-08T10:05:01.320Z,92877.75
2022-12-08T10:10:30.730Z,92872.33
2022-12-08T10:16:19.052Z,92860.54
2022-12-08T10:21:24.951Z,92847.36
2022-12-08T10:26:33.333Z,92842.77
2022-12-08T10:31:40.184Z,92834.02
2022-12-08T10:37:01.449Z,92823.87
2022-12-08T10:42:22.850Z,92818.77
2022-12-08T10:47:32.515Z,92809.30
2022-12-08T10:52:43.517Z,92799.28
2022-12-08T10:57:53.298Z,92790.21
2022-12-08T11:03:12.865Z,92778.08
2022-12-08T11:08:19.944Z,92784.80
2022-12-08T11:13:30.351Z,92796.61
2022-12-08T11:18:48.682Z,92777.50
2022-12-08T11:23:55.596Z,92780.42
2022-12-08T11:29:05.618Z,92762.77
2022-12-08T11:34:17.083Z,92766.18
2022-12-08T11:39:27.976Z,92757.63
2022-12-08T11:45:05.020Z,92748.91
2022-12-08T11:50:30.731Z,92744.86
2022-12-08T11:55:49.856Z,92750.83
2022-12-08T12:00:57.080Z,92748.52
2022-12-08T12:06:46.499Z,92741.02
2022-12-08T12:12:02.334Z,92732.16
2022-12-08T12:17:28.019Z,92721.58
2022-12-08T12:22:37.350Z,92722.06
2022-12-08T12:27:46.624Z,92718.56
2022-12-08T12:33:03.297Z,92705.00
2022-12-08T12:38:40.697Z,92694.25
2022-12-08T12:44:11.316Z,92687.27
2022-12-08T12:49:46.885Z,92680.55
2022-12-08T12:54:58.190Z,92684.66
2022-12-08T13:00:11.089Z,92679.23
2022-12-08T13:05:30.743Z,92682.00
2022-12-08T13:10:42.140Z,92671.35
2022-12-08T13:15:55.920Z,92664.98
2022-12-08T13:21:07.157Z,92664.74
2022-12-08T13:26:21.504Z,92663.17
2022-12-08T13:31:55.791Z,92658.67
2022-12-08T13:37:19.089Z,92655.71
2022-12-08T13:42:46.679Z,92664.11
2022-12-08T13:48:36.768Z,92663.91
2022-12-08T13:54:45.767Z,92662.32
2022-12-08T13:58:50.598Z,92667.55
2022-12-08T14:04:34.211Z,92666.72
2022-12-08T14:09:22.212Z,92666.36
2022-12-08T14:15:01.822Z,92664.05
2022-12-08T14:20:04.661Z,92665.48
2022-12-08T14:25:17.895Z,92669.40
2022-12-08T14:30:29.392Z,92695.80
2022-12-08T14:35:42.865Z,92673.20
2022-12-08T14:41:03.027Z,92687.58
2022-12-08T14:46:27.790Z,92679.77
2022-12-08T14:51:37.041Z,92686.78
2022-12-08T14:56:58.443Z,92687.27
2022-12-08T15:02:30.269Z,92694.48
2022-12-08T15:13:20.154Z,92698.98
2022-12-08T15:18:39.633Z,92693.19
2022-12-08T15:23:53.463Z,92692.89
2022-12-08T15:28:59.160Z,92695.52
2022-12-08T15:34:09.295Z,92696.31
2022-12-08T15:39:37.873Z,92701.47
2022-12-08T15:44:46.327Z,92698.07
2022-12-08T15:49:57.129Z,92706.22
2022-12-08T15:55:04.686Z,92698.27
2022-12-08T16:00:43.775Z,92699.75
2022-12-08T16:06:01.701Z,92696.70
2022-12-08T16:11:23.845Z,92691.27
2022-12-08T16:15:53.457Z,92693.75
2022-12-08T16:26:24.051Z,92694.86
2022-12-08T16:31:21.409Z,92697.47
2022-12-08T16:36:24.666Z,92700.73
2022-12-08T16:41:50.786Z,92715.59
2022-12-08T16:47:00.463Z,92714.53
2022-12-08T16:52:08.902Z,92704.98
2022-12-08T16:57:17.257Z,92695.12
2022-12-08T17:02:24.018Z,92692.44
2022-12-08T17:07:32.617Z,92690.43
2022-12-08T17:12:41.648Z,92696.43
2022-12-08T17:17:50.196Z,92695.59
2022-12-08T17:22:58.755Z,92691.70
2022-12-08T17:28:06.138Z,92695.05
2022-12-08T17:33:16.205Z,92697.77
2022-12-08T17:38:27.535Z,92694.86
2022-12-08T17:43:35.887Z,92703.64
2022-12-08T17:48:43.293Z,92705.42
2022-12-08T17:53:50.157Z,92701.34
2022-12-08T17:58:59.663Z,92701.86
2022-12-08T18:04:08.064Z,92701.68
2022-12-08T18:09:16.419Z,92699.64
2022-12-08T18:14:24.790Z,92696.16
2022-12-08T18:19:31.520Z,92697.94
2022-12-08T18:24:38.198Z,92703.14
2022-12-08T18:29:44.877Z,92694.52
2022-12-08T18:34:53.666Z,92701.77
2022-12-08T18:40:00.317Z,92697.58
2022-12-08T18:45:08.681Z,92689.70
2022-12-08T18:50:15.426Z,92684.69
2022-12-08T18:55:28.287Z,92681.72
2022-12-08T19:00:34.859Z,92669.02
2022-12-08T19:05:42.727Z,92661.45
2022-12-08T19:10:49.788Z,92668.95
2022-12-08T19:15:58.539Z,92678.40
2022-12-08T19:21:05.880Z,92686.41
2022-12-08T19:26:14.730Z,92687.41
2022-12-08T19:31:21.928Z,92683.03
2022-12-08T19:36:32.865Z,92692.20
2022-12-08T19:41:59.607Z,92701.73
2022-12-08T19:47:08.890Z,92706.71
2022-12-08T19:52:18.813Z,92694.44
2022-12-08T19:57:28.198Z,92691.27
2022-12-08T20:02:37.010Z,92706.34
2022-12-08T20:07:50.195Z,92689.84
2022-12-08T20:12:59.518Z,92701.73
2022-12-08T20:18:07.017Z,92703.50
2022-12-08T20:23:14.976Z,92697.72
2022-12-08T20:28:23.434Z,92697.88
2022-12-08T20:33:30.372Z,92701.69
2022-12-08T20:38:38.950Z,92706.87
2022-12-08T20:43:49.946Z,92694.55
2022-12-08T20:49:02.143Z,92709.99
2022-12-08T20:54:10.242Z,92701.73
2022-12-08T20:59:19.176Z,92692.28
2022-12-08T21:04:28.264Z,92698.24
2022-12-08T21:09:35.439Z,92694.47
2022-12-08T21:14:44.146Z,92696.75
2022-12-08T21:19:51.384Z,92706.35
2022-12-08T21:24:58.887Z,92702.72
2022-12-08T21:30:10.829Z,92697.15
2022-12-08T21:35:19.534Z,92677.78
2022-12-08T21:40:27.395Z,92678.91
2022-12-08T21:45:38.087Z,92666.84
2022-12-08T21:50:45.091Z,92682.44
2022-12-08T21:55:56.807Z,92692.45
2022-12-08T22:01:09.323Z,92679.39
2022-12-08T22:06:17.099Z,92700.48
2022-12-08T22:11:24.566Z,92693.90
2022-12-08T22:16:31.888Z,92685.34
2022-12-08T22:21:39.556Z,92695.44
2022-12-08T22:26:46.773Z,92676.87
2022-12-08T22:31:54.139Z,92676.22
2022-12-08T22:37:03.069Z,92677.37
2022-12-08T22:42:09.946Z,92684.39
2022-12-08T22:47:16.913Z,92666.30
2022-12-08T22:52:23.690Z,92684.84
2022-12-08T22:57:34.308Z,92682.58
2022-12-08T23:02:41.211Z,92680.92
2022-12-08T23:07:48.036Z,92685.98
2022-12-08T23:13:02.196Z,92672.08
2022-12-08T23:18:06.290Z,92673.95
2022-12-08T23:23:13.338Z,92669.14
2022-12-08T23:28:20.487Z,92662.67
2022-12-08T23:33:31.509Z,92669.03
2022-12-08T23:38:36.265Z,92667.75
2022-12-08T23:44:07.544Z,92656.94
2022-12-08T23:49:00.426Z,92657.08
2022-12-08T23:54:11.127Z,92648.14
2022-12-08T23:59:21.290Z,92644.69
