createdAt,value
2017-10-04T00:00:34.743Z,1015.65
2017-10-04T00:01:34.707Z,1015.68
2017-10-04T00:02:34.669Z,1015.71
2017-10-04T00:03:34.633Z,1015.74
2017-10-04T00:04:34.594Z,1015.75
2017-10-04T00:05:34.559Z,1015.70
2017-10-04T00:06:34.530Z,1015.71
2017-10-04T00:07:34.485Z,1015.73
2017-10-04T00:08:34.450Z,1015.74
2017-10-04T00:09:34.418Z,1015.71
2017-10-04T00:10:34.376Z,1015.74
2017-10-04T00:11:34.340Z,1015.73
2017-10-04T00:12:34.309Z,1015.74
2017-10-04T00:13:34.266Z,1015.70
2017-10-04T00:14:34.226Z,1015.66
2017-10-04T00:15:34.192Z,1015.72
2017-10-04T00:16:34.153Z,1015.71
2017-10-04T00:17:34.121Z,1015.72
2017-10-04T00:18:34.081Z,1015.68
2017-10-04T00:19:34.055Z,1015.68
2017-10-04T00:20:34.009Z,1015.70
2017-10-04T00:21:33.970Z,1015.67
2017-10-04T00:22:33.933Z,1015.68
2017-10-04T00:23:33.898Z,1015.61
2017-10-04T00:24:33.870Z,1015.58
2017-10-04T00:25:33.832Z,1015.59
2017-10-04T00:26:33.794Z,1015.52
2017-10-04T00:27:33.757Z,1015.47
2017-10-04T00:28:33.713Z,1015.46
2017-10-04T00:29:33.678Z,1015.49
2017-10-04T00:30:33.643Z,1015.46
2017-10-04T00:31:33.606Z,1015.48
2017-10-04T00:32:33.568Z,1015.42
2017-10-04T00:33:33.532Z,1015.43
2017-10-04T00:34:33.496Z,1015.43
2017-10-04T00:35:33.467Z,1015.39
2017-10-04T00:36:33.422Z,1015.45
2017-10-04T00:37:33.386Z,1015.45
2017-10-04T00:38:33.346Z,1015.48
2017-10-04T00:39:33.317Z,1015.51
2017-10-04T00:40:33.277Z,1015.49
2017-10-04T00:41:33.238Z,1015.43
2017-10-04T00:42:33.201Z,1015.39
2017-10-04T00:43:33.165Z,1015.43
2017-10-04T00:44:33.128Z,1015.40
2017-10-04T00:45:33.098Z,1015.44
2017-10-04T00:46:33.056Z,1015.46
2017-10-04T00:47:33.018Z,1015.47
2017-10-04T00:48:32.982Z,1015.42
2017-10-04T00:49:32.943Z,1015.41
2017-10-04T00:50:32.911Z,1015.39
2017-10-04T00:51:32.869Z,1015.45
2017-10-04T00:52:32.832Z,1015.40
2017-10-04T00:53:32.796Z,1015.38
2017-10-04T00:54:32.763Z,1015.37
2017-10-04T00:55:32.723Z,1015.28
2017-10-04T00:56:32.702Z,1015.35
2017-10-04T00:57:32.672Z,1015.35
2017-10-04T00:58:32.614Z,1015.35
2017-10-04T00:59:32.578Z,1015.34
2017-10-04T01:00:32.544Z,1015.40
2017-10-04T01:01:32.504Z,1015.40
2017-10-04T01:02:32.465Z,1015.41
2017-10-04T01:03:32.433Z,1015.41
2017-10-04T01:04:32.394Z,1015.37
2017-10-04T01:05:32.361Z,1015.41
2017-10-04T01:06:32.322Z,1015.37
2017-10-04T01:07:32.286Z,1015.39
2017-10-04T01:08:32.256Z,1015.40
2017-10-04T01:09:32.214Z,1015.45
2017-10-04T01:10:32.181Z,1015.46
2017-10-04T01:11:32.136Z,1015.45
2017-10-04T01:12:32.102Z,1015.51
2017-10-04T01:13:32.065Z,1015.50
2017-10-04T01:14:32.046Z,1015.50
2017-10-04T01:15:31.994Z,1015.53
2017-10-04T01:16:31.960Z,1015.49
2017-10-04T01:17:31.920Z,1015.59
2017-10-04T01:18:31.885Z,1015.61
2017-10-04T01:19:31.848Z,1015.60
2017-10-04T01:20:31.811Z,1015.62
2017-10-04T01:21:31.776Z,1015.67
2017-10-04T01:22:31.736Z,1015.65
2017-10-04T01:23:31.699Z,1015.65
2017-10-04T01:24:31.663Z,1015.59
2017-10-04T01:25:31.627Z,1015.60
2017-10-04T01:26:31.591Z,1015.60
2017-10-04T01:27:31.569Z,1015.63
2017-10-04T01:28:31.518Z,1015.68
2017-10-04T01:29:31.480Z,1015.68
2017-10-04T01:30:31.444Z,1015.72
2017-10-04T01:31:31.409Z,1015.65
2017-10-04T01:32:31.374Z,1015.61
2017-10-04T01:33:31.344Z,1015.62
2017-10-04T01:34:31.303Z,1015.56
2017-10-04T01:35:31.263Z,1015.58
2017-10-04T01:36:31.237Z,1015.58
2017-10-04T01:37:31.191Z,1015.58
2017-10-04T01:38:31.151Z,1015.54
2017-10-04T01:39:31.158Z,1015.48
2017-10-04T01:40:31.084Z,1015.46
2017-10-04T01:41:31.041Z,1015.48
2017-10-04T01:42:31.010Z,1015.45
2017-10-04T01:43:30.972Z,1015.44
2017-10-04T01:44:30.932Z,1015.51
2017-10-04T01:45:30.899Z,1015.49
2017-10-04T01:46:30.858Z,1015.52
2017-10-04T01:47:30.831Z,1015.53
2017-10-04T01:48:30.790Z,1015.54
2017-10-04T01:49:30.764Z,1015.53
2017-10-04T01:50:30.718Z,1015.54
2017-10-04T01:51:30.676Z,1015.55
2017-10-04T01:52:30.645Z,1015.52
2017-10-04T01:53:30.611Z,1015.48
2017-10-04T01:54:30.575Z,1015.50
2017-10-04T01:55:30.538Z,1015.51
2017-10-04T01:56:30.501Z,1015.47
2017-10-04T01:57:30.461Z,1015.45
2017-10-04T01:58:30.438Z,1015.47
2017-10-04T01:59:30.411Z,1015.47
2017-10-04T02:00:30.360Z,1015.51
2017-10-04T02:01:30.326Z,1015.51
2017-10-04T02:02:30.283Z,1015.53
2017-10-04T02:03:30.246Z,1015.53
2017-10-04T02:04:30.211Z,1015.52
2017-10-04T02:05:30.177Z,1015.49
2017-10-04T02:06:30.136Z,1015.53
2017-10-04T02:07:30.101Z,1015.47
2017-10-04T02:08:30.062Z,1015.51
2017-10-04T02:09:30.020Z,1015.51
2017-10-04T02:10:29.986Z,1015.50
2017-10-04T02:11:29.960Z,1015.51
2017-10-04T02:12:29.914Z,1015.56
2017-10-04T02:13:29.877Z,1015.56
2017-10-04T02:14:29.847Z,1015.58
2017-10-04T02:15:29.804Z,1015.54
2017-10-04T02:16:29.767Z,1015.54
2017-10-04T02:17:29.733Z,1015.53
2017-10-04T02:18:29.692Z,1015.54
2017-10-04T02:19:29.655Z,1015.56
2017-10-04T02:20:29.619Z,1015.52
2017-10-04T02:21:29.585Z,1015.56
2017-10-04T02:22:29.554Z,1015.51
2017-10-04T02:23:29.511Z,1015.49
2017-10-04T02:24:29.478Z,1015.50
2017-10-04T02:25:29.442Z,1015.50
2017-10-04T02:26:29.401Z,1015.42
2017-10-04T02:27:29.362Z,1015.36
2017-10-04T02:28:29.333Z,1015.38
2017-10-04T02:29:29.288Z,1015.30
2017-10-04T02:30:29.254Z,1015.39
2017-10-04T02:31:29.222Z,1015.35
2017-10-04T02:32:29.179Z,1015.36
2017-10-04T02:33:29.143Z,1015.36
2017-10-04T02:34:29.104Z,1015.29
2017-10-04T02:35:29.075Z,1015.30
2017-10-04T02:36:29.033Z,1015.33
2017-10-04T02:37:28.997Z,1015.28
2017-10-04T02:38:28.960Z,1015.31
2017-10-04T02:39:28.924Z,1015.31
2017-10-04T02:40:28.888Z,1015.30
2017-10-04T02:41:28.852Z,1015.31
2017-10-04T02:42:28.811Z,1015.23
2017-10-04T02:43:28.776Z,1015.25
2017-10-04T02:44:28.746Z,1015.25
2017-10-04T02:45:28.704Z,1015.28
2017-10-04T02:46:28.666Z,1015.25
2017-10-04T02:47:28.639Z,1015.29
2017-10-04T02:48:28.604Z,1015.26
2017-10-04T02:49:28.567Z,1015.27
2017-10-04T02:50:28.527Z,1015.20
2017-10-04T02:51:28.488Z,1015.17
2017-10-04T02:52:28.448Z,1015.16
2017-10-04T02:53:28.410Z,1015.15
2017-10-04T02:54:28.374Z,1015.13
2017-10-04T02:55:28.341Z,1015.15
2017-10-04T02:56:28.303Z,1015.15
2017-10-04T02:57:28.264Z,1015.16
2017-10-04T02:58:28.235Z,1015.17
2017-10-04T02:59:28.199Z,1015.16
2017-10-04T03:00:28.157Z,1015.15
2017-10-04T03:01:28.119Z,1015.12
2017-10-04T03:02:28.080Z,1015.11
2017-10-04T03:03:28.049Z,1015.10
2017-10-04T03:04:28.009Z,1015.05
2017-10-04T03:05:27.977Z,1015.09
2017-10-04T03:06:27.934Z,1015.08
2017-10-04T03:07:27.898Z,1015.10
2017-10-04T03:08:27.903Z,1015.11
2017-10-04T03:09:27.829Z,1015.12
2017-10-04T03:10:27.790Z,1015.13
2017-10-04T03:11:27.753Z,1015.14
2017-10-04T03:12:27.715Z,1015.15
2017-10-04T03:13:27.678Z,1015.08
2017-10-04T03:14:27.641Z,1015.02
2017-10-04T03:15:27.606Z,1015.05
2017-10-04T03:16:27.578Z,1015.02
2017-10-04T03:17:27.529Z,1014.99
2017-10-04T03:18:27.495Z,1015.02
2017-10-04T03:19:27.459Z,1015.01
2017-10-04T03:20:27.421Z,1014.98
2017-10-04T03:21:27.385Z,1014.97
2017-10-04T03:22:27.348Z,1015.00
2017-10-04T03:23:27.315Z,1014.96
2017-10-04T03:24:27.275Z,1014.97
2017-10-04T03:25:27.240Z,1015.02
2017-10-04T03:26:27.197Z,1014.99
2017-10-04T03:27:27.165Z,1014.98
2017-10-04T03:28:27.141Z,1015.03
2017-10-04T03:29:27.096Z,1015.02
2017-10-04T03:30:27.059Z,1014.99
2017-10-04T03:31:27.017Z,1015.01
2017-10-04T03:32:27.003Z,1014.98
2017-10-04T03:33:26.966Z,1015.00
2017-10-04T03:34:26.907Z,1014.95
2017-10-04T03:35:26.872Z,1014.97
2017-10-04T03:36:26.839Z,1014.95
2017-10-04T03:37:26.796Z,1014.96
2017-10-04T03:38:26.761Z,1014.96
2017-10-04T03:39:26.724Z,1014.98
2017-10-04T03:40:26.690Z,1015.04
2017-10-04T03:41:26.651Z,1014.98
2017-10-04T03:42:26.617Z,1015.01
2017-10-04T03:43:26.577Z,1015.00
2017-10-04T03:44:26.542Z,1015.01
2017-10-04T03:45:26.504Z,1014.95
2017-10-04T03:46:26.467Z,1014.95
2017-10-04T03:47:26.431Z,1014.95
2017-10-04T03:48:26.404Z,1014.94
2017-10-04T03:49:26.355Z,1014.89
2017-10-04T03:50:26.323Z,1014.92
2017-10-04T03:51:26.283Z,1014.88
2017-10-04T03:52:26.244Z,1014.87
2017-10-04T03:53:26.207Z,1014.89
2017-10-04T03:54:26.177Z,1014.86
2017-10-04T03:55:26.143Z,1014.88
2017-10-04T03:56:26.098Z,1014.90
2017-10-04T03:57:26.062Z,1014.89
2017-10-04T03:58:26.028Z,1014.87
2017-10-04T03:59:25.996Z,1014.86
2017-10-04T04:00:25.954Z,1014.85
2017-10-04T04:01:25.916Z,1014.83
2017-10-04T04:02:25.882Z,1014.85
2017-10-04T04:03:25.842Z,1014.82
2017-10-04T04:04:25.804Z,1014.81
2017-10-04T04:05:25.768Z,1014.79
2017-10-04T04:06:25.734Z,1014.76
2017-10-04T04:07:25.695Z,1014.80
2017-10-04T04:08:25.666Z,1014.74
2017-10-04T04:09:25.627Z,1014.72
2017-10-04T04:10:25.592Z,1014.72
2017-10-04T04:11:25.548Z,1014.69
2017-10-04T04:12:25.512Z,1014.71
2017-10-04T04:13:25.487Z,1014.67
2017-10-04T04:14:25.439Z,1014.67
2017-10-04T04:15:25.400Z,1014.73
2017-10-04T04:16:25.371Z,1014.73
2017-10-04T04:17:25.354Z,1014.76
2017-10-04T04:18:25.290Z,1014.77
2017-10-04T04:19:25.299Z,1014.83
2017-10-04T04:20:25.247Z,1014.78
2017-10-04T04:21:25.188Z,1014.79
2017-10-04T04:22:25.147Z,1014.80
2017-10-04T04:23:25.110Z,1014.77
2017-10-04T04:24:25.071Z,1014.74
2017-10-04T04:25:25.042Z,1014.71
2017-10-04T04:26:25.016Z,1014.76
2017-10-04T04:27:24.963Z,1014.74
2017-10-04T04:28:24.927Z,1014.71
2017-10-04T04:29:24.888Z,1014.68
2017-10-04T04:30:24.868Z,1014.72
2017-10-04T04:31:24.826Z,1014.66
2017-10-04T04:32:24.776Z,1014.66
2017-10-04T04:33:24.740Z,1014.67
2017-10-04T04:34:24.704Z,1014.66
2017-10-04T04:35:24.666Z,1014.66
2017-10-04T04:36:24.641Z,1014.59
2017-10-04T04:37:24.597Z,1014.59
2017-10-04T04:38:24.558Z,1014.56
2017-10-04T04:39:24.520Z,1014.57
2017-10-04T04:40:24.483Z,1014.60
2017-10-04T04:41:24.445Z,1014.57
2017-10-04T04:42:24.421Z,1014.55
2017-10-04T04:43:24.375Z,1014.58
2017-10-04T04:44:24.337Z,1014.56
2017-10-04T04:45:24.305Z,1014.54
2017-10-04T04:46:24.270Z,1014.47
2017-10-04T04:47:24.234Z,1014.45
2017-10-04T04:48:24.284Z,1014.44
2017-10-04T04:49:24.179Z,1014.43
2017-10-04T04:50:24.123Z,1014.42
2017-10-04T04:51:24.084Z,1014.35
2017-10-04T04:52:24.048Z,1014.37
2017-10-04T04:53:24.009Z,1014.33
2017-10-04T04:54:23.969Z,1014.34
2017-10-04T04:55:23.938Z,1014.32
2017-10-04T04:56:23.901Z,1014.36
2017-10-04T04:57:23.865Z,1014.30
2017-10-04T04:58:23.826Z,1014.30
2017-10-04T04:59:23.804Z,1014.29
2017-10-04T05:00:23.761Z,1014.22
2017-10-04T05:01:23.723Z,1014.25
2017-10-04T05:02:23.681Z,1014.24
2017-10-04T05:03:23.641Z,1014.22
2017-10-04T05:04:23.606Z,1014.27
2017-10-04T05:05:23.568Z,1014.27
2017-10-04T05:06:23.531Z,1014.22
2017-10-04T05:07:23.497Z,1014.28
2017-10-04T05:08:23.459Z,1014.23
2017-10-04T05:09:23.431Z,1014.23
2017-10-04T05:10:23.387Z,1014.18
2017-10-04T05:11:23.350Z,1014.15
2017-10-04T05:12:23.318Z,1014.18
2017-10-04T05:13:23.277Z,1014.14
2017-10-04T05:14:23.237Z,1014.17
2017-10-04T05:15:23.211Z,1014.18
2017-10-04T05:16:23.166Z,1014.14
2017-10-04T05:17:23.127Z,1014.11
2017-10-04T05:18:23.100Z,1014.11
2017-10-04T05:19:23.056Z,1014.12
2017-10-04T05:20:23.020Z,1014.12
2017-10-04T05:21:22.981Z,1014.11
2017-10-04T05:22:22.945Z,1014.12
2017-10-04T05:23:22.909Z,1014.10
2017-10-04T05:24:22.876Z,1014.05
2017-10-04T05:25:22.846Z,1014.05
2017-10-04T05:26:22.799Z,1014.11
2017-10-04T05:27:22.764Z,1014.05
2017-10-04T05:28:22.724Z,1014.04
2017-10-04T05:29:22.697Z,1014.02
2017-10-04T05:30:22.652Z,1013.95
2017-10-04T05:31:22.628Z,1013.92
2017-10-04T05:32:22.580Z,1013.96
2017-10-04T05:33:22.571Z,1013.94
2017-10-04T05:34:22.507Z,1013.98
2017-10-04T05:35:22.472Z,1013.98
2017-10-04T05:36:22.431Z,1014.01
2017-10-04T05:37:22.397Z,1013.97
2017-10-04T05:38:22.362Z,1014.01
2017-10-04T05:39:22.324Z,1013.96
2017-10-04T05:40:22.293Z,1014.01
2017-10-04T05:41:22.251Z,1013.95
2017-10-04T05:42:22.217Z,1013.96
2017-10-04T05:43:22.179Z,1013.98
2017-10-04T05:44:22.147Z,1013.96
2017-10-04T05:45:22.115Z,1013.92
2017-10-04T05:46:22.070Z,1013.90
2017-10-04T05:47:22.032Z,1013.91
2017-10-04T05:48:21.994Z,1013.89
2017-10-04T05:49:21.962Z,1013.90
2017-10-04T05:50:21.925Z,1013.88
2017-10-04T05:51:21.890Z,1013.87
2017-10-04T05:52:21.863Z,1013.87
2017-10-04T05:53:21.816Z,1013.88
2017-10-04T05:54:21.780Z,1013.88
2017-10-04T05:55:21.746Z,1013.88
2017-10-04T05:56:21.722Z,1013.87
2017-10-04T05:57:21.671Z,1013.89
2017-10-04T05:58:21.638Z,1013.86
2017-10-04T05:59:21.610Z,1013.84
2017-10-04T06:00:21.578Z,1013.86
2017-10-04T06:01:21.541Z,1013.87
2017-10-04T06:02:21.494Z,1013.87
2017-10-04T06:03:21.462Z,1013.94
2017-10-04T06:04:21.422Z,1013.90
2017-10-04T06:05:21.386Z,1013.92
2017-10-04T06:06:21.349Z,1013.94
2017-10-04T06:08:52.863Z,1013.96
2017-10-04T06:09:52.917Z,1013.93
2017-10-04T06:11:45.673Z,1013.96
2017-10-04T06:12:45.611Z,1013.94
2017-10-04T06:14:39.773Z,1013.94
2017-10-04T06:15:38.531Z,1013.95
2017-10-04T06:17:31.349Z,1013.95
2017-10-04T06:18:31.312Z,1013.92
2017-10-04T06:20:25.004Z,1013.87
2017-10-04T06:21:24.953Z,1013.94
2017-10-04T06:23:17.810Z,1013.90
2017-10-04T06:24:17.732Z,1013.92
2017-10-04T06:26:10.559Z,1013.87
2017-10-04T06:27:10.533Z,1013.88
2017-10-04T06:29:03.402Z,1013.88
2017-10-04T06:30:03.357Z,1013.93
2017-10-04T06:31:56.142Z,1013.99
2017-10-04T06:32:56.102Z,1014.02
2017-10-04T06:34:48.944Z,1013.96
2017-10-04T06:35:48.897Z,1013.92
2017-10-04T06:37:41.717Z,1013.95
2017-10-04T06:38:41.673Z,1013.91
2017-10-04T06:40:34.524Z,1013.93
2017-10-04T06:41:34.461Z,1013.96
2017-10-04T06:43:27.271Z,1013.95
2017-10-04T06:44:27.235Z,1013.93
2017-10-04T06:46:20.104Z,1014.02
2017-10-04T06:47:20.046Z,1014.02
2017-10-04T06:49:12.897Z,1014.03
2017-10-04T06:50:12.841Z,1014.06
2017-10-04T06:52:05.657Z,1014.05
2017-10-04T06:53:05.617Z,1014.09
2017-10-04T06:54:58.458Z,1014.05
2017-10-04T06:55:58.403Z,1014.03
2017-10-04T06:57:51.229Z,1013.99
2017-10-04T06:58:51.191Z,1013.96
2017-10-04T07:00:44.028Z,1014.01
2017-10-04T07:01:43.974Z,1014.10
2017-10-04T07:03:36.787Z,1014.00
2017-10-04T07:04:36.754Z,1014.03
2017-10-04T07:06:29.574Z,1014.07
2017-10-04T07:07:29.526Z,1014.10
2017-10-04T07:09:22.389Z,1014.11
2017-10-04T07:10:22.339Z,1014.13
2017-10-04T07:12:15.142Z,1014.08
2017-10-04T07:13:15.102Z,1014.09
2017-10-04T07:15:07.936Z,1014.11
2017-10-04T07:16:07.887Z,1014.07
2017-10-04T07:18:00.700Z,1014.11
2017-10-04T07:19:00.666Z,1014.06
2017-10-04T07:20:53.501Z,1014.07
2017-10-04T07:21:53.459Z,1014.11
2017-10-04T07:23:46.268Z,1014.21
2017-10-04T07:24:46.230Z,1014.11
2017-10-04T07:26:39.064Z,1014.04
2017-10-04T07:27:39.012Z,1014.11
2017-10-04T07:29:31.920Z,1014.11
2017-10-04T07:30:31.876Z,1014.15
2017-10-04T07:32:24.723Z,1014.19
2017-10-04T07:33:24.685Z,1014.13
2017-10-04T07:35:17.511Z,1014.06
2017-10-04T07:36:17.462Z,1014.10
2017-10-04T07:38:10.290Z,1014.11
2017-10-04T07:39:10.242Z,1014.13
2017-10-04T07:41:03.079Z,1014.17
2017-10-04T07:42:03.026Z,1014.15
2017-10-04T07:43:56.714Z,1014.13
2017-10-04T07:44:56.675Z,1014.20
2017-10-04T07:46:49.505Z,1014.17
2017-10-04T07:47:49.447Z,1014.17
2017-10-04T07:49:42.275Z,1014.12
2017-10-04T07:50:42.231Z,1014.19
2017-10-04T07:52:35.094Z,1014.18
2017-10-04T07:53:35.046Z,1014.14
2017-10-04T07:55:27.902Z,1014.14
2017-10-04T07:56:27.849Z,1014.15
2017-10-04T07:58:20.739Z,1014.09
2017-10-04T07:59:20.651Z,1014.12
2017-10-04T08:01:13.475Z,1014.14
2017-10-04T08:02:13.429Z,1014.12
2017-10-04T08:04:06.276Z,1014.07
2017-10-04T08:05:06.227Z,1014.00
2017-10-04T08:06:59.083Z,1014.05
2017-10-04T08:07:59.030Z,1014.07
2017-10-04T08:09:51.864Z,1013.94
2017-10-04T08:10:51.827Z,1013.96
2017-10-04T08:12:44.645Z,1013.92
2017-10-04T08:13:44.600Z,1013.88
2017-10-04T08:15:37.443Z,1013.91
2017-10-04T08:16:37.412Z,1013.87
2017-10-04T08:18:30.210Z,1013.94
2017-10-04T08:19:30.174Z,1013.90
2017-10-04T08:21:23.039Z,1013.87
2017-10-04T08:22:22.960Z,1013.94
2017-10-04T08:24:15.780Z,1013.97
2017-10-04T08:25:15.743Z,1013.94
2017-10-04T08:27:08.586Z,1013.96
2017-10-04T08:28:08.538Z,1013.96
2017-10-04T08:30:01.364Z,1013.94
2017-10-04T08:31:01.322Z,1013.90
2017-10-04T08:32:54.167Z,1013.94
2017-10-04T08:33:54.117Z,1013.94
2017-10-04T08:35:46.989Z,1013.95
2017-10-04T08:36:46.922Z,1013.95
2017-10-04T08:38:39.806Z,1013.90
2017-10-04T08:39:39.706Z,1013.90
2017-10-04T08:41:32.559Z,1013.85
2017-10-04T08:42:32.501Z,1013.85
2017-10-04T08:44:25.330Z,1013.84
2017-10-04T08:45:25.294Z,1013.82
2017-10-04T08:47:18.134Z,1013.81
2017-10-04T08:48:18.083Z,1013.78
2017-10-04T08:50:10.918Z,1013.77
2017-10-04T08:51:10.881Z,1013.75
2017-10-04T08:53:03.721Z,1013.74
2017-10-04T08:54:03.671Z,1013.72
2017-10-04T08:55:56.863Z,1013.73
2017-10-04T08:56:56.460Z,1013.79
2017-10-04T08:58:49.292Z,1013.63
2017-10-04T08:59:49.254Z,1013.73
2017-10-04T09:01:42.073Z,1013.70
2017-10-04T09:02:42.028Z,1013.77
2017-10-04T09:04:34.853Z,1013.79
2017-10-04T09:05:34.821Z,1013.78
2017-10-04T09:07:27.664Z,1013.77
2017-10-04T09:08:27.633Z,1013.77
2017-10-04T09:10:20.426Z,1013.65
2017-10-04T09:11:20.391Z,1013.76
2017-10-04T09:13:13.229Z,1013.72
2017-10-04T09:14:13.183Z,1013.74
2017-10-04T09:16:06.004Z,1013.68
2017-10-04T09:17:05.970Z,1013.71
2017-10-04T09:18:58.800Z,1013.69
2017-10-04T09:19:58.761Z,1013.77
2017-10-04T09:21:51.593Z,1013.74
2017-10-04T09:22:51.537Z,1013.64
2017-10-04T09:24:44.426Z,1013.71
2017-10-04T09:25:44.387Z,1013.70
2017-10-04T09:27:37.226Z,1013.74
2017-10-04T09:28:37.184Z,1013.78
2017-10-04T09:30:30.029Z,1013.71
2017-10-04T09:31:30.001Z,1013.71
2017-10-04T09:33:22.831Z,1013.62
2017-10-04T09:34:22.768Z,1013.70
2017-10-04T09:36:16.206Z,1013.60
2017-10-04T09:37:15.766Z,1013.64
2017-10-04T09:39:08.597Z,1013.51
2017-10-04T09:40:08.557Z,1013.55
2017-10-04T09:42:01.401Z,1013.47
2017-10-04T09:43:01.363Z,1013.55
2017-10-04T09:44:54.195Z,1013.53
2017-10-04T09:45:54.152Z,1013.51
2017-10-04T09:47:47.622Z,1013.52
2017-10-04T09:48:47.167Z,1013.51
2017-10-04T09:50:39.992Z,1013.50
2017-10-04T09:51:39.955Z,1013.49
2017-10-04T09:53:32.787Z,1013.50
2017-10-04T09:54:32.747Z,1013.61
2017-10-04T09:56:25.566Z,1013.62
2017-10-04T09:57:25.547Z,1013.71
2017-10-04T09:59:18.373Z,1013.60
2017-10-04T10:00:18.325Z,1013.60
2017-10-04T10:02:11.173Z,1013.52
2017-10-04T10:03:11.133Z,1013.51
2017-10-04T10:05:03.944Z,1013.47
2017-10-04T10:06:03.903Z,1013.43
2017-10-04T10:07:56.743Z,1013.43
2017-10-04T10:08:56.703Z,1013.50
2017-10-04T10:10:49.530Z,1013.48
2017-10-04T10:11:49.503Z,1013.41
2017-10-04T10:13:42.345Z,1013.45
2017-10-04T10:14:42.345Z,1013.45
2017-10-04T10:16:35.106Z,1013.51
2017-10-04T10:17:35.418Z,1013.49
2017-10-04T10:19:27.927Z,1013.48
2017-10-04T10:20:27.889Z,1013.50
2017-10-04T10:22:20.700Z,1013.47
2017-10-04T10:23:20.662Z,1013.45
2017-10-04T10:25:13.518Z,1013.43
2017-10-04T10:26:13.457Z,1013.44
2017-10-04T10:28:06.284Z,1013.45
2017-10-04T10:29:06.244Z,1013.36
2017-10-04T10:30:59.085Z,1013.38
2017-10-04T10:31:59.039Z,1013.37
2017-10-04T10:33:51.877Z,1013.32
2017-10-04T10:34:51.832Z,1013.34
2017-10-04T10:36:44.713Z,1013.26
2017-10-04T10:37:44.618Z,1013.27
2017-10-04T10:39:37.452Z,1013.32
2017-10-04T10:40:37.408Z,1013.23
2017-10-04T10:42:30.230Z,1013.32
2017-10-04T10:43:30.202Z,1013.24
2017-10-04T10:45:23.286Z,1013.28
2017-10-04T10:46:22.984Z,1013.29
2017-10-04T10:48:15.857Z,1013.24
2017-10-04T10:49:15.802Z,1013.17
2017-10-04T10:51:08.656Z,1013.08
2017-10-04T10:52:08.605Z,1013.10
2017-10-04T10:54:01.455Z,1013.06
2017-10-04T10:55:01.400Z,1012.99
2017-10-04T10:56:54.238Z,1012.99
2017-10-04T10:57:54.188Z,1012.99
2017-10-04T10:59:47.170Z,1012.97
2017-10-04T11:00:47.027Z,1013.03
2017-10-04T11:02:40.103Z,1013.04
2017-10-04T11:03:39.762Z,1013.02
2017-10-04T11:05:32.591Z,1013.03
2017-10-04T11:06:32.552Z,1012.95
2017-10-04T11:08:25.424Z,1012.96
2017-10-04T11:09:25.332Z,1012.96
2017-10-04T11:11:18.188Z,1012.84
2017-10-04T11:12:18.154Z,1012.88
2017-10-04T11:14:10.982Z,1012.86
2017-10-04T11:15:10.946Z,1012.91
2017-10-04T11:17:03.765Z,1013.00
2017-10-04T11:18:03.734Z,1013.02
2017-10-04T11:19:56.570Z,1013.05
2017-10-04T11:20:56.515Z,1013.00
2017-10-04T11:22:49.445Z,1013.00
2017-10-04T11:23:49.345Z,1012.97
2017-10-04T11:25:42.189Z,1012.96
2017-10-04T11:26:42.146Z,1013.00
2017-10-04T11:28:34.967Z,1012.96
2017-10-04T11:29:34.929Z,1012.82
2017-10-04T11:31:27.770Z,1012.75
2017-10-04T11:32:27.725Z,1012.80
2017-10-04T11:34:20.547Z,1012.71
2017-10-04T11:35:20.510Z,1012.68
2017-10-04T11:37:13.352Z,1012.63
2017-10-04T11:38:13.300Z,1012.78
2017-10-04T11:40:06.132Z,1012.62
2017-10-04T11:41:06.101Z,1012.66
2017-10-04T11:42:58.932Z,1012.68
2017-10-04T11:43:58.904Z,1012.59
2017-10-04T11:45:51.700Z,1012.68
2017-10-04T11:46:51.664Z,1012.65
2017-10-04T11:48:44.532Z,1012.76
2017-10-04T11:49:44.479Z,1012.75
2017-10-04T11:51:37.302Z,1012.74
2017-10-04T11:52:37.251Z,1012.70
2017-10-04T11:54:30.100Z,1012.67
2017-10-04T11:55:30.049Z,1012.68
2017-10-04T11:57:22.878Z,1012.61
2017-10-04T11:58:22.837Z,1012.65
2017-10-04T12:00:15.682Z,1012.62
2017-10-04T12:01:15.635Z,1012.68
2017-10-04T12:03:08.454Z,1012.67
2017-10-04T12:04:08.419Z,1012.62
2017-10-04T12:06:01.300Z,1012.56
2017-10-04T12:07:01.237Z,1012.61
2017-10-04T12:08:54.345Z,1012.65
2017-10-04T12:09:54.023Z,1012.57
2017-10-04T12:10:53.989Z,1012.50
2017-10-04T12:11:53.958Z,1012.52
2017-10-04T12:12:53.922Z,1012.47
2017-10-04T12:13:53.887Z,1012.45
2017-10-04T12:14:53.862Z,1012.45
2017-10-04T12:15:53.830Z,1012.49
2017-10-04T12:16:53.799Z,1012.44
2017-10-04T12:17:53.785Z,1012.54
2017-10-04T12:18:53.725Z,1012.48
2017-10-04T12:19:53.732Z,1012.54
2017-10-04T12:20:53.658Z,1012.51
2017-10-04T12:21:53.625Z,1012.52
2017-10-04T12:22:53.633Z,1012.42
2017-10-04T12:23:53.566Z,1012.49
2017-10-04T12:24:53.525Z,1012.52
2017-10-04T12:25:53.490Z,1012.47
2017-10-04T12:26:53.476Z,1012.47
2017-10-04T12:27:53.446Z,1012.43
2017-10-04T12:28:53.422Z,1012.40
2017-10-04T12:29:53.373Z,1012.43
2017-10-04T12:30:53.381Z,1012.43
2017-10-04T12:31:53.343Z,1012.43
2017-10-04T12:32:53.330Z,1012.48
2017-10-04T12:33:53.270Z,1012.45
2017-10-04T12:34:53.249Z,1012.49
2017-10-04T12:35:53.163Z,1012.47
2017-10-04T12:36:53.151Z,1012.47
2017-10-04T12:37:53.113Z,1012.39
2017-10-04T12:38:53.072Z,1012.44
2017-10-04T12:39:53.039Z,1012.32
2017-10-04T12:40:53.028Z,1012.45
2017-10-04T12:41:52.976Z,1012.34
2017-10-04T12:42:52.990Z,1012.36
2017-10-04T12:43:52.904Z,1012.33
2017-10-04T12:44:52.862Z,1012.37
2017-10-04T12:45:52.830Z,1012.36
2017-10-04T12:46:52.799Z,1012.45
2017-10-04T12:47:52.774Z,1012.44
2017-10-04T12:48:52.732Z,1012.44
2017-10-04T12:49:52.699Z,1012.39
2017-10-04T12:50:52.667Z,1012.36
2017-10-04T12:51:52.630Z,1012.39
2017-10-04T12:52:52.598Z,1012.32
2017-10-04T12:53:52.576Z,1012.37
2017-10-04T12:54:52.543Z,1012.32
2017-10-04T12:55:52.500Z,1012.37
2017-10-04T12:56:52.466Z,1012.43
2017-10-04T12:57:52.433Z,1012.37
2017-10-04T12:58:52.402Z,1012.36
2017-10-04T12:59:52.372Z,1012.35
2017-10-04T13:00:52.341Z,1012.34
2017-10-04T13:01:52.300Z,1012.32
2017-10-04T13:02:52.269Z,1012.32
2017-10-04T13:03:52.241Z,1012.34
2017-10-04T13:04:52.217Z,1012.26
2017-10-04T13:05:52.180Z,1012.25
2017-10-04T13:06:52.136Z,1012.26
2017-10-04T13:07:52.102Z,1012.15
2017-10-04T13:08:52.065Z,1012.18
2017-10-04T13:09:52.033Z,1012.18
2017-10-04T13:10:52.005Z,1012.11
2017-10-04T13:11:51.971Z,1012.07
2017-10-04T13:12:51.936Z,1012.06
2017-10-04T13:13:51.906Z,1012.01
2017-10-04T13:14:51.868Z,1011.93
2017-10-04T13:15:51.835Z,1011.97
2017-10-04T13:16:51.802Z,1011.96
2017-10-04T13:17:51.775Z,1011.96
2017-10-04T13:18:51.736Z,1011.95
2017-10-04T13:19:51.709Z,1012.00
2017-10-04T13:20:51.669Z,1011.88
2017-10-04T13:21:51.637Z,1011.86
2017-10-04T13:22:51.602Z,1011.87
2017-10-04T13:23:51.570Z,1011.87
2017-10-04T13:24:51.535Z,1011.84
2017-10-04T13:25:51.503Z,1011.85
2017-10-04T13:26:51.466Z,1011.79
2017-10-04T13:27:51.443Z,1011.77
2017-10-04T13:28:51.435Z,1011.77
2017-10-04T13:29:51.394Z,1011.76
2017-10-04T13:30:51.335Z,1011.77
2017-10-04T13:31:51.317Z,1011.67
2017-10-04T13:32:51.275Z,1011.65
2017-10-04T13:33:51.241Z,1011.72
2017-10-04T13:34:51.202Z,1011.59
2017-10-04T13:35:51.189Z,1011.59
2017-10-04T13:36:51.133Z,1011.52
2017-10-04T13:37:51.099Z,1011.51
2017-10-04T13:38:51.070Z,1011.52
2017-10-04T13:39:51.034Z,1011.54
2017-10-04T13:40:51.000Z,1011.54
2017-10-04T13:41:50.965Z,1011.57
2017-10-04T13:42:50.930Z,1011.54
2017-10-04T13:43:50.898Z,1011.47
2017-10-04T13:44:50.871Z,1011.51
2017-10-04T13:45:50.833Z,1011.47
2017-10-04T13:46:50.798Z,1011.55
2017-10-04T13:47:50.766Z,1011.56
2017-10-04T13:48:50.728Z,1011.45
2017-10-04T13:49:50.698Z,1011.49
2017-10-04T13:50:50.668Z,1011.44
2017-10-04T13:51:50.630Z,1011.42
2017-10-04T13:52:50.596Z,1011.39
2017-10-04T13:53:50.568Z,1011.40
2017-10-04T13:54:50.532Z,1011.41
2017-10-04T13:55:50.498Z,1011.33
2017-10-04T13:56:50.463Z,1011.38