createdAt,value
2018-09-13T00:00:57.860Z,0
2018-09-13T00:01:57.852Z,0
2018-09-13T00:02:57.871Z,0
2018-09-13T00:03:57.851Z,0
2018-09-13T00:04:57.575Z,0
2018-09-13T00:05:58.469Z,0
2018-09-13T00:06:57.833Z,0
2018-09-13T00:07:58.095Z,0
2018-09-13T00:08:58.063Z,0
2018-09-13T00:09:58.050Z,0
2018-09-13T00:10:58.062Z,0
2018-09-13T00:11:58.046Z,0
2018-09-13T00:12:57.774Z,0
2018-09-13T00:13:57.517Z,0
2018-09-13T00:14:58.021Z,0
2018-09-13T00:15:58.013Z,0
2018-09-13T00:16:58.003Z,0
2018-09-13T00:17:58.005Z,0
2018-09-13T00:18:57.989Z,0
2018-09-13T00:19:57.729Z,0
2018-09-13T00:20:57.729Z,0
2018-09-13T00:21:57.716Z,0
2018-09-13T00:22:57.974Z,0
2018-09-13T00:23:57.961Z,0
2018-09-13T00:24:57.695Z,0
2018-09-13T00:25:57.949Z,0
2018-09-13T00:26:57.679Z,0
2018-09-13T00:27:57.933Z,0
2018-09-13T00:28:57.924Z,0
2018-09-13T00:29:57.924Z,0
2018-09-13T00:30:57.928Z,0
2018-09-13T00:31:57.904Z,0
2018-09-13T00:32:57.641Z,0
2018-09-13T00:33:57.889Z,0
2018-09-13T00:34:57.620Z,0
2018-09-13T00:35:57.612Z,0
2018-09-13T00:36:57.604Z,0
2018-09-13T00:37:57.857Z,0
2018-09-13T00:38:57.853Z,0
2018-09-13T00:39:57.844Z,0
2018-09-13T00:40:57.844Z,0
2018-09-13T00:41:57.578Z,0
2018-09-13T00:42:57.312Z,0
2018-09-13T00:43:57.563Z,0
2018-09-13T00:44:57.551Z,0
2018-09-13T00:45:57.795Z,0
2018-09-13T00:46:57.791Z,0
2018-09-13T00:47:57.782Z,0
2018-09-13T00:48:57.524Z,0
2018-09-13T00:49:57.511Z,0
2018-09-13T00:50:57.504Z,0
2018-09-13T00:51:57.243Z,0
2018-09-13T00:52:57.493Z,0
2018-09-13T00:53:57.740Z,0
2018-09-13T00:54:57.763Z,0
2018-09-13T00:55:57.474Z,0
2018-09-13T00:56:57.720Z,0
2018-09-13T00:57:57.200Z,0
2018-09-13T00:58:57.619Z,0
2018-09-13T00:59:57.439Z,0
2018-09-13T01:00:57.438Z,0
2018-09-13T01:01:57.170Z,0
2018-09-13T01:02:57.678Z,0
2018-09-13T01:03:57.700Z,0
2018-09-13T01:04:57.407Z,0
2018-09-13T01:05:57.405Z,0
2018-09-13T01:06:57.402Z,0
2018-09-13T01:07:57.643Z,0
2018-09-13T01:08:57.636Z,0
2018-09-13T01:09:57.628Z,0
2018-09-13T01:10:57.622Z,0
2018-09-13T01:11:57.659Z,0
2018-09-13T01:12:57.351Z,0
2018-09-13T01:13:57.598Z,0
2018-09-13T01:14:57.388Z,0
2018-09-13T01:15:57.587Z,0
2018-09-13T01:16:57.321Z,0
2018-09-13T01:17:57.310Z,0
2018-09-13T01:18:57.563Z,0
2018-09-13T01:19:57.553Z,0
2018-09-13T01:20:57.547Z,0
2018-09-13T01:21:57.547Z,0
2018-09-13T01:22:57.538Z,0
2018-09-13T01:23:57.527Z,0
2018-09-13T01:24:57.524Z,0
2018-09-13T01:25:57.513Z,0
2018-09-13T01:26:57.504Z,0
2018-09-13T01:27:57.499Z,0
2018-09-13T01:28:56.980Z,0
2018-09-13T01:29:57.242Z,0
2018-09-13T01:30:57.482Z,0
2018-09-13T01:31:57.211Z,0
2018-09-13T01:32:57.257Z,0
2018-09-13T01:33:57.194Z,0
2018-09-13T01:34:57.191Z,0
2018-09-13T01:35:57.189Z,0
2018-09-13T01:36:57.181Z,0
2018-09-13T01:37:57.429Z,0
2018-09-13T01:38:57.419Z,0
2018-09-13T01:39:57.419Z,0
2018-09-13T01:40:57.156Z,0
2018-09-13T01:41:57.140Z,0
2018-09-13T01:42:57.394Z,0
2018-09-13T01:43:57.389Z,0
2018-09-13T01:44:57.120Z,0
2018-09-13T01:45:57.373Z,0
2018-09-13T01:46:57.119Z,0
2018-09-13T01:47:57.359Z,0
2018-09-13T01:48:57.369Z,0
2018-09-13T01:49:57.346Z,0
2018-09-13T01:50:56.828Z,0
2018-09-13T01:51:57.337Z,0
2018-09-13T01:52:57.331Z,0
2018-09-13T01:53:57.074Z,0
2018-09-13T01:54:57.310Z,0
2018-09-13T01:55:57.301Z,0
2018-09-13T01:56:57.044Z,0
2018-09-13T01:57:56.782Z,0
2018-09-13T01:58:57.020Z,0
2018-09-13T01:59:57.279Z,0
2018-09-13T02:00:57.343Z,0
2018-09-13T02:01:56.999Z,0
2018-09-13T02:02:57.259Z,0
2018-09-13T02:03:57.269Z,0
2018-09-13T02:04:56.995Z,0
2018-09-13T02:05:56.725Z,0
2018-09-13T02:06:57.224Z,0
2018-09-13T02:07:57.219Z,0
2018-09-13T02:08:57.215Z,0
2018-09-13T02:09:56.952Z,0
2018-09-13T02:10:57.198Z,0
2018-09-13T02:11:56.677Z,0
2018-09-13T02:12:57.186Z,0
2018-09-13T02:13:57.181Z,0
2018-09-13T02:14:57.175Z,0
2018-09-13T02:15:57.171Z,0
2018-09-13T02:16:57.163Z,0
2018-09-13T02:17:56.896Z,0
2018-09-13T02:18:56.886Z,0
2018-09-13T02:19:56.904Z,0
2018-09-13T02:20:57.136Z,0
2018-09-13T02:21:56.870Z,0
2018-09-13T02:22:57.115Z,0
2018-09-13T02:23:56.849Z,0
2018-09-13T02:24:56.849Z,0
2018-09-13T02:25:56.837Z,0
2018-09-13T02:26:57.092Z,0
2018-09-13T02:27:57.079Z,0
2018-09-13T02:28:56.819Z,0
2018-09-13T02:29:57.061Z,0
2018-09-13T02:30:56.806Z,0
2018-09-13T02:31:56.545Z,0
2018-09-13T02:32:56.795Z,0
2018-09-13T02:33:57.038Z,0
2018-09-13T02:34:57.031Z,0
2018-09-13T02:35:56.769Z,0
2018-09-13T02:36:56.504Z,0
2018-09-13T02:37:57.004Z,0
2018-09-13T02:38:56.752Z,0
2018-09-13T02:39:57.000Z,0
2018-09-13T02:40:56.999Z,0
2018-09-13T02:41:56.489Z,0
2018-09-13T02:42:56.975Z,0
2018-09-13T02:43:56.967Z,0
2018-09-13T02:44:56.972Z,0
2018-09-13T02:45:56.961Z,0
2018-09-13T02:46:56.699Z,0
2018-09-13T02:47:56.949Z,0
2018-09-13T02:48:56.455Z,0
2018-09-13T02:49:56.931Z,0
2018-09-13T02:50:56.409Z,0
2018-09-13T02:51:56.912Z,0
2018-09-13T02:52:56.921Z,0
2018-09-13T02:53:56.896Z,0
2018-09-13T02:54:56.892Z,0
2018-09-13T02:55:56.886Z,0
2018-09-13T02:56:56.360Z,0
2018-09-13T02:57:56.876Z,0
2018-09-13T02:58:56.865Z,0
2018-09-13T02:59:56.856Z,0
2018-09-13T03:00:56.607Z,0
2018-09-13T03:01:56.586Z,0
2018-09-13T03:02:56.843Z,0
2018-09-13T03:03:56.569Z,0
2018-09-13T03:04:56.561Z,0
2018-09-13T03:05:56.553Z,0
2018-09-13T03:06:56.549Z,0
2018-09-13T03:07:56.797Z,0
2018-09-13T03:08:56.806Z,0
2018-09-13T03:09:56.780Z,0
2018-09-13T03:10:56.522Z,0
2018-09-13T03:11:56.518Z,0
2018-09-13T03:12:56.772Z,0
2018-09-13T03:13:56.766Z,0
2018-09-13T03:14:56.758Z,0
2018-09-13T03:15:56.747Z,0
2018-09-13T03:16:56.734Z,0
2018-09-13T03:17:56.473Z,0
2018-09-13T03:18:56.459Z,0
2018-09-13T03:19:56.464Z,0
2018-09-13T03:20:56.443Z,0
2018-09-13T03:21:56.695Z,0
2018-09-13T03:22:56.688Z,0
2018-09-13T03:23:56.423Z,0
2018-09-13T03:24:56.674Z,0
2018-09-13T03:25:56.668Z,0
2018-09-13T03:26:56.661Z,0
2018-09-13T03:27:56.655Z,0
2018-09-13T03:28:56.656Z,0
2018-09-13T03:29:56.667Z,0
2018-09-13T03:30:56.648Z,0
2018-09-13T03:31:56.376Z,0
2018-09-13T03:32:56.362Z,0
2018-09-13T03:33:56.604Z,0
2018-09-13T03:34:56.608Z,0
2018-09-13T03:35:56.337Z,0
2018-09-13T03:36:56.594Z,0
2018-09-13T03:37:56.586Z,0
2018-09-13T03:38:56.318Z,0
2018-09-13T03:39:56.561Z,0
2018-09-13T03:40:56.563Z,0
2018-09-13T03:41:56.751Z,0
2018-09-13T03:42:56.294Z,0
2018-09-13T03:43:56.288Z,0
2018-09-13T03:44:56.538Z,0
2018-09-13T03:45:56.533Z,0
2018-09-13T03:46:56.516Z,0
2018-09-13T03:47:56.519Z,0
2018-09-13T03:48:56.507Z,0
2018-09-13T03:49:56.510Z,0
2018-09-13T03:50:56.500Z,0
2018-09-13T03:51:56.481Z,0
2018-09-13T03:52:56.476Z,0
2018-09-13T03:53:56.471Z,0
2018-09-13T03:54:56.232Z,0
2018-09-13T03:55:56.451Z,0
2018-09-13T03:56:56.443Z,0
2018-09-13T03:57:56.482Z,0
2018-09-13T03:58:56.191Z,0
2018-09-13T03:59:56.420Z,0
2018-09-13T04:00:56.164Z,0
2018-09-13T04:01:56.411Z,0
2018-09-13T04:02:56.405Z,0
2018-09-13T04:03:56.144Z,0
2018-09-13T04:04:56.396Z,0
2018-09-13T04:05:56.381Z,0
2018-09-13T04:06:56.383Z,0
2018-09-13T04:07:56.368Z,0
2018-09-13T04:08:56.362Z,0
2018-09-13T04:09:56.361Z,0
2018-09-13T04:10:56.355Z,0
2018-09-13T04:11:55.825Z,0
2018-09-13T04:12:56.332Z,0
2018-09-13T04:13:56.345Z,0
2018-09-13T04:14:56.067Z,0
2018-09-13T04:15:56.310Z,0
2018-09-13T04:16:56.313Z,0
2018-09-13T04:17:56.071Z,0
2018-09-13T04:18:56.803Z,4
2018-09-13T04:19:56.290Z,0
2018-09-13T04:20:56.288Z,4
2018-09-13T04:21:56.017Z,4
2018-09-13T04:22:56.008Z,4
2018-09-13T04:23:55.739Z,4
2018-09-13T04:24:55.995Z,4
2018-09-13T04:25:55.986Z,4
2018-09-13T04:26:55.979Z,4
2018-09-13T04:27:56.244Z,8
2018-09-13T04:28:56.227Z,8
2018-09-13T04:29:55.975Z,12
2018-09-13T04:30:56.287Z,12
2018-09-13T04:31:56.205Z,16
2018-09-13T04:32:55.966Z,16
2018-09-13T04:33:56.183Z,20
2018-09-13T04:34:56.179Z,16
2018-09-13T04:35:56.576Z,20
2018-09-13T04:36:56.175Z,24
2018-09-13T04:37:56.162Z,28
2018-09-13T04:38:56.161Z,32
2018-09-13T04:39:56.147Z,36
2018-09-13T04:40:56.135Z,44
2018-09-13T04:41:56.131Z,48
2018-09-13T04:42:56.121Z,52
2018-09-13T04:43:56.109Z,60
2018-09-13T04:44:56.108Z,72
2018-09-13T04:45:55.845Z,76
2018-09-13T04:46:56.102Z,88
2018-09-13T04:47:56.083Z,96
2018-09-13T04:48:56.085Z,108
2018-09-13T04:49:55.554Z,116
2018-09-13T04:50:56.101Z,116
2018-09-13T04:51:56.060Z,132
2018-09-13T04:52:55.792Z,156
2018-09-13T04:53:55.786Z,172
2018-09-13T04:54:55.786Z,188
2018-09-13T04:55:55.770Z,192
2018-09-13T04:56:55.758Z,196
2018-09-13T04:57:56.012Z,196
2018-09-13T04:58:55.754Z,204
2018-09-13T04:59:55.999Z,220
2018-09-13T05:00:55.736Z,240
2018-09-13T05:01:55.998Z,260
2018-09-13T05:02:55.725Z,280
2018-09-13T05:03:55.994Z,308
2018-09-13T05:04:55.714Z,344
2018-09-13T05:05:55.973Z,372
2018-09-13T05:06:55.691Z,428
2018-09-13T05:07:55.687Z,484
2018-09-13T05:08:55.421Z,480
2018-09-13T05:09:55.932Z,492
2018-09-13T05:10:55.918Z,524
2018-09-13T05:11:55.705Z,572
2018-09-13T05:12:56.332Z,596
2018-09-13T05:13:55.900Z,636
2018-09-13T05:14:55.897Z,700
2018-09-13T05:15:55.637Z,756
2018-09-13T05:16:55.892Z,848
2018-09-13T05:17:55.611Z,956
2018-09-13T05:18:55.867Z,1056
2018-09-13T05:19:55.603Z,1108
2018-09-13T05:20:55.865Z,1216
2018-09-13T05:21:55.597Z,1312
2018-09-13T05:22:55.586Z,1372
2018-09-13T05:23:55.574Z,1428
2018-09-13T05:24:55.828Z,1492
2018-09-13T05:25:55.569Z,1576
2018-09-13T05:26:55.816Z,1628
2018-09-13T05:27:55.547Z,1660
2018-09-13T05:28:55.550Z,1640
2018-09-13T05:29:55.535Z,1624
2018-09-13T05:30:55.533Z,1612
2018-09-13T05:31:55.693Z,1804
2018-09-13T05:32:55.522Z,1956
2018-09-13T05:33:55.761Z,2052
2018-09-13T05:34:55.767Z,2116
2018-09-13T05:35:55.770Z,2052
2018-09-13T05:36:55.231Z,1928
2018-09-13T05:37:55.485Z,1868
2018-09-13T05:38:55.779Z,1808
2018-09-13T05:39:55.734Z,1768
2018-09-13T05:40:55.717Z,1764
2018-09-13T05:41:55.200Z,1756
2018-09-13T05:42:55.701Z,1824
2018-09-13T05:43:55.192Z,1892
2018-09-13T05:44:55.748Z,1988
2018-09-13T05:45:55.430Z,2080
2018-09-13T05:46:55.688Z,2096
2018-09-13T05:47:55.675Z,2004
2018-09-13T05:48:55.149Z,1936
2018-09-13T05:49:55.659Z,1844
2018-09-13T05:50:55.137Z,1720
2018-09-13T05:51:55.658Z,1652
2018-09-13T05:52:55.652Z,1592
2018-09-13T05:53:55.630Z,1572
2018-09-13T05:54:55.370Z,1504
2018-09-13T05:55:55.624Z,1508
2018-09-13T05:56:55.355Z,1564
2018-09-13T05:57:55.352Z,1608
2018-09-13T05:58:55.597Z,1656
2018-09-13T05:59:54.822Z,1744
2018-09-13T06:00:55.331Z,1764
2018-09-13T06:01:55.320Z,1724
2018-09-13T06:02:55.336Z,1708
2018-09-13T06:03:55.315Z,1676
2018-09-13T06:04:55.306Z,1676
2018-09-13T06:05:55.553Z,1740
2018-09-13T06:06:54.777Z,1840
2018-09-13T06:07:55.786Z,1972
2018-09-13T06:08:55.284Z,2112
2018-09-13T06:09:55.280Z,2276
2018-09-13T06:10:55.521Z,2444
2018-09-13T06:11:55.523Z,2552
2018-09-13T06:12:55.509Z,2528
2018-09-13T06:13:54.986Z,2620
2018-09-13T06:14:55.497Z,2580
2018-09-13T06:15:55.490Z,2600
2018-09-13T06:16:55.228Z,2732
2018-09-13T06:17:54.978Z,2904
2018-09-13T06:18:55.524Z,3036
2018-09-13T06:19:55.919Z,3276
2018-09-13T06:20:55.201Z,3408
2018-09-13T06:21:55.462Z,3500
2018-09-13T06:22:55.183Z,3400
2018-09-13T06:23:55.434Z,3160
2018-09-13T06:24:55.442Z,2776
2018-09-13T06:25:55.423Z,2584
2018-09-13T06:26:55.433Z,2576
2018-09-13T06:27:55.156Z,2676
2018-09-13T06:28:55.156Z,2776
2018-09-13T06:29:55.148Z,2896
2018-09-13T06:30:55.392Z,3176
2018-09-13T06:31:55.137Z,3496
2018-09-13T06:32:55.377Z,3676
2018-09-13T06:33:55.377Z,3704
2018-09-13T06:34:55.109Z,3388
2018-09-13T06:35:55.358Z,3104
2018-09-13T06:36:54.593Z,2892
2018-09-13T06:37:55.357Z,2812
2018-09-13T06:38:55.346Z,2800
2018-09-13T06:39:55.094Z,2708
2018-09-13T06:40:55.085Z,2696
2018-09-13T06:41:55.332Z,2564
2018-09-13T06:42:55.363Z,2572
2018-09-13T06:43:55.334Z,3016
2018-09-13T06:44:55.055Z,3588
2018-09-13T06:45:55.314Z,3776
2018-09-13T06:46:55.039Z,3860
2018-09-13T06:47:55.304Z,3924
2018-09-13T06:48:55.035Z,4124
2018-09-13T06:49:55.276Z,4564
2018-09-13T06:50:55.016Z,5156
2018-09-13T06:51:54.755Z,5252
2018-09-13T06:52:55.268Z,4452
2018-09-13T06:53:55.009Z,3644
2018-09-13T06:54:54.991Z,3388
2018-09-13T06:55:55.037Z,3472
2018-09-13T06:56:55.242Z,3832
2018-09-13T06:57:55.234Z,4504
2018-09-13T06:58:54.967Z,4812
2018-09-13T06:59:55.279Z,4736
2018-09-13T07:00:54.960Z,4856
2018-09-13T07:01:55.206Z,4704
2018-09-13T07:02:54.948Z,4060
2018-09-13T07:03:55.214Z,4700
2018-09-13T07:04:55.196Z,5080
2018-09-13T07:05:54.937Z,5220
2018-09-13T07:06:55.182Z,5572
2018-09-13T07:07:55.178Z,6204
2018-09-13T07:08:54.964Z,6140
2018-09-13T07:09:54.901Z,5268
2018-09-13T07:10:55.163Z,4956
2018-09-13T07:11:54.893Z,4564
2018-09-13T07:12:54.894Z,4540
2018-09-13T07:13:54.893Z,4912
2018-09-13T07:14:55.136Z,5048
2018-09-13T07:15:54.619Z,5232
2018-09-13T07:16:55.127Z,5172
2018-09-13T07:17:55.118Z,4972
2018-09-13T07:18:55.117Z,4896
2018-09-13T07:19:54.851Z,4988
2018-09-13T07:20:56.052Z,5132
2018-09-13T07:21:55.095Z,5328
2018-09-13T07:22:55.096Z,5264
2018-09-13T07:23:54.828Z,4768
2018-09-13T07:24:55.078Z,4284
2018-09-13T07:25:54.574Z,4008
2018-09-13T07:26:55.079Z,3908
2018-09-13T07:27:55.066Z,3896
2018-09-13T07:28:55.067Z,3984
2018-09-13T07:29:54.795Z,4144
2018-09-13T07:30:55.242Z,4408
2018-09-13T07:31:54.793Z,4620
2018-09-13T07:32:54.784Z,4784
2018-09-13T07:33:54.772Z,4968
2018-09-13T07:34:55.033Z,5140
2018-09-13T07:35:55.029Z,5204
2018-09-13T07:36:54.797Z,5480
2018-09-13T07:37:55.012Z,5684
2018-09-13T07:38:55.002Z,5568
2018-09-13T07:39:55.010Z,5448
2018-09-13T07:40:54.747Z,5492
2018-09-13T07:41:54.986Z,5644
2018-09-13T07:42:55.410Z,5844
2018-09-13T07:43:54.975Z,7092
2018-09-13T07:44:54.985Z,6488
2018-09-13T07:45:54.971Z,5760
2018-09-13T07:46:54.705Z,5740
2018-09-13T07:47:54.707Z,6008
2018-09-13T07:48:54.756Z,6380
2018-09-13T07:49:55.697Z,6684
2018-09-13T07:50:54.431Z,6616
2018-09-13T07:51:54.951Z,7152
2018-09-13T07:52:54.675Z,7608
2018-09-13T07:53:54.937Z,7716
2018-09-13T07:54:54.915Z,7884
2018-09-13T07:55:55.457Z,7936
2018-09-13T07:56:54.921Z,7432
2018-09-13T07:57:54.650Z,7012
2018-09-13T07:58:54.903Z,6936
2018-09-13T07:59:54.650Z,7196
2018-09-13T08:00:54.896Z,7652
2018-09-13T08:01:54.892Z,8604
2018-09-13T08:02:54.880Z,10192
2018-09-13T08:03:54.883Z,9572
2018-09-13T08:04:54.391Z,10304
2018-09-13T08:05:54.868Z,10972
2018-09-13T08:06:54.613Z,11152
2018-09-13T08:07:54.600Z,10368
2018-09-13T08:08:54.865Z,9260
2018-09-13T08:09:54.603Z,8384
2018-09-13T08:10:54.846Z,7648
2018-09-13T08:11:55.132Z,7264
2018-09-13T08:12:54.328Z,7468
2018-09-13T08:13:54.849Z,8104
2018-09-13T08:14:54.836Z,8716
2018-09-13T08:15:55.200Z,9312
2018-09-13T08:16:54.821Z,9816
2018-09-13T08:17:54.570Z,10000
2018-09-13T08:18:54.567Z,10380
2018-09-13T08:19:54.559Z,10488
2018-09-13T08:20:54.810Z,9872
2018-09-13T08:21:54.563Z,8916
2018-09-13T08:22:54.543Z,7500
2018-09-13T08:23:54.808Z,6248
2018-09-13T08:24:54.794Z,5556
2018-09-13T08:25:54.530Z,5712
2018-09-13T08:26:54.616Z,6888
2018-09-13T08:27:54.258Z,8064
2018-09-13T08:28:54.515Z,8468
2018-09-13T08:29:54.769Z,8504
2018-09-13T08:30:54.519Z,8420
2018-09-13T08:31:54.769Z,8424
2018-09-13T08:32:54.764Z,8540
2018-09-13T08:33:54.754Z,8640
2018-09-13T08:34:54.898Z,8588
2018-09-13T08:35:54.234Z,8232
2018-09-13T08:36:54.666Z,7756
2018-09-13T08:37:54.746Z,7292
2018-09-13T08:38:54.748Z,6912
2018-09-13T08:39:54.736Z,6732
2018-09-13T08:40:54.731Z,6640
2018-09-13T08:41:54.475Z,6544
2018-09-13T08:42:54.512Z,6500
2018-09-13T08:43:54.716Z,6560
2018-09-13T08:44:54.463Z,6660
2018-09-13T08:45:54.197Z,6720
2018-09-13T08:46:54.705Z,6840
2018-09-13T08:47:54.449Z,7064
2018-09-13T08:48:54.448Z,7404
2018-09-13T08:49:54.694Z,7812
2018-09-13T08:50:54.695Z,8144
2018-09-13T08:51:54.500Z,8496
2018-09-13T08:52:54.675Z,8696
2018-09-13T08:53:54.415Z,8600
2018-09-13T08:54:54.161Z,8440
2018-09-13T08:55:54.676Z,8228
2018-09-13T08:56:54.671Z,7752
2018-09-13T08:57:54.419Z,7344
2018-09-13T08:58:54.425Z,7636
2018-09-13T08:59:54.398Z,8312
2018-09-13T09:00:54.274Z,8744
2018-09-13T09:01:54.392Z,8800
2018-09-13T09:02:54.394Z,8720
2018-09-13T09:03:54.654Z,8508
2018-09-13T09:04:54.648Z,8756
2018-09-13T09:05:54.651Z,9216
2018-09-13T09:06:53.862Z,9564
2018-09-13T09:07:54.392Z,9768
2018-09-13T09:08:54.625Z,9784
2018-09-13T09:09:54.619Z,9920
2018-09-13T09:10:54.618Z,9924
2018-09-13T09:11:54.942Z,10008
2018-09-13T09:12:54.358Z,10324
2018-09-13T09:13:54.607Z,10620
2018-09-13T09:14:54.348Z,10808
2018-09-13T09:15:54.600Z,11072
2018-09-13T09:16:54.594Z,12028
2018-09-13T09:17:54.340Z,12256
2018-09-13T09:18:54.601Z,12516
2018-09-13T09:19:54.592Z,13376
2018-09-13T09:20:54.329Z,14884
2018-09-13T09:21:54.329Z,17440
2018-09-13T09:22:54.328Z,16096
2018-09-13T09:23:54.576Z,14500
2018-09-13T09:24:54.570Z,14852
2018-09-13T09:25:54.573Z,15504
2018-09-13T09:26:54.578Z,17216
2018-09-13T09:27:54.572Z,16704
2018-09-13T09:28:54.758Z,16236
2018-09-13T09:29:54.551Z,15244
2018-09-13T09:30:54.305Z,13336
2018-09-13T09:31:54.565Z,12412
2018-09-13T09:32:54.555Z,11564
2018-09-13T09:33:54.560Z,10756
2018-09-13T09:34:55.095Z,9936
2018-09-13T09:35:54.298Z,9736
2018-09-13T09:36:54.028Z,9600
2018-09-13T09:37:54.289Z,9540
2018-09-13T09:38:54.545Z,9484
2018-09-13T09:39:54.783Z,9308
2018-09-13T09:40:54.071Z,8776
2018-09-13T09:41:54.280Z,8436
2018-09-13T09:42:54.026Z,8144
2018-09-13T09:43:54.543Z,7788
2018-09-13T09:44:54.653Z,7572
2018-09-13T09:45:54.271Z,7592
2018-09-13T09:46:54.005Z,7764
2018-09-13T09:47:54.601Z,8112
2018-09-13T09:48:54.520Z,8620
2018-09-13T09:49:54.518Z,8400
2018-09-13T09:50:54.520Z,8232
2018-09-13T09:51:54.678Z,8464
2018-09-13T09:52:54.250Z,8200
2018-09-13T09:53:54.508Z,8228
2018-09-13T09:54:54.504Z,8348
2018-09-13T09:55:54.507Z,8468
2018-09-13T09:56:54.502Z,8436
2018-09-13T09:57:54.621Z,8520
2018-09-13T09:58:54.252Z,8708
2018-09-13T09:59:54.494Z,8900
2018-09-13T10:00:54.489Z,8992
2018-09-13T10:01:54.237Z,8916
2018-09-13T10:02:54.240Z,8704
2018-09-13T10:03:54.487Z,8504
2018-09-13T10:04:54.487Z,8516
2018-09-13T10:05:54.224Z,8748
2018-09-13T10:06:54.235Z,9228
2018-09-13T10:07:54.543Z,9596
2018-09-13T10:08:54.575Z,10080
2018-09-13T10:09:54.340Z,10340
2018-09-13T10:10:54.474Z,9936
2018-09-13T10:11:53.702Z,9204
2018-09-13T10:12:54.468Z,8060
2018-09-13T10:13:53.952Z,7088
2018-09-13T10:14:54.244Z,6344
2018-09-13T10:15:53.948Z,5644
2018-09-13T10:16:54.197Z,5176
2018-09-13T10:17:53.936Z,5208
2018-09-13T10:18:54.196Z,5424
2018-09-13T10:19:54.445Z,5400
2018-09-13T10:20:54.185Z,5252
2018-09-13T10:21:54.444Z,5488
2018-09-13T10:22:54.600Z,6332
2018-09-13T10:23:54.544Z,7056
2018-09-13T10:24:54.481Z,7448
2018-09-13T10:25:54.177Z,7956
2018-09-13T10:26:54.299Z,8128
2018-09-13T10:27:54.431Z,7680
2018-09-13T10:28:54.422Z,6812
2018-09-13T10:29:54.683Z,6096
2018-09-13T10:30:54.415Z,5784
2018-09-13T10:31:54.416Z,6012
2018-09-13T10:32:54.420Z,6504
2018-09-13T10:33:54.151Z,7280
2018-09-13T10:34:54.405Z,7836
2018-09-13T10:35:54.409Z,7960
2018-09-13T10:36:54.149Z,7964
2018-09-13T10:37:54.139Z,8100
2018-09-13T10:38:54.137Z,8416
2018-09-13T10:39:54.399Z,8744
2018-09-13T10:40:54.585Z,8988
2018-09-13T10:41:54.132Z,9208
2018-09-13T10:42:54.390Z,9420
2018-09-13T10:43:54.128Z,9568
2018-09-13T10:44:54.127Z,9892
2018-09-13T10:45:54.120Z,10128
2018-09-13T10:46:54.117Z,10364
2018-09-13T10:48:01.653Z,10492
2018-09-13T10:48:54.381Z,10724
2018-09-13T10:49:53.845Z,10364
2018-09-13T10:50:54.109Z,9696
2018-09-13T10:51:54.364Z,9036
2018-09-13T10:52:54.105Z,8092
2018-09-13T10:53:54.103Z,7288
2018-09-13T10:54:54.353Z,6796
2018-09-13T10:55:54.298Z,6484
2018-09-13T10:56:54.342Z,6616
2018-09-13T10:57:54.087Z,6996
2018-09-13T10:58:54.085Z,7356
2018-09-13T10:59:54.088Z,7636
2018-09-13T11:00:54.086Z,7820
2018-09-13T11:01:54.074Z,7916
2018-09-13T11:02:54.078Z,8164
2018-09-13T11:03:54.159Z,8492
2018-09-13T11:04:54.333Z,8644
2018-09-13T11:05:54.435Z,8188
2018-09-13T11:06:54.323Z,7792
2018-09-13T11:07:54.320Z,7968
2018-09-13T11:08:54.311Z,7752
2018-09-13T11:09:54.316Z,7756
2018-09-13T11:10:55.099Z,8728
2018-09-13T11:11:54.309Z,10076
2018-09-13T11:12:53.793Z,11760
2018-09-13T11:13:54.306Z,13236
2018-09-13T11:14:54.304Z,14276
2018-09-13T11:15:53.525Z,15020
2018-09-13T11:16:54.041Z,15452
2018-09-13T11:17:54.044Z,15592
2018-09-13T11:18:54.296Z,16160
2018-09-13T11:19:54.036Z,15516
2018-09-13T11:20:54.033Z,13532
2018-09-13T11:21:54.393Z,11484
2018-09-13T11:22:54.026Z,10608
2018-09-13T11:23:53.772Z,10464
2018-09-13T11:24:54.281Z,11456
2018-09-13T11:25:54.272Z,12028
2018-09-13T11:26:54.284Z,12216
2018-09-13T11:27:54.283Z,10916
2018-09-13T11:28:53.757Z,10420
2018-09-13T11:29:54.017Z,10004
2018-09-13T11:30:54.268Z,10572
2018-09-13T11:31:54.006Z,10520
2018-09-13T11:32:53.752Z,9980
2018-09-13T11:33:54.009Z,9368
2018-09-13T11:34:54.257Z,8956
2018-09-13T11:35:54.003Z,9068
2018-09-13T11:36:54.258Z,9552
2018-09-13T11:37:53.997Z,10080
2018-09-13T11:38:54.251Z,10492
2018-09-13T11:39:54.701Z,10988
2018-09-13T11:40:55.582Z,11592
2018-09-13T11:41:53.739Z,11936
2018-09-13T11:42:53.999Z,11900
2018-09-13T11:43:54.244Z,11728
2018-09-13T11:44:53.990Z,11492
2018-09-13T11:45:54.240Z,11408
2018-09-13T11:46:53.992Z,11396
2018-09-13T11:47:53.983Z,11364
2018-09-13T11:48:53.980Z,11380
2018-09-13T11:49:53.976Z,11524
2018-09-13T11:50:54.245Z,11448
2018-09-13T11:51:53.974Z,11152
2018-09-13T11:52:53.971Z,11220
2018-09-13T11:53:54.273Z,12056
2018-09-13T11:54:53.977Z,13208
2018-09-13T11:55:53.983Z,14532
2018-09-13T11:56:54.230Z,15452
2018-09-13T11:57:53.964Z,15836
2018-09-13T11:58:53.967Z,15832
2018-09-13T11:59:54.263Z,15636
2018-09-13T12:00:54.226Z,15140
2018-09-13T12:01:54.470Z,14412
2018-09-13T12:02:54.215Z,13316
2018-09-13T12:03:53.959Z,12236
2018-09-13T12:04:54.212Z,11596
2018-09-13T12:05:54.214Z,10536
2018-09-13T12:06:54.218Z,10248
2018-09-13T12:07:54.207Z,10312
2018-09-13T12:08:54.208Z,10324
2018-09-13T12:09:53.963Z,10436
2018-09-13T12:10:54.207Z,10756
2018-09-13T12:11:53.951Z,11120
2018-09-13T12:12:54.208Z,11672
2018-09-13T12:13:53.694Z,12696
2018-09-13T12:14:54.200Z,11872
2018-09-13T12:15:54.205Z,13228
2018-09-13T12:16:54.202Z,11600
2018-09-13T12:17:54.140Z,10380
2018-09-13T12:18:54.209Z,10380
2018-09-13T12:19:53.935Z,10144
2018-09-13T12:20:53.681Z,9808
2018-09-13T12:21:54.189Z,10104
2018-09-13T12:22:53.936Z,10140
2018-09-13T12:23:54.189Z,10688
2018-09-13T12:24:53.418Z,11436
2018-09-13T12:25:54.184Z,10228
2018-09-13T12:26:53.919Z,10596
2018-09-13T12:27:53.924Z,9408
2018-09-13T12:28:53.920Z,8240
2018-09-13T12:29:53.917Z,7288
2018-09-13T12:30:53.919Z,6852
2018-09-13T12:31:53.918Z,6496
2018-09-13T12:32:53.916Z,6424
2018-09-13T12:33:54.121Z,6692
2018-09-13T12:34:54.174Z,7012
2018-09-13T12:35:54.166Z,6860
2018-09-13T12:36:53.908Z,7192
2018-09-13T12:37:53.388Z,6876
2018-09-13T12:38:53.657Z,6400
2018-09-13T12:39:53.641Z,6128
2018-09-13T12:40:53.643Z,6384
2018-09-13T12:41:53.904Z,6556
2018-09-13T12:42:54.150Z,6724
2018-09-13T12:43:53.892Z,6936
2018-09-13T12:44:53.379Z,7044
2018-09-13T12:45:54.156Z,7164
2018-09-13T12:46:54.161Z,7804
2018-09-13T12:47:53.623Z,8604
2018-09-13T12:48:53.890Z,8400
2018-09-13T12:49:54.260Z,8380
2018-09-13T12:50:54.145Z,9988
2018-09-13T12:51:53.903Z,13500
2018-09-13T12:52:54.133Z,15536
2018-09-13T12:53:53.870Z,14708
2018-09-13T12:54:54.120Z,12420
2018-09-13T12:55:54.125Z,12752
2018-09-13T12:56:54.683Z,14236
2018-09-13T12:57:53.867Z,12744
2018-09-13T12:58:53.859Z,11772
2018-09-13T12:59:53.856Z,10508
2018-09-13T13:00:54.116Z,9980
2018-09-13T13:01:54.120Z,9420
2018-09-13T13:02:54.119Z,9356
2018-09-13T13:03:53.856Z,9380
2018-09-13T13:04:54.103Z,9196
2018-09-13T13:05:54.105Z,10000
2018-09-13T13:06:54.554Z,10960
2018-09-13T13:07:54.102Z,10772
2018-09-13T13:08:54.090Z,10332
2018-09-13T13:09:54.096Z,9832
2018-09-13T13:10:54.098Z,9400
2018-09-13T13:11:53.836Z,9180
2018-09-13T13:12:54.090Z,8368
2018-09-13T13:13:54.090Z,7204
2018-09-13T13:14:54.097Z,6856
2018-09-13T13:15:54.078Z,6720
2018-09-13T13:16:54.305Z,6568
2018-09-13T13:17:54.083Z,6184
2018-09-13T13:18:53.824Z,5828
2018-09-13T13:19:53.820Z,5632
2018-09-13T13:20:53.818Z,5764
2018-09-13T13:21:54.084Z,6296
2018-09-13T13:22:54.070Z,7160
2018-09-13T13:23:54.065Z,7896
2018-09-13T13:24:53.815Z,8576
2018-09-13T13:25:54.068Z,8872
2018-09-13T13:26:53.547Z,8992
2018-09-13T13:27:54.097Z,8432
2018-09-13T13:28:54.056Z,7424
2018-09-13T13:29:54.056Z,6512
2018-09-13T13:30:53.800Z,6576
2018-09-13T13:31:54.048Z,5820
2018-09-13T13:32:54.059Z,5464
2018-09-13T13:33:53.788Z,5320
2018-09-13T13:34:54.042Z,5004
2018-09-13T13:35:53.527Z,4708
2018-09-13T13:36:53.524Z,4608
2018-09-13T13:37:54.040Z,5132
2018-09-13T13:38:54.069Z,5164
2018-09-13T13:39:54.082Z,4992
2018-09-13T13:40:54.027Z,4148
2018-09-13T13:41:53.775Z,3788
2018-09-13T13:42:54.029Z,3640
2018-09-13T13:43:54.181Z,3648