createdAt,value
2022-10-04T00:02:48.341Z,9.26
2022-10-04T00:07:56.921Z,9.16
2022-10-04T00:13:03.799Z,9.23
2022-10-04T00:18:20.907Z,9.20
2022-10-04T00:23:30.221Z,9.25
2022-10-04T00:28:46.055Z,9.25
2022-10-04T00:33:51.644Z,9.20
2022-10-04T00:39:15.412Z,9.25
2022-10-04T00:44:25.395Z,9.25
2022-10-04T00:49:33.936Z,9.21
2022-10-04T00:54:42.343Z,9.20
2022-10-04T00:59:50.135Z,9.22
2022-10-04T01:04:57.935Z,9.26
2022-10-04T01:10:06.880Z,9.28
2022-10-04T01:15:17.403Z,9.29
2022-10-04T01:20:33.475Z,9.38
2022-10-04T01:25:47.327Z,9.31
2022-10-04T01:30:50.365Z,9.21
2022-10-04T01:35:53.343Z,9.22
2022-10-04T01:41:00.569Z,9.26
2022-10-04T01:46:10.158Z,9.24
2022-10-04T01:51:19.324Z,9.30
2022-10-04T01:56:27.916Z,9.33
2022-10-04T02:01:35.880Z,9.37
2022-10-04T02:06:42.082Z,9.36
2022-10-04T02:11:50.965Z,9.35
2022-10-04T02:16:54.845Z,9.26
2022-10-04T02:21:58.492Z,9.31
2022-10-04T02:27:02.669Z,9.29
2022-10-04T02:32:24.775Z,9.34
2022-10-04T02:37:30.039Z,9.43
2022-10-04T02:42:41.630Z,9.42
2022-10-04T02:47:47.953Z,9.32
2022-10-04T02:52:56.212Z,9.29
2022-10-04T02:58:01.547Z,9.32
2022-10-04T03:03:17.054Z,9.27
2022-10-04T03:08:19.984Z,9.23
2022-10-04T03:13:24.439Z,9.16
2022-10-04T03:18:27.451Z,9.21
2022-10-04T03:23:33.017Z,9.28
2022-10-04T03:28:38.799Z,9.22
2022-10-04T03:33:43.884Z,9.20
2022-10-04T03:38:49.523Z,9.19
2022-10-04T03:43:56.365Z,9.21
2022-10-04T03:49:00.490Z,9.25
2022-10-04T03:54:06.928Z,9.26
2022-10-04T03:59:17.876Z,9.22
2022-10-04T04:04:26.021Z,9.22
2022-10-04T04:09:40.359Z,9.27
2022-10-04T04:14:47.853Z,9.28
2022-10-04T04:19:50.767Z,9.24
2022-10-04T04:24:53.661Z,9.25
2022-10-04T04:30:01.735Z,9.20
2022-10-04T04:35:08.431Z,9.28
2022-10-04T04:40:21.459Z,9.30
2022-10-04T04:45:29.920Z,9.27
2022-10-04T04:50:35.728Z,9.28
2022-10-04T04:56:02.393Z,9.26
2022-10-04T05:01:18.888Z,9.21
2022-10-04T05:06:26.785Z,9.18
2022-10-04T05:11:32.867Z,9.16
2022-10-04T05:16:43.015Z,9.15
2022-10-04T05:21:48.122Z,9.15
2022-10-04T05:26:54.219Z,9.09
2022-10-04T05:32:09.585Z,8.96
2022-10-04T05:37:35.367Z,8.98
2022-10-04T05:42:41.488Z,8.95
2022-10-04T05:47:47.836Z,8.98
2022-10-04T05:52:52.545Z,8.98
2022-10-04T05:58:25.281Z,8.95
2022-10-04T06:03:40.651Z,9.01
2022-10-04T06:08:52.825Z,8.99
2022-10-04T06:14:13.144Z,9.12
2022-10-04T06:19:34.276Z,9.57
2022-10-04T06:24:41.124Z,9.99
2022-10-04T06:29:49.122Z,10.19
2022-10-04T06:35:16.617Z,10.22
2022-10-04T06:40:45.513Z,10.24
2022-10-04T06:46:03.135Z,10.20
2022-10-04T06:51:16.112Z,10.27
2022-10-04T06:56:46.054Z,10.53
2022-10-04T07:01:51.724Z,10.57
2022-10-04T07:07:34.860Z,10.55
2022-10-04T07:12:40.335Z,10.43
2022-10-04T07:17:46.818Z,10.64
2022-10-04T07:22:57.301Z,11.70
2022-10-04T07:28:23.279Z,11.91
2022-10-04T07:33:31.013Z,12.28
2022-10-04T07:38:40.312Z,12.22
2022-10-04T07:43:51.350Z,12.00
2022-10-04T07:48:54.355Z,11.65
2022-10-04T07:54:04.188Z,11.59
2022-10-04T07:59:36.742Z,11.57
2022-10-04T08:04:47.885Z,11.90
2022-10-04T08:10:02.611Z,12.70
2022-10-04T08:15:28.401Z,13.19
2022-10-04T08:20:40.357Z,13.61
2022-10-04T08:25:55.973Z,14.01
2022-10-04T08:31:09.266Z,14.65
2022-10-04T08:36:26.489Z,14.60
2022-10-04T08:42:04.744Z,15.03
2022-10-04T08:47:40.208Z,15.51
2022-10-04T08:53:05.372Z,16.10
2022-10-04T08:58:17.731Z,16.35
2022-10-04T09:03:53.578Z,16.67
2022-10-04T09:09:34.188Z,16.62
2022-10-04T09:15:11.971Z,16.90
2022-10-04T09:20:39.690Z,15.84
2022-10-04T09:25:56.486Z,16.04
2022-10-04T09:31:23.509Z,15.51
2022-10-04T09:36:52.372Z,16.19
2022-10-04T09:42:31.000Z,17.22
2022-10-04T09:47:45.759Z,16.92
2022-10-04T09:52:58.992Z,16.90
2022-10-04T09:58:37.872Z,16.96
2022-10-04T10:04:05.448Z,17.20
2022-10-04T10:09:20.881Z,17.52
2022-10-04T10:15:09.691Z,17.98
2022-10-04T10:20:48.264Z,17.97
2022-10-04T10:26:11.960Z,17.69
2022-10-04T10:31:32.595Z,17.82
2022-10-04T10:36:47.515Z,17.81
2022-10-04T10:42:09.373Z,18.51
2022-10-04T10:47:29.597Z,19.30
2022-10-04T10:53:05.287Z,18.95
2022-10-04T10:58:45.561Z,21.05
2022-10-04T11:04:27.314Z,20.47
2022-10-04T11:09:35.172Z,20.90
2022-10-04T11:15:16.258Z,21.73
2022-10-04T11:20:50.111Z,20.78
2022-10-04T11:26:29.254Z,21.15
2022-10-04T11:32:10.097Z,20.99
2022-10-04T11:37:23.530Z,21.43
2022-10-04T11:42:31.876Z,22.03
2022-10-04T11:47:47.474Z,21.81
2022-10-04T11:53:29.374Z,20.99
2022-10-04T11:58:45.440Z,21.23
2022-10-04T12:04:22.477Z,21.70
2022-10-04T12:09:36.825Z,20.90
2022-10-04T12:14:57.505Z,21.43
2022-10-04T12:20:32.984Z,21.74
2022-10-04T12:26:00.389Z,21.65
2022-10-04T12:31:23.138Z,21.46
2022-10-04T12:36:44.209Z,21.58
2022-10-04T12:41:57.463Z,23.55
2022-10-04T12:47:28.543Z,23.55
2022-10-04T12:52:42.571Z,23.61
2022-10-04T12:57:52.817Z,22.62
2022-10-04T13:03:25.085Z,25.00
2022-10-04T13:08:41.465Z,24.81
2022-10-04T13:14:17.384Z,25.34
2022-10-04T13:19:25.921Z,25.35
2022-10-04T13:24:55.179Z,24.96
2022-10-04T13:30:06.886Z,24.67
2022-10-04T13:35:20.715Z,24.31
2022-10-04T13:40:42.136Z,25.39
2022-10-04T13:46:08.412Z,25.03
2022-10-04T13:51:35.756Z,24.97
2022-10-04T13:57:06.295Z,25.79
2022-10-04T14:02:38.688Z,26.12
2022-10-04T14:08:09.957Z,25.62
2022-10-04T14:13:38.305Z,23.26
2022-10-04T14:19:18.548Z,22.60
2022-10-04T14:25:06.118Z,23.62
2022-10-04T14:30:18.748Z,24.35
2022-10-04T14:35:27.676Z,23.94
2022-10-04T14:40:50.664Z,24.08
2022-10-04T14:46:15.152Z,24.60
2022-10-04T14:51:36.992Z,21.83
2022-10-04T14:56:52.243Z,20.46
2022-10-04T15:02:34.831Z,20.35
2022-10-04T15:07:42.129Z,21.16
2022-10-04T15:13:11.212Z,20.09
2022-10-04T15:18:31.114Z,19.68
2022-10-04T15:23:40.212Z,20.19
2022-10-04T15:29:00.009Z,19.86
2022-10-04T15:34:14.605Z,20.06
2022-10-04T15:39:53.433Z,20.98
2022-10-04T15:45:20.852Z,20.39
2022-10-04T15:50:30.698Z,19.60
2022-10-04T15:55:58.113Z,18.79
2022-10-04T16:06:26.591Z,19.05
2022-10-04T16:11:40.770Z,19.01
2022-10-04T16:17:13.865Z,18.72
2022-10-04T16:22:19.887Z,18.34
2022-10-04T16:27:43.952Z,17.86
2022-10-04T16:33:05.130Z,17.61
2022-10-04T16:38:22.409Z,17.43
2022-10-04T16:43:29.699Z,17.17
2022-10-04T16:48:40.040Z,16.97
2022-10-04T16:53:50.455Z,16.90
2022-10-04T16:59:00.322Z,16.77
2022-10-04T17:04:16.773Z,16.62
2022-10-04T17:09:28.631Z,16.45
2022-10-04T17:15:01.732Z,16.34
2022-10-04T17:20:13.585Z,16.30
2022-10-04T17:25:31.101Z,16.19
2022-10-04T17:30:48.622Z,16.14
2022-10-04T17:36:14.473Z,16.03
2022-10-04T17:41:25.007Z,15.88
2022-10-04T17:46:40.926Z,15.77
2022-10-04T17:52:05.173Z,15.70
2022-10-04T17:57:22.869Z,15.56
2022-10-04T18:02:35.389Z,15.40
2022-10-04T18:07:44.849Z,15.32
2022-10-04T18:12:51.684Z,15.20
2022-10-04T18:18:16.300Z,15.17
2022-10-04T18:23:25.336Z,15.20
2022-10-04T18:28:28.619Z,15.21
2022-10-04T18:33:49.156Z,15.19
2022-10-04T18:39:21.778Z,15.13
2022-10-04T18:44:29.398Z,15.06
2022-10-04T18:49:48.681Z,14.95
2022-10-04T18:55:02.564Z,14.85
2022-10-04T19:00:28.292Z,14.74
2022-10-04T19:05:51.277Z,14.64
2022-10-04T19:11:03.365Z,14.56
2022-10-04T19:16:17.271Z,14.43
2022-10-04T19:21:29.350Z,14.31
2022-10-04T19:26:35.408Z,14.25
2022-10-04T19:31:45.349Z,14.24
2022-10-04T19:36:55.189Z,14.20
2022-10-04T19:42:01.106Z,14.15
2022-10-04T19:47:10.320Z,14.19
2022-10-04T19:52:21.957Z,14.10
2022-10-04T19:57:35.208Z,13.96
2022-10-04T20:02:37.991Z,13.84
2022-10-04T20:07:48.741Z,13.79
2022-10-04T20:13:17.226Z,13.77
2022-10-04T20:25:10.174Z,13.80
2022-10-04T20:30:14.671Z,13.71
2022-10-04T20:36:08.903Z,13.63
2022-10-04T20:42:02.464Z,13.63
2022-10-04T20:47:19.817Z,13.58
2022-10-04T20:52:26.354Z,13.56
2022-10-04T20:57:31.120Z,13.58
2022-10-04T21:02:35.345Z,13.51
2022-10-04T21:07:38.285Z,13.42
2022-10-04T21:12:41.637Z,13.25
2022-10-04T21:18:01.036Z,13.16
2022-10-04T21:23:09.133Z,13.18
2022-10-04T21:28:30.560Z,13.24
2022-10-04T21:33:36.302Z,13.22
2022-10-04T21:38:39.099Z,13.12
2022-10-04T21:43:41.897Z,13.12
2022-10-04T21:48:46.089Z,13.09
2022-10-04T21:53:48.846Z,13.00
2022-10-04T21:58:51.774Z,13.01
2022-10-04T22:03:56.118Z,13.03
2022-10-04T22:08:59.006Z,12.97
2022-10-04T22:14:01.815Z,13.07
2022-10-04T22:19:06.106Z,13.07
2022-10-04T22:24:16.018Z,13.04
2022-10-04T22:29:19.933Z,12.90
2022-10-04T22:34:24.052Z,12.97
2022-10-04T22:39:27.815Z,12.94
2022-10-04T22:44:34.890Z,12.84
2022-10-04T22:49:42.729Z,12.81
2022-10-04T22:54:47.084Z,12.64
2022-10-04T22:59:51.757Z,12.75
2022-10-04T23:04:59.296Z,12.70
2022-10-04T23:10:02.218Z,12.56
2022-10-04T23:15:06.877Z,12.62
2022-10-04T23:20:15.841Z,12.51
2022-10-04T23:25:20.825Z,12.67
2022-10-04T23:30:23.698Z,12.37
2022-10-04T23:35:32.081Z,12.51
2022-10-04T23:40:35.055Z,12.44
2022-10-04T23:45:41.915Z,12.56
2022-10-04T23:50:46.282Z,12.46
2022-10-04T23:55:49.114Z,12.47
