createdAt,value
2023-03-30T00:01:01.032Z,66
2023-03-30T00:02:07.606Z,66
2023-03-30T00:03:14.575Z,66
2023-03-30T00:04:21.371Z,66
2023-03-30T00:05:28.237Z,66
2023-03-30T00:06:35.135Z,66
2023-03-30T00:07:42.030Z,66
2023-03-30T00:08:48.803Z,66
2023-03-30T00:10:00.675Z,66
2023-03-30T00:11:07.778Z,66
2023-03-30T00:12:14.560Z,66
2023-03-30T00:13:21.412Z,66
2023-03-30T00:14:28.449Z,66
2023-03-30T00:15:35.253Z,66
2023-03-30T00:16:42.134Z,66
2023-03-30T00:17:48.973Z,66
2023-03-30T00:18:55.768Z,66
2023-03-30T00:20:02.659Z,66
2023-03-30T00:21:09.917Z,66
2023-03-30T00:22:16.799Z,66
2023-03-30T00:23:23.612Z,66
2023-03-30T00:24:30.478Z,66
2023-03-30T00:25:37.401Z,66
2023-03-30T00:26:44.338Z,66
2023-03-30T00:27:51.124Z,66
2023-03-30T00:28:57.969Z,66
2023-03-30T00:30:04.843Z,65
2023-03-30T00:31:11.769Z,66
2023-03-30T00:32:18.688Z,65
2023-03-30T00:33:33.885Z,65
2023-03-30T00:34:32.429Z,66
2023-03-30T00:35:39.301Z,66
2023-03-30T00:36:46.155Z,65
2023-03-30T00:37:53.134Z,65
2023-03-30T00:38:59.967Z,65
2023-03-30T00:40:09.914Z,65
2023-03-30T00:41:16.993Z,65
2023-03-30T00:42:23.861Z,65
2023-03-30T00:43:30.787Z,65
2023-03-30T00:44:37.556Z,65
2023-03-30T00:45:54.550Z,65
2023-03-30T00:47:01.406Z,65
2023-03-30T00:48:08.277Z,65
2023-03-30T00:49:18.025Z,65
2023-03-30T00:50:25.101Z,65
2023-03-30T00:51:35.061Z,65
2023-03-30T00:52:41.954Z,65
2023-03-30T00:53:48.785Z,65
2023-03-30T00:54:55.568Z,65
2023-03-30T00:56:02.417Z,65
2023-03-30T00:57:09.426Z,65
2023-03-30T00:58:16.272Z,65
2023-03-30T00:59:23.084Z,64
2023-03-30T01:00:30.051Z,65
2023-03-30T01:01:36.935Z,65
2023-03-30T01:02:43.819Z,65
2023-03-30T01:03:50.877Z,65
2023-03-30T01:05:00.341Z,65
2023-03-30T01:06:07.289Z,64
2023-03-30T01:07:14.148Z,64
2023-03-30T01:08:21.004Z,64
2023-03-30T01:09:27.837Z,65
2023-03-30T01:10:34.749Z,64
2023-03-30T01:11:41.606Z,64
2023-03-30T01:12:48.418Z,65
2023-03-30T01:13:55.229Z,65
2023-03-30T01:15:04.899Z,64
2023-03-30T01:16:11.951Z,65
2023-03-30T01:17:28.731Z,65
2023-03-30T01:18:35.535Z,65
2023-03-30T01:19:50.371Z,65
2023-03-30T01:21:02.468Z,64
2023-03-30T01:22:19.273Z,65
2023-03-30T01:23:31.240Z,65
2023-03-30T01:24:48.125Z,64
2023-03-30T01:26:05.139Z,64
2023-03-30T01:27:22.147Z,64
2023-03-30T01:28:34.057Z,65
2023-03-30T01:29:48.838Z,64
2023-03-30T01:30:55.763Z,64
2023-03-30T01:32:12.662Z,65
2023-03-30T01:33:27.351Z,65
2023-03-30T01:34:44.231Z,65
2023-03-30T01:36:01.193Z,65
2023-03-30T01:37:18.104Z,64
2023-03-30T01:38:35.182Z,65
2023-03-30T01:39:52.088Z,65
2023-03-30T01:41:06.918Z,64
2023-03-30T01:42:21.836Z,64
2023-03-30T01:43:33.709Z,64
2023-03-30T01:44:48.321Z,65
2023-03-30T01:45:58.130Z,64
2023-03-30T01:47:04.924Z,64
2023-03-30T01:48:21.806Z,64
2023-03-30T01:49:34.609Z,64
2023-03-30T01:50:46.418Z,64
2023-03-30T01:51:53.299Z,64
2023-03-30T01:53:08.290Z,64
2023-03-30T01:54:18.022Z,64
2023-03-30T01:55:27.636Z,64
2023-03-30T01:56:42.414Z,64
2023-03-30T01:57:52.077Z,64
2023-03-30T01:59:03.899Z,64
2023-03-30T02:00:15.797Z,64
2023-03-30T02:01:22.809Z,64
2023-03-30T02:02:29.706Z,64
2023-03-30T02:03:36.534Z,64
2023-03-30T02:04:43.258Z,64
2023-03-30T02:05:50.123Z,64
2023-03-30T02:06:56.965Z,64
2023-03-30T02:08:06.480Z,64
2023-03-30T02:09:13.295Z,64
2023-03-30T02:10:20.124Z,64
2023-03-30T02:11:26.993Z,64
2023-03-30T02:12:33.759Z,63
2023-03-30T02:13:40.533Z,64
2023-03-30T02:14:47.366Z,64
2023-03-30T02:15:54.310Z,64
2023-03-30T02:17:01.192Z,63
2023-03-30T02:18:13.130Z,63
2023-03-30T02:19:20.065Z,64
2023-03-30T02:20:26.846Z,63
2023-03-30T02:21:33.705Z,63
2023-03-30T02:22:40.524Z,63
2023-03-30T02:23:47.331Z,63
2023-03-30T02:24:54.192Z,63
2023-03-30T02:26:01.031Z,63
2023-03-30T02:27:07.803Z,63
2023-03-30T02:28:14.617Z,63
2023-03-30T02:29:21.598Z,63
2023-03-30T02:30:28.444Z,63
2023-03-30T02:31:35.290Z,63
2023-03-30T02:32:42.154Z,63
2023-03-30T02:33:57.113Z,63
2023-03-30T02:35:12.001Z,63
2023-03-30T02:36:26.807Z,64
2023-03-30T02:37:43.802Z,64
2023-03-30T02:38:58.285Z,64
2023-03-30T02:40:12.913Z,63
2023-03-30T02:41:27.674Z,63
2023-03-30T02:42:34.634Z,64
2023-03-30T02:43:44.290Z,63
2023-03-30T02:44:53.874Z,63
2023-03-30T02:46:03.994Z,63
2023-03-30T02:47:15.807Z,63
2023-03-30T02:48:25.404Z,64
2023-03-30T02:49:37.247Z,63
2023-03-30T02:50:44.099Z,63
2023-03-30T02:51:59.027Z,63
2023-03-30T02:53:13.687Z,63
2023-03-30T02:54:25.531Z,63
2023-03-30T02:55:32.524Z,64
2023-03-30T02:56:44.396Z,63
2023-03-30T02:57:51.164Z,64
2023-03-30T02:59:03.063Z,64
2023-03-30T03:00:14.910Z,64
2023-03-30T03:01:26.822Z,64
2023-03-30T03:02:36.444Z,64
2023-03-30T03:03:45.855Z,64
2023-03-30T03:04:52.649Z,64
2023-03-30T03:05:59.501Z,64
2023-03-30T03:07:06.286Z,64
2023-03-30T03:08:13.063Z,64
2023-03-30T03:09:19.878Z,64
2023-03-30T03:10:29.747Z,64
2023-03-30T03:11:36.496Z,64
2023-03-30T03:12:43.313Z,64
2023-03-30T03:13:50.228Z,64
2023-03-30T03:14:57.033Z,64
2023-03-30T03:16:04.337Z,65
2023-03-30T03:17:10.792Z,65
2023-03-30T03:18:17.445Z,65
2023-03-30T03:19:24.300Z,65
2023-03-30T03:20:31.066Z,65
2023-03-30T03:21:37.927Z,65
2023-03-30T03:22:44.671Z,65
2023-03-30T03:23:51.415Z,65
2023-03-30T03:24:58.294Z,65
2023-03-30T03:26:05.214Z,65
2023-03-30T03:27:12.034Z,65
2023-03-30T03:28:18.825Z,65
2023-03-30T03:29:25.575Z,65
2023-03-30T03:30:32.455Z,65
2023-03-30T03:31:39.444Z,64
2023-03-30T03:32:46.169Z,65
2023-03-30T03:33:52.921Z,65
2023-03-30T03:34:59.739Z,65
2023-03-30T03:36:06.760Z,65
2023-03-30T03:37:13.551Z,65
2023-03-30T03:38:20.251Z,65
2023-03-30T03:39:27.104Z,65
2023-03-30T03:40:33.895Z,65
2023-03-30T03:41:40.815Z,65
2023-03-30T03:42:47.707Z,65
2023-03-30T03:43:54.486Z,65
2023-03-30T03:45:01.196Z,65
2023-03-30T03:46:08.273Z,65
2023-03-30T03:47:16.513Z,65
2023-03-30T03:48:21.891Z,65
2023-03-30T03:49:28.680Z,66
2023-03-30T03:50:35.442Z,65
2023-03-30T03:51:42.222Z,65
2023-03-30T03:52:49.178Z,66
2023-03-30T03:53:56.154Z,66
2023-03-30T03:55:02.952Z,66
2023-03-30T03:56:09.921Z,66
2023-03-30T03:57:16.711Z,66
2023-03-30T03:58:23.626Z,66
2023-03-30T03:59:30.486Z,66
2023-03-30T04:00:37.317Z,66
2023-03-30T04:01:44.029Z,65
2023-03-30T04:02:50.847Z,66
2023-03-30T04:03:57.613Z,66
2023-03-30T04:05:04.569Z,66
2023-03-30T04:06:11.258Z,66
2023-03-30T04:07:17.998Z,66
2023-03-30T04:08:24.813Z,66
2023-03-30T04:09:31.677Z,66
2023-03-30T04:10:38.581Z,66
2023-03-30T04:11:45.343Z,66
2023-03-30T04:12:52.132Z,66
2023-03-30T04:13:58.868Z,66
2023-03-30T04:15:05.704Z,66
2023-03-30T04:16:12.715Z,66
2023-03-30T04:17:19.410Z,66
2023-03-30T04:18:26.148Z,66
2023-03-30T04:19:32.897Z,66
2023-03-30T04:20:39.634Z,66
2023-03-30T04:21:46.567Z,66
2023-03-30T04:22:53.305Z,66
2023-03-30T04:24:00.092Z,66
2023-03-30T04:25:07.012Z,66
2023-03-30T04:26:13.832Z,67
2023-03-30T04:27:20.688Z,67
2023-03-30T04:28:27.434Z,67
2023-03-30T04:29:34.255Z,66
2023-03-30T04:30:41.095Z,66
2023-03-30T04:31:47.837Z,67
2023-03-30T04:32:54.811Z,67
2023-03-30T04:34:06.575Z,66
2023-03-30T04:35:13.409Z,67
2023-03-30T04:36:20.180Z,67
2023-03-30T04:37:26.940Z,67
2023-03-30T04:38:33.741Z,67
2023-03-30T04:39:40.492Z,67
2023-03-30T04:40:47.341Z,67
2023-03-30T04:41:54.248Z,67
2023-03-30T04:43:00.939Z,67
2023-03-30T04:44:07.756Z,67
2023-03-30T04:45:14.532Z,67
2023-03-30T04:46:24.096Z,67
2023-03-30T04:47:31.257Z,67
2023-03-30T04:48:38.307Z,67
2023-03-30T04:49:45.194Z,67
2023-03-30T04:50:52.078Z,67
2023-03-30T04:51:58.735Z,67
2023-03-30T04:53:05.629Z,67
2023-03-30T04:54:12.409Z,67
2023-03-30T04:55:19.232Z,67
2023-03-30T04:56:26.034Z,67
2023-03-30T04:57:32.782Z,67
2023-03-30T04:58:39.665Z,67
2023-03-30T04:59:47.334Z,67
2023-03-30T05:00:54.166Z,67
2023-03-30T05:02:00.967Z,67
2023-03-30T05:03:07.786Z,67
2023-03-30T05:04:14.618Z,67
2023-03-30T05:05:21.381Z,67
2023-03-30T05:06:28.738Z,67
2023-03-30T05:07:35.494Z,67
2023-03-30T05:08:42.243Z,67
2023-03-30T05:09:49.122Z,67
2023-03-30T05:10:56.030Z,67
2023-03-30T05:12:05.630Z,67
2023-03-30T05:13:12.449Z,67
2023-03-30T05:14:19.193Z,67
2023-03-30T05:15:25.960Z,67
2023-03-30T05:16:32.763Z,67
2023-03-30T05:17:39.617Z,68
2023-03-30T05:18:46.527Z,68
2023-03-30T05:19:53.773Z,68
2023-03-30T05:21:00.635Z,67
2023-03-30T05:22:07.468Z,67
2023-03-30T05:23:14.366Z,68
2023-03-30T05:24:21.259Z,67
2023-03-30T05:25:28.087Z,67
2023-03-30T05:26:34.978Z,67
2023-03-30T05:27:41.615Z,67
2023-03-30T05:28:48.505Z,67
2023-03-30T05:29:55.523Z,67
2023-03-30T05:31:02.558Z,67
2023-03-30T05:32:09.312Z,68
2023-03-30T05:33:16.085Z,68
2023-03-30T05:34:22.844Z,68
2023-03-30T05:35:29.742Z,68
2023-03-30T05:36:36.503Z,68
2023-03-30T05:37:43.352Z,68
2023-03-30T05:38:50.085Z,68
2023-03-30T05:39:56.861Z,68
2023-03-30T05:41:03.859Z,67
2023-03-30T05:42:10.486Z,67
2023-03-30T05:43:17.313Z,67
2023-03-30T05:44:24.055Z,67
2023-03-30T05:45:30.864Z,67
2023-03-30T05:46:37.823Z,66
2023-03-30T05:47:44.630Z,67
2023-03-30T05:48:51.375Z,67
2023-03-30T05:49:58.056Z,66
2023-03-30T05:51:05.017Z,66
2023-03-30T05:52:11.737Z,66
2023-03-30T05:53:18.417Z,66
2023-03-30T05:54:25.165Z,67
2023-03-30T05:55:31.941Z,67
2023-03-30T05:56:39.886Z,67
2023-03-30T05:57:47.875Z,66
2023-03-30T05:58:54.748Z,67
2023-03-30T06:00:01.493Z,66
2023-03-30T06:01:08.623Z,66
2023-03-30T06:02:15.457Z,66
2023-03-30T06:03:22.368Z,66
2023-03-30T06:04:29.074Z,66
2023-03-30T06:05:35.811Z,66
2023-03-30T06:06:42.651Z,66
2023-03-30T06:07:49.376Z,66
2023-03-30T06:08:56.158Z,66
2023-03-30T06:10:03.185Z,66
2023-03-30T06:11:10.135Z,65
2023-03-30T06:12:16.930Z,65
2023-03-30T06:13:23.691Z,65
2023-03-30T06:14:30.455Z,65
2023-03-30T06:15:37.276Z,65
2023-03-30T06:16:44.136Z,65
2023-03-30T06:17:51.388Z,65
2023-03-30T06:18:57.803Z,65
2023-03-30T06:20:04.648Z,65
2023-03-30T06:21:11.938Z,64
2023-03-30T06:22:18.762Z,65
2023-03-30T06:23:25.564Z,65
2023-03-30T06:24:32.479Z,64
2023-03-30T06:25:39.188Z,64
2023-03-30T06:26:46.056Z,64
2023-03-30T06:27:52.834Z,64
2023-03-30T06:28:59.615Z,63
2023-03-30T06:30:06.431Z,64
2023-03-30T06:31:13.667Z,64
2023-03-30T06:32:20.331Z,64
2023-03-30T06:33:27.180Z,63
2023-03-30T06:34:33.950Z,63
2023-03-30T06:35:40.779Z,64
2023-03-30T06:36:50.018Z,64
2023-03-30T06:37:56.770Z,64
2023-03-30T06:39:05.295Z,63
2023-03-30T06:40:10.535Z,63
2023-03-30T06:41:17.769Z,63
2023-03-30T06:42:24.910Z,63
2023-03-30T06:43:31.718Z,63
2023-03-30T06:44:38.870Z,63
2023-03-30T06:46:43.943Z,63
2023-03-30T06:48:48.933Z,63
2023-03-30T06:50:45.290Z,63
2023-03-30T06:51:52.050Z,62
2023-03-30T06:52:58.918Z,62
2023-03-30T06:54:05.797Z,62
2023-03-30T06:55:12.565Z,62
2023-03-30T06:56:19.362Z,62
2023-03-30T06:57:26.369Z,62
2023-03-30T06:58:32.982Z,61
2023-03-30T06:59:39.869Z,61
2023-03-30T07:00:46.691Z,61
2023-03-30T07:01:53.638Z,61
2023-03-30T07:03:00.477Z,61
2023-03-30T07:04:07.233Z,61
2023-03-30T07:05:13.965Z,61
2023-03-30T07:06:21.338Z,61
2023-03-30T07:07:27.529Z,60
2023-03-30T07:08:34.258Z,60
2023-03-30T07:09:41.027Z,60
2023-03-30T07:10:47.844Z,60
2023-03-30T07:11:56.259Z,60
2023-03-30T07:13:01.558Z,59
2023-03-30T07:14:08.411Z,59
2023-03-30T07:15:15.214Z,59
2023-03-30T07:16:22.165Z,60
2023-03-30T07:17:28.937Z,59
2023-03-30T07:18:35.686Z,59
2023-03-30T07:19:42.567Z,59
2023-03-30T07:20:49.315Z,58
2023-03-30T07:21:57.688Z,58
2023-03-30T07:23:04.605Z,58
2023-03-30T07:24:11.435Z,58
2023-03-30T07:25:18.245Z,58
2023-03-30T07:26:25.124Z,58
2023-03-30T07:27:31.897Z,58
2023-03-30T07:28:38.767Z,57
2023-03-30T07:29:45.579Z,57
2023-03-30T07:30:52.389Z,57
2023-03-30T07:31:59.329Z,56
2023-03-30T07:33:06.186Z,57
2023-03-30T07:34:12.942Z,56
2023-03-30T07:35:19.962Z,57
2023-03-30T07:36:26.712Z,56
2023-03-30T07:37:33.534Z,56
2023-03-30T07:38:40.370Z,57
2023-03-30T07:39:47.154Z,56
2023-03-30T07:40:53.985Z,56
2023-03-30T07:42:00.887Z,56
2023-03-30T07:43:07.948Z,56
2023-03-30T07:44:14.625Z,56
2023-03-30T07:45:21.401Z,55
2023-03-30T07:46:28.197Z,55
2023-03-30T07:47:35.000Z,56
2023-03-30T07:48:41.744Z,55
2023-03-30T07:49:48.589Z,55
2023-03-30T07:50:55.669Z,55
2023-03-30T07:52:05.521Z,55
2023-03-30T07:53:12.317Z,55
2023-03-30T07:54:19.118Z,55
2023-03-30T07:55:25.920Z,55
2023-03-30T07:56:32.883Z,55
2023-03-30T07:57:39.688Z,54
2023-03-30T07:58:46.460Z,54
2023-03-30T07:59:53.285Z,54
2023-03-30T08:01:00.115Z,54
2023-03-30T08:02:06.865Z,54
2023-03-30T08:03:13.676Z,54
2023-03-30T08:04:20.433Z,55
2023-03-30T08:05:27.202Z,54
2023-03-30T08:06:33.961Z,54
2023-03-30T08:07:40.841Z,54
2023-03-30T08:08:47.645Z,54
2023-03-30T08:09:54.463Z,54
2023-03-30T08:11:01.373Z,54
2023-03-30T08:12:08.160Z,54
2023-03-30T08:13:15.076Z,54
2023-03-30T08:14:21.868Z,54
2023-03-30T08:15:28.664Z,54
2023-03-30T08:16:35.608Z,54
2023-03-30T08:17:42.278Z,53
2023-03-30T08:18:49.079Z,53
2023-03-30T08:19:55.883Z,53
2023-03-30T08:21:02.929Z,53
2023-03-30T08:22:09.559Z,53
2023-03-30T08:23:19.636Z,53
2023-03-30T08:24:26.503Z,53
2023-03-30T08:25:33.273Z,53
2023-03-30T08:26:40.072Z,54
2023-03-30T08:27:46.855Z,54
2023-03-30T08:28:53.654Z,53
2023-03-30T08:30:00.468Z,54
2023-03-30T08:31:07.607Z,53
2023-03-30T08:32:14.310Z,53
2023-03-30T08:33:21.170Z,53
2023-03-30T08:34:27.906Z,54
2023-03-30T08:35:34.816Z,53
2023-03-30T08:36:41.557Z,53
2023-03-30T08:37:48.315Z,54
2023-03-30T08:38:55.083Z,53
2023-03-30T08:40:02.035Z,53
2023-03-30T08:41:11.655Z,53
2023-03-30T08:42:28.531Z,54
2023-03-30T08:43:40.493Z,54
2023-03-30T08:44:52.301Z,53
2023-03-30T08:45:59.155Z,53
2023-03-30T08:47:05.882Z,54
2023-03-30T08:48:12.672Z,54
2023-03-30T08:49:19.458Z,54
2023-03-30T08:50:26.453Z,54
2023-03-30T08:51:38.321Z,54
2023-03-30T08:52:45.192Z,54
2023-03-30T08:53:51.976Z,54
2023-03-30T08:54:58.705Z,54
2023-03-30T08:56:05.509Z,54
2023-03-30T08:57:12.393Z,54
2023-03-30T08:58:19.104Z,53
2023-03-30T08:59:33.656Z,53
2023-03-30T09:00:50.814Z,53
2023-03-30T09:01:57.530Z,53
2023-03-30T09:03:14.577Z,53
2023-03-30T09:04:31.437Z,53
2023-03-30T09:05:41.326Z,53
2023-03-30T09:06:53.247Z,53
2023-03-30T09:08:05.147Z,53
2023-03-30T09:09:16.998Z,53
2023-03-30T09:10:26.865Z,53
2023-03-30T09:11:33.875Z,53
2023-03-30T09:12:41.766Z,53
2023-03-30T09:13:54.223Z,53
2023-03-30T09:15:00.992Z,53
2023-03-30T09:16:15.458Z,53
2023-03-30T09:17:32.460Z,53
2023-03-30T09:18:42.332Z,53
2023-03-30T09:19:49.100Z,53
2023-03-30T09:21:01.075Z,54
2023-03-30T09:22:08.130Z,54
2023-03-30T09:23:14.907Z,53
2023-03-30T09:24:21.705Z,53
2023-03-30T09:25:28.436Z,53
2023-03-30T09:26:35.291Z,53
2023-03-30T09:27:44.870Z,53
2023-03-30T09:28:59.496Z,53
2023-03-30T09:30:13.897Z,53
2023-03-30T09:31:21.900Z,53
2023-03-30T09:32:32.659Z,54
2023-03-30T09:33:44.355Z,54
2023-03-30T09:34:59.009Z,54
2023-03-30T09:36:08.629Z,54
2023-03-30T09:37:23.110Z,54
2023-03-30T09:38:29.933Z,54
2023-03-30T09:39:36.760Z,54
2023-03-30T09:40:43.698Z,54
2023-03-30T09:41:53.362Z,53
2023-03-30T09:43:07.642Z,53
2023-03-30T09:44:22.337Z,53
2023-03-30T09:45:36.938Z,53
2023-03-30T09:46:43.772Z,53
2023-03-30T09:47:50.551Z,53
2023-03-30T09:48:57.307Z,53
2023-03-30T09:50:14.454Z,52
2023-03-30T09:51:27.431Z,52
2023-03-30T09:52:33.089Z,53
2023-03-30T09:53:39.978Z,52
2023-03-30T09:54:47.089Z,53
2023-03-30T09:55:53.917Z,53
2023-03-30T09:57:03.723Z,53
2023-03-30T09:58:10.505Z,53
2023-03-30T09:59:22.290Z,53
2023-03-30T10:00:31.613Z,53
2023-03-30T10:01:38.742Z,52
2023-03-30T10:02:45.537Z,52
2023-03-30T10:03:57.382Z,53
2023-03-30T10:05:11.796Z,53
2023-03-30T10:06:18.588Z,52
2023-03-30T10:07:25.414Z,53
2023-03-30T10:08:37.221Z,53
2023-03-30T10:09:46.665Z,52
2023-03-30T10:10:53.502Z,52
2023-03-30T10:12:00.414Z,52
2023-03-30T10:13:07.241Z,52
2023-03-30T10:14:16.737Z,52
2023-03-30T10:15:28.482Z,52
2023-03-30T10:16:35.273Z,52
2023-03-30T10:17:42.087Z,52
2023-03-30T10:18:48.754Z,51
2023-03-30T10:20:07.469Z,51
2023-03-30T10:21:15.319Z,51
2023-03-30T10:22:22.053Z,51
2023-03-30T10:23:28.880Z,51
2023-03-30T10:24:35.670Z,52
2023-03-30T10:25:42.622Z,51
2023-03-30T10:26:49.526Z,51
2023-03-30T10:27:56.382Z,51
2023-03-30T10:29:03.205Z,51
2023-03-30T10:30:09.984Z,50
2023-03-30T10:31:16.933Z,51
2023-03-30T10:32:24.044Z,51
2023-03-30T10:33:30.773Z,51
2023-03-30T10:34:42.650Z,51
2023-03-30T10:35:49.524Z,51
2023-03-30T10:36:58.813Z,50
2023-03-30T10:38:05.660Z,51
2023-03-30T10:39:12.442Z,51
2023-03-30T10:40:27.251Z,51
2023-03-30T10:41:39.717Z,50
2023-03-30T10:42:46.433Z,50
2023-03-30T10:43:53.262Z,50
2023-03-30T10:45:00.049Z,50
2023-03-30T10:46:18.616Z,50
2023-03-30T10:47:21.562Z,51
2023-03-30T10:48:33.321Z,50
2023-03-30T10:49:45.142Z,50
2023-03-30T10:51:02.032Z,50
2023-03-30T10:52:13.887Z,50
2023-03-30T10:53:26.560Z,50
2023-03-30T10:54:43.473Z,50
2023-03-30T10:55:53.284Z,50
2023-03-30T10:57:05.092Z,50
2023-03-30T10:58:14.594Z,50
2023-03-30T10:59:26.449Z,50
2023-03-30T11:00:43.503Z,50
2023-03-30T11:01:53.405Z,51
2023-03-30T11:03:10.290Z,51
2023-03-30T11:04:24.948Z,51
2023-03-30T11:05:36.835Z,51
2023-03-30T11:06:43.558Z,51
2023-03-30T11:07:50.274Z,51
2023-03-30T11:09:02.278Z,51
2023-03-30T11:10:09.077Z,51
2023-03-30T11:11:18.617Z,52
2023-03-30T11:12:25.423Z,51
2023-03-30T11:13:32.206Z,52
2023-03-30T11:14:39.153Z,52
2023-03-30T11:15:56.073Z,51
2023-03-30T11:17:05.388Z,52
2023-03-30T11:18:15.213Z,52
2023-03-30T11:19:26.957Z,51
2023-03-30T11:20:41.669Z,52
2023-03-30T11:21:58.590Z,52
2023-03-30T11:23:15.539Z,52
2023-03-30T11:24:22.365Z,52
2023-03-30T11:25:29.232Z,52
2023-03-30T11:26:41.241Z,52
2023-03-30T11:27:58.194Z,52
2023-03-30T11:29:10.083Z,52
2023-03-30T11:30:26.953Z,52
2023-03-30T11:31:33.861Z,53
2023-03-30T11:32:48.354Z,53
2023-03-30T11:34:00.170Z,53
2023-03-30T11:35:14.888Z,53
2023-03-30T11:36:31.723Z,53
2023-03-30T11:37:43.574Z,53
2023-03-30T11:38:53.144Z,53
2023-03-30T11:40:05.009Z,52
2023-03-30T11:41:16.900Z,52
2023-03-30T11:42:23.711Z,53
2023-03-30T11:43:33.506Z,53
2023-03-30T11:44:40.283Z,53
2023-03-30T11:45:47.153Z,52
2023-03-30T11:46:58.930Z,53
2023-03-30T11:48:10.758Z,53
2023-03-30T11:49:27.532Z,53
2023-03-30T11:50:45.758Z,53
2023-03-30T11:51:56.756Z,53
2023-03-30T11:53:13.591Z,53
2023-03-30T11:54:30.536Z,53
2023-03-30T11:55:45.308Z,53
2023-03-30T11:56:52.131Z,53
2023-03-30T11:58:08.978Z,53
2023-03-30T11:59:20.952Z,53
2023-03-30T12:00:27.781Z,53
2023-03-30T12:01:44.721Z,53
2023-03-30T12:02:59.178Z,53
2023-03-30T12:04:13.937Z,53
2023-03-30T12:05:20.705Z,53
2023-03-30T12:06:30.342Z,54
2023-03-30T12:07:37.226Z,53
2023-03-30T12:08:52.153Z,53
2023-03-30T12:10:06.839Z,54
2023-03-30T12:11:11.994Z,54
2023-03-30T12:12:22.046Z,54
2023-03-30T12:13:35.723Z,53
2023-03-30T12:14:35.762Z,53
2023-03-30T12:15:47.860Z,53
2023-03-30T12:16:54.688Z,53
2023-03-30T12:18:01.415Z,54
2023-03-30T12:19:13.151Z,54
2023-03-30T12:20:19.897Z,54
2023-03-30T12:21:31.801Z,55
2023-03-30T12:22:46.642Z,54
2023-03-30T12:24:01.077Z,54
2023-03-30T12:25:07.889Z,55
2023-03-30T12:26:22.594Z,54
2023-03-30T12:27:32.374Z,54
2023-03-30T12:28:54.226Z,55
2023-03-30T12:30:58.667Z,55
2023-03-30T12:32:05.678Z,55
2023-03-30T12:33:12.493Z,55
2023-03-30T12:34:19.386Z,55
2023-03-30T12:35:26.211Z,55
2023-03-30T12:36:43.100Z,55
2023-03-30T12:37:49.947Z,55
2023-03-30T12:38:56.801Z,55
2023-03-30T12:40:06.156Z,55
2023-03-30T12:41:17.950Z,55
2023-03-30T12:42:24.724Z,56
2023-03-30T12:43:37.256Z,56
2023-03-30T12:44:54.208Z,56
2023-03-30T12:46:01.518Z,56
2023-03-30T12:47:10.201Z,56
2023-03-30T12:48:25.815Z,56
2023-03-30T12:49:37.671Z,56
2023-03-30T12:50:52.334Z,56
2023-03-30T12:52:04.511Z,56
2023-03-30T12:53:17.063Z,56
2023-03-30T12:54:34.711Z,56
2023-03-30T12:55:50.652Z,56
2023-03-30T12:57:07.950Z,56
2023-03-30T12:58:17.776Z,57
2023-03-30T12:59:31.576Z,56
2023-03-30T13:00:44.699Z,57
2023-03-30T13:01:51.516Z,57
2023-03-30T13:03:00.930Z,56
2023-03-30T13:04:12.778Z,57
2023-03-30T13:05:25.464Z,57
2023-03-30T13:06:32.227Z,57
2023-03-30T13:07:41.740Z,56
2023-03-30T13:08:48.461Z,56
2023-03-30T13:10:04.937Z,57
2023-03-30T13:11:19.950Z,57
2023-03-30T13:12:26.783Z,57
2023-03-30T13:13:33.536Z,57
2023-03-30T13:14:48.203Z,57
2023-03-30T13:16:00.616Z,57
2023-03-30T13:17:07.550Z,57
2023-03-30T13:18:17.250Z,57
2023-03-30T13:19:31.998Z,58
2023-03-30T13:20:38.686Z,58
2023-03-30T13:21:50.515Z,57
2023-03-30T13:23:07.438Z,58
2023-03-30T13:24:14.263Z,58
2023-03-30T13:25:31.203Z,57
2023-03-30T13:26:43.685Z,58
2023-03-30T13:27:50.498Z,58
2023-03-30T13:28:57.280Z,58
2023-03-30T13:30:06.934Z,59
2023-03-30T13:31:14.056Z,59
2023-03-30T13:32:25.837Z,60
2023-03-30T13:33:42.755Z,60
2023-03-30T13:34:58.848Z,60
2023-03-30T13:36:04.862Z,61
2023-03-30T13:37:16.562Z,62
2023-03-30T13:38:26.115Z,63
2023-03-30T13:39:43.238Z,64
2023-03-30T13:42:04.726Z,65
2023-03-30T13:43:14.796Z,65
2023-03-30T13:44:21.649Z,66
2023-03-30T13:45:36.367Z,67
2023-03-30T13:46:53.222Z,67
2023-03-30T13:48:04.971Z,69
2023-03-30T13:49:14.880Z,70
2023-03-30T13:50:31.801Z,72
2023-03-30T13:51:38.665Z,73
2023-03-30T13:52:48.146Z,74
2023-03-30T13:53:54.946Z,75
2023-03-30T13:55:06.967Z,78
2023-03-30T13:56:13.850Z,77
2023-03-30T13:57:20.839Z,78
2023-03-30T13:58:32.712Z,79
2023-03-30T13:59:39.586Z,80
2023-03-30T14:00:48.102Z,80
2023-03-30T14:02:03.420Z,81
2023-03-30T14:03:10.133Z,82
2023-03-30T14:04:22.010Z,82
2023-03-30T14:05:28.878Z,82
2023-03-30T14:06:35.643Z,83
2023-03-30T14:07:47.514Z,83
2023-03-30T14:08:54.199Z,84
2023-03-30T14:10:08.975Z,84
2023-03-30T14:11:18.642Z,85
2023-03-30T14:12:30.747Z,85
2023-03-30T14:13:37.516Z,85
2023-03-30T14:14:44.272Z,85
2023-03-30T14:15:51.062Z,85
2023-03-30T14:16:57.899Z,86
2023-03-30T14:18:04.849Z,85
2023-03-30T14:19:11.540Z,85
2023-03-30T14:20:23.394Z,86
2023-03-30T14:21:38.069Z,86
2023-03-30T14:22:47.685Z,85
2023-03-30T14:23:54.491Z,86
2023-03-30T14:25:01.385Z,85
2023-03-30T14:26:08.457Z,86
2023-03-30T14:27:15.222Z,86
2023-03-30T14:28:21.985Z,86
2023-03-30T14:29:31.553Z,86
2023-03-30T14:30:35.631Z,86
2023-03-30T14:31:42.555Z,86
2023-03-30T14:32:49.477Z,87
2023-03-30T14:34:06.255Z,86
2023-03-30T14:35:23.147Z,86
2023-03-30T14:36:29.918Z,86
2023-03-30T14:37:36.764Z,87
2023-03-30T14:38:43.460Z,87
2023-03-30T14:39:50.254Z,87
2023-03-30T14:40:57.067Z,87
2023-03-30T14:42:03.912Z,87
2023-03-30T14:43:13.388Z,87
2023-03-30T14:44:20.202Z,87
2023-03-30T14:45:26.980Z,87
2023-03-30T14:46:33.814Z,87
2023-03-30T14:47:43.427Z,87
2023-03-30T14:48:50.927Z,87
2023-03-30T14:49:57.001Z,87
2023-03-30T14:51:03.853Z,88
2023-03-30T14:52:23.449Z,88
2023-03-30T14:53:30.303Z,88
2023-03-30T14:54:37.118Z,87
2023-03-30T14:55:43.883Z,88
2023-03-30T14:56:50.664Z,87
2023-03-30T14:58:02.502Z,87
2023-03-30T14:59:09.254Z,87
2023-03-30T15:00:16.044Z,87
2023-03-30T15:01:25.894Z,87
2023-03-30T15:02:32.688Z,87
2023-03-30T15:03:39.433Z,87
2023-03-30T15:04:46.334Z,87
2023-03-30T15:05:53.130Z,88
2023-03-30T15:06:59.962Z,88
2023-03-30T15:08:06.812Z,88
2023-03-30T15:09:16.485Z,88
2023-03-30T15:10:23.427Z,88
2023-03-30T15:11:38.234Z,88
2023-03-30T15:12:45.022Z,87
2023-03-30T15:13:51.921Z,87
2023-03-30T15:14:58.684Z,88
2023-03-30T15:16:05.492Z,87
2023-03-30T15:17:12.391Z,88
2023-03-30T15:18:21.903Z,88
2023-03-30T15:19:28.833Z,88
2023-03-30T15:20:35.664Z,87
2023-03-30T15:21:42.577Z,88
2023-03-30T15:22:49.356Z,88
2023-03-30T15:23:56.143Z,88
2023-03-30T15:25:03.116Z,88
2023-03-30T15:26:09.940Z,88
2023-03-30T15:27:16.734Z,88
2023-03-30T15:28:23.468Z,88
2023-03-30T15:29:30.323Z,88
2023-03-30T15:30:37.208Z,88
2023-03-30T15:31:46.735Z,88
2023-03-30T15:33:01.236Z,88
2023-03-30T15:34:08.174Z,88
2023-03-30T15:35:17.944Z,89
2023-03-30T15:36:24.849Z,88
2023-03-30T15:37:36.668Z,89
2023-03-30T15:38:43.689Z,88
2023-03-30T15:39:53.432Z,88
2023-03-30T15:41:00.360Z,89
2023-03-30T15:42:07.038Z,89
2023-03-30T15:43:13.814Z,89
2023-03-30T15:44:23.212Z,89
2023-03-30T15:45:29.977Z,89
2023-03-30T15:46:36.899Z,89
2023-03-30T15:47:43.800Z,88
2023-03-30T15:48:50.486Z,89
2023-03-30T15:49:57.315Z,89
2023-03-30T15:51:04.322Z,89
2023-03-30T15:52:15.949Z,88
2023-03-30T15:53:25.387Z,89
2023-03-30T15:54:37.282Z,89
2023-03-30T15:55:47.156Z,88
2023-03-30T15:56:54.054Z,89
2023-03-30T15:58:05.902Z,89
2023-03-30T15:59:12.651Z,88
2023-03-30T16:00:20.656Z,89
2023-03-30T16:01:26.304Z,88
2023-03-30T16:02:38.161Z,88
2023-03-30T16:03:44.947Z,89
2023-03-30T16:04:54.786Z,89
2023-03-30T16:06:01.348Z,89
2023-03-30T16:07:08.241Z,88
2023-03-30T16:08:20.077Z,88
2023-03-30T16:09:26.893Z,89
2023-03-30T16:10:33.705Z,88
2023-03-30T16:11:40.541Z,88
2023-03-30T16:12:47.442Z,89
2023-03-30T16:13:54.184Z,89
2023-03-30T16:15:00.961Z,88
2023-03-30T16:16:07.980Z,88
2023-03-30T16:17:14.712Z,89
2023-03-30T16:18:21.557Z,89
2023-03-30T16:19:29.455Z,89
2023-03-30T16:20:36.257Z,89
2023-03-30T16:21:45.229Z,88
2023-03-30T16:22:49.819Z,89
2023-03-30T16:23:56.674Z,89
2023-03-30T16:25:03.489Z,88