createdAt,value
2018-11-29T00:00:32.742Z,18.90
2018-11-29T00:05:31.615Z,19.97
2018-11-29T00:10:36.739Z,19.40
2018-11-29T00:15:35.494Z,21.07
2018-11-29T00:20:34.226Z,23.70
2018-11-29T00:25:32.922Z,19.93
2018-11-29T00:30:31.597Z,20.53
2018-11-29T00:35:30.286Z,21.70
2018-11-29T00:40:28.953Z,20.57
2018-11-29T00:45:27.604Z,21.03
2018-11-29T00:50:26.318Z,22.43
2018-11-29T00:55:25.026Z,21.60
2018-11-29T01:00:24.530Z,20.53
2018-11-29T01:05:23.224Z,19.67
2018-11-29T01:10:22.010Z,20.40
2018-11-29T01:15:21.037Z,21.00
2018-11-29T01:20:20.640Z,21.50
2018-11-29T01:25:19.310Z,20.70
2018-11-29T01:30:19.152Z,20.67
2018-11-29T01:35:18.667Z,23.23
2018-11-29T01:40:19.996Z,21.40
2018-11-29T01:45:18.683Z,21.97
2018-11-29T01:50:17.363Z,21.20
2018-11-29T01:55:16.013Z,19.30
2018-11-29T02:00:16.459Z,23.20
2018-11-29T02:05:15.148Z,21.80
2018-11-29T02:10:20.318Z,22.10
2018-11-29T02:15:19.010Z,21.03
2018-11-29T02:20:18.344Z,22.03
2018-11-29T02:25:17.051Z,21.30
2018-11-29T02:30:18.046Z,21.03
2018-11-29T02:35:16.755Z,20.80
2018-11-29T02:40:16.318Z,20.87
2018-11-29T02:45:16.958Z,21.10
2018-11-29T02:50:15.627Z,18.67
2018-11-29T02:55:14.306Z,21.23
2018-11-29T03:00:15.736Z,17.67
2018-11-29T03:05:14.978Z,21.73
2018-11-29T03:10:14.489Z,21.33
2018-11-29T03:15:14.013Z,19.53
2018-11-29T03:20:13.418Z,19.90
2018-11-29T03:25:13.038Z,17.10
2018-11-29T03:30:12.672Z,21.00
2018-11-29T03:35:12.181Z,17.60
2018-11-29T03:40:12.098Z,19.57
2018-11-29T03:45:11.767Z,17.63
2018-11-29T03:50:12.512Z,17.53
2018-11-29T03:55:11.252Z,17.77
2018-11-29T04:00:14.952Z,18.27
2018-11-29T04:05:13.860Z,21.07
2018-11-29T04:10:13.509Z,16.70
2018-11-29T04:15:14.998Z,19.97
2018-11-29T04:20:15.681Z,18.37
2018-11-29T04:25:15.497Z,16.80
2018-11-29T04:30:15.118Z,18.30
2018-11-29T04:35:14.066Z,16.63
2018-11-29T04:40:16.697Z,17.33
2018-11-29T04:45:16.386Z,19.03
2018-11-29T04:50:16.166Z,17.00
2018-11-29T04:55:14.884Z,16.17
2018-11-29T05:00:15.458Z,19.47
2018-11-29T05:05:14.531Z,15.50
2018-11-29T05:10:16.361Z,18.03
2018-11-29T05:15:15.017Z,15.27
2018-11-29T05:20:13.678Z,15.20
2018-11-29T05:25:12.356Z,15.90
2018-11-29T05:30:13.037Z,17.00
2018-11-29T05:35:12.247Z,16.53
2018-11-29T05:40:11.985Z,14.70
2018-11-29T05:45:11.107Z,15.87
2018-11-29T05:50:10.789Z,17.60
2018-11-29T05:55:10.521Z,14.20
2018-11-29T06:00:11.901Z,15.80
2018-11-29T06:05:11.809Z,16.60
2018-11-29T06:10:10.499Z,16.00
2018-11-29T06:15:10.569Z,16.40
2018-11-29T06:20:13.039Z,16.43
2018-11-29T06:25:11.840Z,16.03
2018-11-29T06:30:14.555Z,14.97
2018-11-29T06:35:13.261Z,17.33
2018-11-29T06:40:13.717Z,16.17
2018-11-29T06:45:14.560Z,19.30
2018-11-29T06:50:13.899Z,14.87
2018-11-29T06:55:15.253Z,15.60
2018-11-29T07:00:15.645Z,15.50
2018-11-29T07:05:14.343Z,15.70
2018-11-29T07:10:13.017Z,14.10
2018-11-29T07:15:12.581Z,12.97
2018-11-29T07:20:12.883Z,14.40
2018-11-29T07:25:11.553Z,15.00
2018-11-29T07:30:12.514Z,16.50
2018-11-29T07:35:12.210Z,13.00
2018-11-29T07:40:16.188Z,15.93
2018-11-29T07:45:18.617Z,12.47
2018-11-29T07:50:18.467Z,14.67
2018-11-29T07:55:19.962Z,13.40
2018-11-29T08:00:18.710Z,12.20
2018-11-29T08:05:18.200Z,14.33
2018-11-29T08:10:18.152Z,13.50
2018-11-29T08:15:18.252Z,13.50
2018-11-29T08:20:19.087Z,12.10
2018-11-29T08:25:18.565Z,13.93
2018-11-29T08:30:17.241Z,15.10
2018-11-29T08:35:16.146Z,12.97
2018-11-29T08:40:17.965Z,12.07
2018-11-29T08:45:17.302Z,12.97
2018-11-29T08:50:16.628Z,13.00
2018-11-29T08:55:16.305Z,15.87
2018-11-29T09:00:19.037Z,13.93
2018-11-29T09:05:17.677Z,15.43
2018-11-29T09:10:19.629Z,12.30
2018-11-29T09:15:18.291Z,12.20
2018-11-29T09:20:18.965Z,13.43
2018-11-29T09:25:18.866Z,13.70
2018-11-29T09:30:19.412Z,13.23
2018-11-29T09:35:18.106Z,13.43
2018-11-29T09:40:17.512Z,13.10
2018-11-29T09:45:17.149Z,13.33
2018-11-29T09:50:16.470Z,13.70
2018-11-29T09:55:15.997Z,12.40
2018-11-29T10:00:17.658Z,13.40
2018-11-29T10:05:16.300Z,13.10
2018-11-29T10:10:14.949Z,14.67
2018-11-29T10:15:13.605Z,14.20
2018-11-29T10:20:12.773Z,13.80
2018-11-29T10:25:12.604Z,13.43
2018-11-29T10:30:16.618Z,13.07
2018-11-29T10:35:15.201Z,12.10
2018-11-29T10:40:13.834Z,13.00
2018-11-29T10:45:14.483Z,13.10
2018-11-29T10:50:14.105Z,12.27
2018-11-29T10:55:15.840Z,14.10
2018-11-29T11:00:24.609Z,13.30
2018-11-29T11:05:23.278Z,12.80
2018-11-29T11:10:22.017Z,12.67
2018-11-29T11:15:20.613Z,11.73
2018-11-29T11:20:19.258Z,13.40
2018-11-29T11:25:17.882Z,15.30
2018-11-29T11:30:17.742Z,13.77
2018-11-29T11:35:16.323Z,14.07
2018-11-29T11:40:15.740Z,14.10
2018-11-29T11:45:16.414Z,14.30
2018-11-29T11:50:18.165Z,15.20
2018-11-29T11:55:19.251Z,12.27
2018-11-29T12:00:17.728Z,13.90
2018-11-29T12:05:16.349Z,11.87
2018-11-29T12:10:15.658Z,12.93
2018-11-29T12:15:15.090Z,14.00
2018-11-29T12:20:16.653Z,12.20
2018-11-29T12:25:19.343Z,12.80
2018-11-29T12:30:21.223Z,13.60
2018-11-29T12:35:19.829Z,11.87
2018-11-29T12:40:18.473Z,12.17
2018-11-29T12:45:17.097Z,12.60
2018-11-29T12:50:17.753Z,12.07
2018-11-29T12:55:17.495Z,11.90
2018-11-29T13:00:18.251Z,10.50
2018-11-29T13:05:16.857Z,12.03
2018-11-29T13:10:16.450Z,11.13
2018-11-29T13:15:18.279Z,12.70
2018-11-29T13:20:17.424Z,11.83
2018-11-29T13:25:18.007Z,10.40
2018-11-29T13:30:17.630Z,10.43
2018-11-29T13:35:19.095Z,11.20
2018-11-29T13:45:16.393Z,11.83
2018-11-29T13:50:16.021Z,12.20
2018-11-29T13:55:15.445Z,11.40
2018-11-29T14:00:19.141Z,10.27
2018-11-29T14:05:17.757Z,10.23
2018-11-29T14:10:18.381Z,10.60
2018-11-29T14:15:20.261Z,10.33
2018-11-29T14:20:19.409Z,9.27
2018-11-29T14:25:18.084Z,10.30
2018-11-29T14:30:19.887Z,11.20
2018-11-29T14:35:18.562Z,9.83
2018-11-29T14:40:18.300Z,9.73
2018-11-29T14:45:21.905Z,9.13
2018-11-29T14:50:25.845Z,9.40
2018-11-29T14:55:24.481Z,10.53
2018-11-29T15:00:23.252Z,9.80
2018-11-29T15:05:24.082Z,10.13
2018-11-29T15:10:22.700Z,9.10
2018-11-29T15:15:21.339Z,9.47
2018-11-29T15:20:27.444Z,10.33
2018-11-29T15:25:26.075Z,11.07
2018-11-29T15:30:24.737Z,9.07
2018-11-29T15:35:23.360Z,11.43
2018-11-29T15:40:22.092Z,10.77
2018-11-29T15:45:22.955Z,8.67
2018-11-29T15:50:21.532Z,11.73
2018-11-29T15:55:21.061Z,8.90
2018-11-29T16:00:20.795Z,9.87
2018-11-29T16:05:20.184Z,9.87
2018-11-29T16:10:20.214Z,10.27
2018-11-29T16:15:20.119Z,10.43
2018-11-29T16:20:23.279Z,12.13
2018-11-29T16:25:21.887Z,10.47
2018-11-29T16:30:31.777Z,11.67
2018-11-29T16:35:30.439Z,9.00
2018-11-29T16:40:29.107Z,10.00
2018-11-29T16:45:28.089Z,9.77
2018-11-29T16:50:26.720Z,9.20
2018-11-29T16:55:25.930Z,9.93
2018-11-29T17:00:24.559Z,11.00
2018-11-29T17:05:23.200Z,9.07
2018-11-29T17:10:22.656Z,10.17
2018-11-29T17:15:21.305Z,9.90
2018-11-29T17:20:20.495Z,9.53
2018-11-29T17:25:19.113Z,9.30
2018-11-29T17:30:23.784Z,9.37
2018-11-29T17:35:23.875Z,10.20
2018-11-29T17:40:22.494Z,11.93
2018-11-29T17:45:26.194Z,9.60
2018-11-29T17:50:26.442Z,9.47
2018-11-29T17:55:25.077Z,9.03
2018-11-29T18:00:24.967Z,9.57
2018-11-29T18:05:23.613Z,9.10
2018-11-29T18:10:23.562Z,11.37
2018-11-29T18:15:25.142Z,9.43
2018-11-29T18:20:23.889Z,9.37
2018-11-29T18:25:22.641Z,9.07
2018-11-29T18:30:22.217Z,8.23
2018-11-29T18:35:20.894Z,8.47
2018-11-29T18:40:20.545Z,9.30
2018-11-29T18:45:19.501Z,9.47
2018-11-29T18:50:22.809Z,7.90
2018-11-29T18:55:22.639Z,8.50
2018-11-29T19:00:26.554Z,7.73
2018-11-29T19:05:25.226Z,8.93
2018-11-29T19:10:23.843Z,7.40
2018-11-29T19:15:22.481Z,6.40
2018-11-29T19:20:21.384Z,8.20
2018-11-29T19:25:22.248Z,8.00
2018-11-29T19:30:32.421Z,7.70
2018-11-29T19:35:31.561Z,8.03
2018-11-29T19:40:30.278Z,7.07
2018-11-29T19:45:28.915Z,7.87
2018-11-29T19:50:27.541Z,7.60
2018-11-29T19:55:27.556Z,7.00
2018-11-29T20:00:26.171Z,7.67
2018-11-29T20:05:25.662Z,6.80
2018-11-29T20:10:24.302Z,8.50
2018-11-29T20:15:22.934Z,7.30
2018-11-29T20:20:21.744Z,7.90
2018-11-29T20:25:22.769Z,7.63
2018-11-29T20:30:22.384Z,7.10
2018-11-29T20:35:21.068Z,6.43
2018-11-29T20:40:21.089Z,7.60
2018-11-29T20:45:24.058Z,7.30
2018-11-29T20:50:24.229Z,7.00
2018-11-29T20:55:24.778Z,8.00
2018-11-29T21:00:23.413Z,7.60
2018-11-29T21:05:22.908Z,8.00
2018-11-29T21:10:22.750Z,7.23
2018-11-29T21:15:21.628Z,8.10
2018-11-29T21:20:21.041Z,9.23
2018-11-29T21:25:21.073Z,7.40
2018-11-29T21:30:19.728Z,7.60
2018-11-29T21:35:19.753Z,6.80
2018-11-29T21:40:25.693Z,7.63
2018-11-29T21:45:24.325Z,7.77
2018-11-29T21:50:23.038Z,6.70
2018-11-29T21:55:21.664Z,7.27
2018-11-29T22:00:21.297Z,8.70
2018-11-29T22:05:19.937Z,7.33
2018-11-29T22:10:18.556Z,8.77
2018-11-29T22:15:17.187Z,7.63
2018-11-29T22:20:15.883Z,8.97
2018-11-29T22:25:14.560Z,8.30
2018-11-29T22:30:13.186Z,9.87
2018-11-29T22:35:11.890Z,7.70
2018-11-29T22:40:10.528Z,9.47
2018-11-29T22:45:09.161Z,8.63
2018-11-29T22:50:08.275Z,8.03
2018-11-29T22:55:06.902Z,8.20
2018-11-29T23:00:09.093Z,8.10
2018-11-29T23:05:08.439Z,8.60
2018-11-29T23:10:08.770Z,7.73
2018-11-29T23:15:09.836Z,7.03
2018-11-29T23:20:10.619Z,7.80
2018-11-29T23:25:11.363Z,7.87
2018-11-29T23:30:12.694Z,9.20
2018-11-29T23:35:12.197Z,7.03
2018-11-29T23:40:13.559Z,7.93
2018-11-29T23:45:12.777Z,8.83
2018-11-29T23:50:13.542Z,9.33
2018-11-29T23:55:19.412Z,7.67
