createdAt,value
2018-07-25T00:02:13.163Z,100.00
2018-07-25T00:04:43.131Z,100.00
2018-07-25T00:07:13.345Z,100.00
2018-07-25T00:09:43.503Z,100.00
2018-07-25T00:12:13.518Z,100.00
2018-07-25T00:14:43.594Z,100.00
2018-07-25T00:17:13.532Z,100.00
2018-07-25T00:19:43.668Z,100.00
2018-07-25T00:22:13.716Z,100.00
2018-07-25T00:24:44.571Z,100.00
2018-07-25T00:27:14.672Z,100.00
2018-07-25T00:29:44.703Z,100.00
2018-07-25T00:32:14.540Z,100.00
2018-07-25T00:34:44.642Z,100.00
2018-07-25T00:37:14.650Z,100.00
2018-07-25T00:39:44.960Z,100.00
2018-07-25T00:42:14.982Z,100.00
2018-07-25T00:44:45.115Z,100.00
2018-07-25T00:47:15.092Z,100.00
2018-07-25T00:49:45.156Z,100.00
2018-07-25T00:52:15.029Z,100.00
2018-07-25T00:54:45.288Z,100.00
2018-07-25T00:57:15.187Z,100.00
2018-07-25T00:59:50.527Z,100.00
2018-07-25T01:02:20.381Z,100.00
2018-07-25T01:04:50.403Z,100.00
2018-07-25T01:07:20.307Z,100.00
2018-07-25T01:09:50.203Z,100.00
2018-07-25T01:12:20.352Z,100.00
2018-07-25T01:14:50.676Z,100.00
2018-07-25T01:17:20.933Z,100.00
2018-07-25T01:19:51.232Z,100.00
2018-07-25T01:22:21.437Z,100.00
2018-07-25T01:24:51.724Z,100.00
2018-07-25T01:27:21.712Z,100.00
2018-07-25T01:29:51.747Z,100.00
2018-07-25T01:32:21.915Z,100.00
2018-07-25T01:34:52.116Z,100.00
2018-07-25T01:37:21.984Z,100.00
2018-07-25T01:39:52.301Z,100.00
2018-07-25T01:42:22.195Z,100.00
2018-07-25T01:44:52.304Z,100.00
2018-07-25T01:47:22.271Z,100.00
2018-07-25T01:49:52.528Z,100.00
2018-07-25T01:52:22.375Z,100.00
2018-07-25T01:54:53.246Z,100.00
2018-07-25T01:57:23.212Z,100.00
2018-07-25T01:59:53.064Z,100.00
2018-07-25T02:02:22.911Z,100.00
2018-07-25T02:04:53.052Z,100.00
2018-07-25T02:07:23.222Z,100.00
2018-07-25T02:09:53.524Z,100.00
2018-07-25T02:12:23.472Z,100.00
2018-07-25T02:14:53.908Z,100.00
2018-07-25T02:17:23.921Z,100.00
2018-07-25T02:19:54.145Z,100.00
2018-07-25T02:22:24.272Z,100.00
2018-07-25T02:24:54.520Z,100.00
2018-07-25T02:27:24.675Z,100.00
2018-07-25T02:29:54.659Z,100.00
2018-07-25T02:32:24.671Z,100.00
2018-07-25T02:34:54.772Z,100.00
2018-07-25T02:37:24.688Z,100.00
2018-07-25T02:39:54.644Z,100.00
2018-07-25T02:42:24.618Z,100.00
2018-07-25T02:44:54.569Z,100.00
2018-07-25T02:47:24.704Z,100.00
2018-07-25T02:49:54.785Z,100.00
2018-07-25T02:52:25.098Z,100.00
2018-07-25T02:54:55.019Z,100.00
2018-07-25T02:57:25.060Z,100.00
2018-07-25T02:59:54.824Z,99.43
2018-07-25T03:02:24.626Z,98.37
2018-07-25T03:04:54.800Z,99.52
2018-07-25T03:07:24.967Z,99.74
2018-07-25T03:09:54.954Z,99.34
2018-07-25T03:12:24.969Z,99.66
2018-07-25T03:14:54.944Z,99.45
2018-07-25T03:17:24.951Z,99.69
2018-07-25T03:19:54.947Z,99.75
2018-07-25T03:22:25.011Z,99.71
2018-07-25T03:24:55.192Z,99.81
2018-07-25T03:27:25.344Z,99.87
2018-07-25T03:29:55.356Z,99.46
2018-07-25T03:32:25.394Z,98.15
2018-07-25T03:34:55.327Z,99.35
2018-07-25T03:37:25.391Z,99.53
2018-07-25T03:39:55.292Z,100.00
2018-07-25T03:42:25.255Z,100.00
2018-07-25T03:44:55.267Z,100.00
2018-07-25T03:47:25.223Z,97.80
2018-07-25T03:49:55.412Z,96.57
2018-07-25T03:52:25.428Z,96.79
2018-07-25T03:54:56.021Z,96.36
2018-07-25T03:57:25.956Z,96.62
2018-07-25T03:59:55.779Z,95.50
2018-07-25T04:02:25.719Z,95.32
2018-07-25T04:04:55.716Z,95.76
2018-07-25T04:07:25.624Z,95.81
2018-07-25T04:09:55.727Z,95.47
2018-07-25T04:12:25.936Z,93.31
2018-07-25T04:14:56.153Z,94.29
2018-07-25T04:17:30.166Z,93.43
2018-07-25T04:20:01.414Z,94.41
2018-07-25T04:22:31.451Z,93.40
2018-07-25T04:25:01.640Z,92.23
2018-07-25T04:27:31.828Z,93.83
2018-07-25T04:30:01.729Z,93.83
2018-07-25T04:32:31.852Z,93.37
2018-07-25T04:35:02.050Z,93.12
2018-07-25T04:37:32.113Z,92.35
2018-07-25T04:40:02.006Z,90.68
2018-07-25T04:42:32.260Z,91.48
2018-07-25T04:45:02.243Z,91.58
2018-07-25T04:47:32.629Z,92.18
2018-07-25T04:50:02.871Z,91.73
2018-07-25T04:52:33.052Z,89.80
2018-07-25T04:55:02.927Z,90.00
2018-07-25T04:57:33.139Z,87.67
2018-07-25T05:00:02.920Z,88.37
2018-07-25T05:02:32.776Z,86.82
2018-07-25T05:05:02.800Z,85.14
2018-07-25T05:07:32.849Z,85.77
2018-07-25T05:10:02.887Z,85.57
2018-07-25T05:12:32.916Z,86.94
2018-07-25T05:15:02.899Z,86.05
2018-07-25T05:17:32.932Z,85.98
2018-07-25T05:20:02.909Z,83.58
2018-07-25T05:22:32.987Z,82.97
2018-07-25T05:25:03.268Z,85.39
2018-07-25T05:27:33.501Z,86.51
2018-07-25T05:30:03.564Z,86.91
2018-07-25T05:32:33.530Z,87.11
2018-07-25T05:35:04.296Z,86.49
2018-07-25T05:37:34.537Z,85.26
2018-07-25T05:40:05.223Z,84.29
2018-07-25T05:42:35.253Z,84.98
2018-07-25T05:45:05.456Z,83.20
2018-07-25T05:47:35.543Z,82.77
2018-07-25T05:50:06.192Z,84.69
2018-07-25T05:52:36.320Z,81.64
2018-07-25T05:55:06.699Z,83.86
2018-07-25T05:57:37.200Z,82.93
2018-07-25T06:00:07.112Z,83.31
2018-07-25T06:02:36.976Z,83.33
2018-07-25T06:05:06.875Z,80.47
2018-07-25T06:07:36.959Z,81.57
2018-07-25T06:10:07.181Z,82.81
2018-07-25T06:12:37.224Z,83.77
2018-07-25T06:15:07.240Z,82.74
2018-07-25T06:17:37.538Z,81.84
2018-07-25T06:20:09.595Z,81.15
2018-07-25T06:22:40.280Z,82.60
2018-07-25T06:25:10.305Z,81.56
2018-07-25T06:27:40.424Z,80.78
2018-07-25T06:30:10.400Z,81.29
2018-07-25T06:32:40.474Z,82.28
2018-07-25T06:35:10.408Z,80.85
2018-07-25T06:37:40.577Z,80.91
2018-07-25T06:40:10.950Z,80.29
2018-07-25T06:42:41.259Z,80.28
2018-07-25T06:45:11.326Z,82.18
2018-07-25T06:47:41.408Z,81.67
2018-07-25T06:50:11.450Z,81.27
2018-07-25T06:52:41.569Z,79.22
2018-07-25T06:55:11.676Z,78.19
2018-07-25T06:57:41.632Z,75.96
2018-07-25T07:00:11.425Z,76.70
2018-07-25T07:02:41.268Z,78.04
2018-07-25T07:05:11.364Z,76.66
2018-07-25T07:07:41.468Z,77.98
2018-07-25T07:10:11.431Z,78.17
2018-07-25T07:12:41.569Z,75.03
2018-07-25T07:15:12.481Z,75.65
2018-07-25T07:17:43.049Z,76.51
2018-07-25T07:20:12.963Z,76.40
2018-07-25T07:22:42.767Z,76.84
2018-07-25T07:25:12.981Z,77.65
2018-07-25T07:27:42.808Z,76.85
2018-07-25T07:30:12.572Z,78.48
2018-07-25T07:32:42.468Z,75.81
2018-07-25T07:35:12.453Z,77.62
2018-07-25T07:37:42.860Z,75.18
2018-07-25T07:40:12.604Z,75.17
2018-07-25T07:42:42.494Z,76.51
2018-07-25T07:45:12.306Z,74.77
2018-07-25T07:47:42.208Z,74.71
2018-07-25T07:50:12.108Z,77.60
2018-07-25T07:52:41.824Z,74.68
2018-07-25T07:55:11.609Z,72.46
2018-07-25T07:57:41.434Z,73.97
2018-07-25T08:00:11.276Z,74.97
2018-07-25T08:02:40.984Z,75.30
2018-07-25T08:05:10.769Z,73.84
2018-07-25T08:07:40.447Z,72.44
2018-07-25T08:10:10.171Z,74.14
2018-07-25T08:12:40.267Z,74.62
2018-07-25T08:15:09.963Z,75.02
2018-07-25T08:17:39.830Z,75.68
2018-07-25T08:20:09.855Z,74.53
2018-07-25T08:22:39.543Z,74.58
2018-07-25T08:25:09.604Z,74.64
2018-07-25T08:27:39.604Z,74.40
2018-07-25T08:30:09.471Z,72.26
2018-07-25T08:32:39.304Z,71.35
2018-07-25T08:35:09.043Z,70.63
2018-07-25T08:37:38.812Z,69.93
2018-07-25T08:40:08.919Z,71.17
2018-07-25T08:42:38.684Z,72.16
2018-07-25T08:45:09.169Z,73.28
2018-07-25T08:47:39.052Z,73.41
2018-07-25T08:50:09.772Z,73.60
2018-07-25T08:52:39.934Z,73.53
2018-07-25T08:55:09.708Z,71.51
2018-07-25T08:57:39.715Z,72.43
2018-07-25T09:00:09.465Z,72.77
2018-07-25T09:02:39.664Z,72.66
2018-07-25T09:05:09.400Z,73.82
2018-07-25T09:07:39.148Z,73.07
2018-07-25T09:10:08.885Z,71.05
2018-07-25T09:12:38.811Z,70.88
2018-07-25T09:15:08.510Z,73.39
2018-07-25T09:17:38.328Z,73.93
2018-07-25T09:20:08.553Z,73.54
2018-07-25T09:22:38.467Z,71.62
2018-07-25T09:25:08.450Z,70.30
2018-07-25T09:27:38.623Z,72.47
2018-07-25T09:30:08.345Z,71.00
2018-07-25T09:32:38.590Z,69.74
2018-07-25T09:35:08.352Z,70.30
2018-07-25T09:37:38.379Z,70.13
2018-07-25T09:40:08.197Z,68.01
2018-07-25T09:42:38.356Z,69.74
2018-07-25T09:45:08.691Z,70.20
2018-07-25T09:47:38.503Z,70.06
2018-07-25T09:50:09.296Z,69.18
2018-07-25T09:52:39.952Z,68.74
2018-07-25T09:55:10.897Z,69.56
2018-07-25T09:57:40.885Z,69.25
2018-07-25T10:00:12.439Z,67.44
2018-07-25T10:02:42.729Z,69.02
2018-07-25T10:05:12.965Z,69.76
2018-07-25T10:07:42.975Z,68.28
2018-07-25T10:10:12.833Z,67.87
2018-07-25T10:12:42.810Z,68.45
2018-07-25T10:15:12.704Z,68.61
2018-07-25T10:17:42.427Z,68.73
2018-07-25T10:20:12.368Z,70.68
2018-07-25T10:22:42.175Z,67.52
2018-07-25T10:25:11.957Z,65.73
2018-07-25T10:27:41.799Z,65.86
2018-07-25T10:30:11.564Z,65.94
2018-07-25T10:32:41.410Z,66.29
2018-07-25T10:35:11.217Z,67.95
2018-07-25T10:37:40.884Z,66.31
2018-07-25T10:40:10.710Z,67.04
2018-07-25T10:42:40.844Z,67.89
2018-07-25T10:45:11.133Z,66.48
2018-07-25T10:47:41.206Z,63.10
2018-07-25T10:50:11.415Z,58.88
2018-07-25T10:52:41.197Z,58.00
2018-07-25T10:55:10.892Z,55.92
2018-07-25T10:57:40.676Z,56.82
2018-07-25T11:00:10.484Z,55.84
2018-07-25T11:02:40.205Z,52.96
2018-07-25T11:05:09.948Z,52.04
2018-07-25T11:07:39.784Z,53.97
2018-07-25T11:10:09.523Z,53.76
2018-07-25T11:12:39.533Z,54.28
2018-07-25T11:15:09.367Z,53.52
2018-07-25T11:17:39.169Z,53.50
2018-07-25T11:20:08.963Z,54.67
2018-07-25T11:22:38.980Z,53.48
2018-07-25T11:25:08.764Z,51.33
2018-07-25T11:27:38.538Z,51.35
2018-07-25T11:30:08.273Z,54.43
2018-07-25T11:32:38.276Z,54.40
2018-07-25T11:35:19.499Z,54.77
2018-07-25T11:38:35.669Z,55.82
2018-07-25T11:41:06.573Z,58.33
2018-07-25T11:46:51.267Z,60.85
2018-07-25T11:49:33.100Z,59.15
2018-07-25T11:52:02.890Z,59.85
2018-07-25T11:54:32.672Z,61.00
2018-07-25T11:57:02.421Z,60.15
2018-07-25T11:59:32.189Z,56.13
2018-07-25T12:02:01.976Z,58.97
2018-07-25T12:04:31.815Z,55.63
2018-07-25T12:09:32.450Z,56.04
2018-07-25T12:12:02.240Z,53.18
2018-07-25T12:14:32.060Z,53.03
2018-07-25T12:17:01.830Z,51.32
2018-07-25T12:19:31.611Z,50.72
2018-07-25T12:22:01.448Z,51.63
2018-07-25T12:24:31.755Z,52.39
2018-07-25T12:27:01.514Z,51.48
2018-07-25T12:29:31.289Z,53.51
2018-07-25T12:32:01.210Z,61.64
2018-07-25T12:34:30.922Z,65.78
2018-07-25T12:37:00.809Z,65.20
2018-07-25T12:39:30.523Z,65.60
2018-07-25T12:42:00.340Z,65.12
2018-07-25T12:44:30.163Z,65.96
2018-07-25T12:46:59.980Z,66.44
2018-07-25T12:49:29.757Z,65.91
2018-07-25T12:51:59.499Z,66.21
2018-07-25T12:54:29.365Z,63.36
2018-07-25T12:56:59.259Z,64.22
2018-07-25T12:59:29.215Z,64.17
2018-07-25T13:01:58.949Z,63.44
2018-07-25T13:04:28.837Z,61.63
2018-07-25T13:06:59.161Z,59.52
2018-07-25T13:09:29.243Z,58.59
2018-07-25T13:11:59.005Z,57.31
2018-07-25T13:14:28.920Z,57.87
2018-07-25T13:16:58.715Z,58.51
2018-07-25T13:19:28.530Z,58.64
2018-07-25T13:24:33.702Z,58.54
2018-07-25T13:27:04.620Z,58.54
2018-07-25T13:29:37.760Z,54.50
2018-07-25T13:32:07.679Z,58.50
2018-07-25T13:34:39.681Z,56.02
2018-07-25T13:37:11.321Z,55.06
2018-07-25T13:39:42.144Z,55.23
2018-07-25T13:42:29.706Z,52.58
2018-07-25T13:45:12.050Z,51.63
2018-07-25T13:47:42.497Z,51.18
2018-07-25T13:50:13.232Z,54.53
2018-07-25T13:52:43.055Z,56.25
2018-07-25T13:55:12.997Z,53.82
2018-07-25T13:57:43.108Z,54.94
2018-07-25T14:00:13.430Z,53.74
2018-07-25T14:02:43.205Z,52.16
2018-07-25T14:05:13.003Z,51.31
2018-07-25T14:07:42.681Z,52.53
2018-07-25T14:10:12.468Z,64.02
2018-07-25T14:12:42.480Z,72.53
2018-07-25T14:15:12.204Z,83.80
2018-07-25T14:17:42.541Z,91.51
2018-07-25T14:20:11.763Z,90.58
2018-07-25T14:22:41.504Z,86.25
2018-07-25T14:25:11.489Z,99.69
2018-07-25T14:27:41.329Z,95.67
2018-07-25T14:30:11.471Z,90.65
2018-07-25T14:32:41.160Z,76.62
2018-07-25T14:35:10.964Z,75.62
2018-07-25T14:37:41.056Z,85.58
2018-07-25T14:40:11.453Z,91.02
2018-07-25T14:42:41.460Z,92.33
2018-07-25T14:45:11.327Z,100.00
2018-07-25T14:47:41.226Z,100.00
2018-07-25T14:50:11.048Z,100.00
2018-07-25T14:52:40.870Z,100.00
2018-07-25T14:55:26.823Z,100.00
2018-07-25T14:58:25.810Z,100.00
2018-07-25T15:00:55.640Z,100.00
2018-07-25T15:03:25.445Z,100.00
2018-07-25T15:05:55.221Z,100.00
2018-07-25T15:08:26.180Z,100.00
2018-07-25T15:10:56.070Z,100.00
2018-07-25T15:13:25.864Z,100.00
2018-07-25T15:15:55.680Z,100.00
2018-07-25T15:18:25.531Z,100.00
2018-07-25T15:20:55.384Z,100.00
2018-07-25T15:23:36.110Z,100.00
2018-07-25T15:26:06.075Z,100.00
2018-07-25T15:28:35.888Z,100.00
2018-07-25T15:31:05.628Z,100.00
2018-07-25T15:33:35.713Z,100.00
2018-07-25T15:36:05.602Z,100.00
2018-07-25T15:38:35.719Z,100.00
2018-07-25T15:41:05.568Z,100.00
2018-07-25T15:43:35.793Z,96.87
2018-07-25T15:46:05.502Z,90.15
2018-07-25T15:48:35.332Z,88.23
2018-07-25T15:51:05.165Z,89.86
2018-07-25T15:53:34.888Z,88.27
2018-07-25T15:56:04.823Z,89.20
2018-07-25T15:58:34.712Z,89.22
2018-07-25T16:01:04.570Z,91.64
2018-07-25T16:03:34.511Z,95.46
2018-07-25T16:06:04.531Z,95.43
2018-07-25T16:08:34.560Z,91.84
2018-07-25T16:11:04.677Z,88.41
2018-07-25T16:13:34.433Z,84.65
2018-07-25T16:16:04.244Z,83.46
2018-07-25T16:18:34.245Z,76.62
2018-07-25T16:21:04.109Z,65.64
2018-07-25T16:23:33.835Z,65.20
2018-07-25T16:26:03.680Z,71.19
2018-07-25T16:28:33.757Z,71.37
2018-07-25T16:31:03.615Z,66.11
2018-07-25T16:33:33.437Z,66.28
2018-07-25T16:36:03.567Z,64.43
2018-07-25T16:38:33.349Z,74.51
2018-07-25T16:41:03.064Z,79.71
2018-07-25T16:43:32.885Z,84.04
2018-07-25T16:46:02.599Z,86.41
2018-07-25T16:48:32.588Z,87.53
2018-07-25T16:51:02.789Z,88.35
2018-07-25T16:53:32.677Z,85.92
2018-07-25T16:56:02.740Z,90.29
2018-07-25T16:58:32.752Z,88.84
2018-07-25T17:01:02.582Z,88.13
2018-07-25T17:03:32.425Z,90.99
2018-07-25T17:06:02.318Z,96.02
2018-07-25T17:08:32.134Z,98.87
2018-07-25T17:11:01.969Z,100.00
2018-07-25T17:13:31.779Z,100.00
2018-07-25T17:16:01.597Z,100.00
2018-07-25T17:18:31.523Z,100.00
2018-07-25T17:21:01.376Z,100.00
2018-07-25T17:23:31.140Z,100.00
2018-07-25T17:26:01.550Z,100.00
2018-07-25T17:28:32.289Z,100.00
2018-07-25T17:31:02.212Z,100.00
2018-07-25T17:33:32.029Z,100.00
2018-07-25T17:36:01.859Z,100.00
2018-07-25T17:38:31.693Z,100.00
2018-07-25T17:41:01.572Z,100.00
2018-07-25T17:43:31.381Z,100.00
2018-07-25T17:46:01.197Z,100.00
2018-07-25T17:48:30.931Z,100.00
2018-07-25T17:51:00.876Z,100.00
2018-07-25T17:53:30.633Z,100.00
2018-07-25T17:56:00.704Z,100.00
2018-07-25T17:58:30.709Z,100.00
2018-07-25T18:01:00.740Z,100.00
2018-07-25T18:03:30.903Z,100.00
2018-07-25T18:06:00.751Z,100.00
2018-07-25T18:08:30.639Z,100.00
2018-07-25T18:11:00.489Z,100.00
2018-07-25T18:13:35.336Z,100.00
2018-07-25T18:16:14.736Z,100.00
2018-07-25T18:18:44.518Z,100.00
2018-07-25T18:21:22.404Z,100.00
2018-07-25T18:23:52.678Z,100.00
2018-07-25T18:26:22.655Z,100.00
2018-07-25T18:28:52.426Z,100.00
2018-07-25T18:31:22.424Z,100.00
2018-07-25T18:33:52.199Z,100.00
2018-07-25T18:36:22.080Z,100.00
2018-07-25T18:38:51.944Z,99.96
2018-07-25T18:41:21.704Z,95.39
2018-07-25T18:43:52.225Z,97.71
2018-07-25T18:46:22.489Z,98.83
2018-07-25T18:49:02.566Z,100.00
2018-07-25T18:51:33.364Z,99.25
2018-07-25T18:54:56.160Z,100.00
2018-07-25T18:57:25.997Z,98.92
2018-07-25T18:59:55.774Z,98.28
2018-07-25T19:02:25.619Z,100.00
2018-07-25T19:04:55.412Z,99.65
2018-07-25T19:07:25.425Z,97.82
2018-07-25T19:09:55.249Z,98.51
2018-07-25T19:12:25.128Z,97.29
2018-07-25T19:14:59.982Z,98.97
2018-07-25T19:17:30.708Z,98.63
2018-07-25T19:20:00.803Z,99.14
2018-07-25T19:22:30.777Z,100.00
2018-07-25T19:25:00.532Z,100.00
2018-07-25T19:27:30.328Z,100.00
2018-07-25T19:30:00.415Z,100.00
2018-07-25T19:32:30.256Z,100.00
2018-07-25T19:35:00.362Z,100.00
2018-07-25T19:37:30.858Z,100.00
2018-07-25T19:40:00.929Z,100.00
2018-07-25T19:42:30.938Z,100.00
2018-07-25T19:45:00.975Z,100.00
2018-07-25T19:47:30.735Z,100.00
2018-07-25T19:50:00.416Z,100.00
2018-07-25T19:52:30.201Z,100.00
2018-07-25T19:55:00.578Z,100.00
2018-07-25T19:57:30.484Z,100.00
2018-07-25T20:00:00.353Z,100.00
2018-07-25T20:02:30.421Z,100.00
2018-07-25T20:05:00.485Z,100.00
2018-07-25T20:07:30.599Z,100.00
2018-07-25T20:10:00.701Z,100.00
2018-07-25T20:12:30.855Z,100.00
2018-07-25T20:15:05.950Z,100.00
2018-07-25T20:17:35.956Z,100.00
2018-07-25T20:20:05.892Z,98.69
2018-07-25T20:22:35.683Z,98.19
2018-07-25T20:25:06.064Z,100.00
2018-07-25T20:27:36.322Z,100.00
2018-07-25T20:30:08.013Z,100.00
2018-07-25T20:32:38.029Z,100.00
2018-07-25T20:35:08.113Z,100.00
2018-07-25T20:37:38.020Z,100.00
2018-07-25T20:40:07.888Z,100.00
2018-07-25T20:42:37.639Z,100.00
2018-07-25T20:45:08.021Z,100.00
2018-07-25T20:47:37.736Z,100.00
2018-07-25T20:50:07.907Z,100.00
2018-07-25T20:52:37.667Z,100.00
2018-07-25T20:55:07.431Z,100.00
2018-07-25T20:57:38.299Z,100.00
2018-07-25T21:00:08.116Z,100.00
2018-07-25T21:02:37.857Z,100.00
2018-07-25T21:05:07.568Z,100.00
2018-07-25T21:07:37.275Z,100.00
2018-07-25T21:10:07.160Z,100.00
2018-07-25T21:12:36.935Z,100.00
2018-07-25T21:15:06.722Z,100.00
2018-07-25T21:17:36.565Z,100.00
2018-07-25T21:20:06.532Z,100.00
2018-07-25T21:22:36.779Z,100.00
2018-07-25T21:25:06.806Z,100.00
2018-07-25T21:27:37.115Z,100.00
2018-07-25T21:30:07.133Z,100.00
2018-07-25T21:32:37.029Z,100.00
2018-07-25T21:35:07.212Z,100.00
2018-07-25T21:37:36.996Z,100.00
2018-07-25T21:40:06.743Z,100.00
2018-07-25T21:42:36.588Z,100.00
2018-07-25T21:45:07.077Z,100.00
2018-07-25T21:47:36.930Z,100.00
2018-07-25T21:50:06.604Z,100.00
2018-07-25T21:52:36.960Z,100.00
2018-07-25T21:55:07.124Z,100.00
2018-07-25T21:57:36.859Z,100.00
2018-07-25T22:00:12.853Z,100.00
2018-07-25T22:02:43.851Z,100.00
2018-07-25T22:05:14.041Z,100.00
2018-07-25T22:07:45.223Z,100.00
2018-07-25T22:10:15.010Z,100.00
2018-07-25T22:12:44.752Z,100.00
2018-07-25T22:15:14.459Z,100.00
2018-07-25T22:17:44.166Z,100.00
2018-07-25T22:20:13.961Z,100.00
2018-07-25T22:22:43.802Z,100.00
2018-07-25T22:25:13.580Z,100.00
2018-07-25T22:27:43.405Z,100.00
2018-07-25T22:30:13.620Z,100.00
2018-07-25T22:32:43.884Z,100.00
2018-07-25T22:35:13.541Z,100.00
2018-07-25T22:37:43.320Z,100.00
2018-07-25T22:40:13.056Z,100.00
2018-07-25T22:42:42.761Z,100.00
2018-07-25T22:45:12.490Z,100.00
2018-07-25T22:47:42.338Z,100.00
2018-07-25T22:50:12.118Z,100.00
2018-07-25T22:52:41.992Z,100.00
2018-07-25T22:55:11.711Z,100.00
2018-07-25T22:57:41.516Z,100.00
2018-07-25T23:00:11.368Z,100.00
2018-07-25T23:02:41.317Z,100.00
2018-07-25T23:05:11.157Z,100.00
2018-07-25T23:07:40.846Z,100.00
2018-07-25T23:10:10.819Z,100.00
2018-07-25T23:12:40.600Z,100.00
2018-07-25T23:15:10.539Z,100.00
2018-07-25T23:17:40.248Z,100.00
2018-07-25T23:20:10.002Z,100.00
2018-07-25T23:22:50.761Z,100.00
2018-07-25T23:25:20.536Z,100.00
2018-07-25T23:27:50.393Z,100.00
2018-07-25T23:30:20.349Z,100.00
2018-07-25T23:32:50.607Z,100.00
2018-07-25T23:35:21.254Z,100.00
2018-07-25T23:37:51.936Z,100.00
2018-07-25T23:40:21.789Z,100.00
2018-07-25T23:42:51.613Z,100.00
2018-07-25T23:45:21.964Z,100.00
2018-07-25T23:47:51.904Z,100.00
2018-07-25T23:50:21.872Z,100.00
2018-07-25T23:52:51.658Z,100.00
2018-07-25T23:55:21.419Z,100.00
2018-07-25T23:57:51.244Z,100.00
