createdAt,value
2017-09-13T00:02:18.141Z,100368.30
2017-09-13T00:04:44.793Z,100367.87
2017-09-13T00:07:11.634Z,100362.59
2017-09-13T00:09:38.356Z,100363.91
2017-09-13T00:12:04.972Z,100355.19
2017-09-13T00:14:31.918Z,100352.56
2017-09-13T00:16:58.544Z,100346.42
2017-09-13T00:19:25.546Z,100344.24
2017-09-13T00:21:53.165Z,100342.09
2017-09-13T00:24:19.787Z,100338.15
2017-09-13T00:26:46.894Z,100336.83
2017-09-13T00:29:15.009Z,100339.90
2017-09-13T00:31:41.624Z,100333.31
2017-09-13T00:34:09.018Z,100337.28
2017-09-13T00:36:35.622Z,100325.91
2017-09-13T00:39:03.593Z,100321.54
2017-09-13T00:41:30.957Z,100312.33
2017-09-13T00:43:58.365Z,100299.23
2017-09-13T00:46:25.335Z,100295.72
2017-09-13T00:48:52.725Z,100300.55
2017-09-13T00:51:19.391Z,100301.43
2017-09-13T00:53:46.454Z,100286.58
2017-09-13T00:56:13.099Z,100282.14
2017-09-13T00:58:41.216Z,100281.74
2017-09-13T01:01:08.316Z,100273.42
2017-09-13T01:03:34.929Z,100273.91
2017-09-13T01:06:01.537Z,100277.42
2017-09-13T01:08:28.642Z,100271.70
2017-09-13T01:10:55.282Z,100267.78
2017-09-13T01:13:23.399Z,100263.87
2017-09-13T01:15:50.398Z,100259.05
2017-09-13T01:18:17.021Z,100257.30
2017-09-13T01:20:43.654Z,100252.92
2017-09-13T01:23:10.574Z,100249.02
2017-09-13T01:25:37.180Z,100244.64
2017-09-13T01:28:03.834Z,100231.55
2017-09-13T01:30:30.839Z,100228.03
2017-09-13T01:32:58.178Z,100224.92
2017-09-13T01:35:24.780Z,100213.08
2017-09-13T01:37:51.873Z,100215.38
2017-09-13T01:40:18.508Z,100209.63
2017-09-13T01:42:45.417Z,100203.48
2017-09-13T01:45:12.365Z,100190.39
2017-09-13T01:47:39.030Z,100186.44
2017-09-13T01:50:06.047Z,100174.66
2017-09-13T01:52:33.134Z,100166.29
2017-09-13T01:54:59.766Z,100164.98
2017-09-13T01:57:26.391Z,100162.83
2017-09-13T01:59:53.454Z,100157.56
2017-09-13T02:02:20.091Z,100147.92
2017-09-13T02:04:46.712Z,100140.48
2017-09-13T02:07:13.782Z,100138.78
2017-09-13T02:09:40.423Z,100130.44
2017-09-13T02:12:07.036Z,100108.98
2017-09-13T02:14:34.111Z,100105.03
2017-09-13T02:17:01.477Z,100096.74
2017-09-13T02:19:28.818Z,100084.97
2017-09-13T02:21:56.232Z,100085.36
2017-09-13T02:24:22.849Z,100074.88
2017-09-13T02:26:50.207Z,100075.72
2017-09-13T02:29:17.473Z,100053.41
2017-09-13T02:31:44.095Z,100048.59
2017-09-13T02:34:10.730Z,100051.21
2017-09-13T02:36:37.833Z,100044.66
2017-09-13T02:39:04.458Z,100033.75
2017-09-13T02:41:31.087Z,100023.67
2017-09-13T02:43:57.708Z,100020.16
2017-09-13T02:46:25.211Z,100024.11
2017-09-13T02:48:51.838Z,100024.54
2017-09-13T02:51:18.634Z,100021.05
2017-09-13T02:53:45.636Z,100011.01
2017-09-13T02:56:12.262Z,100012.32
2017-09-13T02:58:38.878Z,99999.17
2017-09-13T03:01:05.846Z,99993.92
2017-09-13T03:03:32.484Z,99993.09
2017-09-13T03:05:59.122Z,99987.40
2017-09-13T03:08:36.115Z,99992.29
2017-09-13T03:11:02.732Z,99986.97
2017-09-13T03:13:30.147Z,99969.94
2017-09-13T03:15:57.042Z,99963.34
2017-09-13T03:18:23.949Z,99959.42
2017-09-13T03:20:50.587Z,99947.16
2017-09-13T03:23:17.579Z,99943.64
2017-09-13T03:25:44.195Z,99944.14
2017-09-13T03:28:10.835Z,99938.86
2017-09-13T03:30:37.487Z,99921.40
2017-09-13T03:33:05.015Z,99912.15
2017-09-13T03:35:31.885Z,99893.36
2017-09-13T03:37:58.815Z,99888.58
2017-09-13T03:40:25.429Z,99880.20
2017-09-13T03:42:52.526Z,99882.84
2017-09-13T03:45:19.154Z,99881.58
2017-09-13T03:47:45.773Z,99877.15
2017-09-13T03:50:12.425Z,99867.11
2017-09-13T03:52:39.254Z,99864.93
2017-09-13T03:55:06.060Z,99857.05
2017-09-13T03:57:32.680Z,99858.80
2017-09-13T04:00:00.055Z,99832.56
2017-09-13T04:02:27.422Z,99821.16
2017-09-13T04:04:54.053Z,99821.61
2017-09-13T04:07:20.719Z,99822.05
2017-09-13T04:09:47.791Z,99793.17
2017-09-13T04:12:15.162Z,99797.13
2017-09-13T04:14:42.516Z,99794.94
2017-09-13T04:17:10.525Z,99773.04
2017-09-13T04:19:37.155Z,99757.37
2017-09-13T04:22:03.784Z,99753.44
2017-09-13T04:24:30.900Z,99750.79
2017-09-13T04:26:57.530Z,99738.98
2017-09-13T04:29:24.169Z,99734.20
2017-09-13T04:31:51.006Z,99731.52
2017-09-13T04:34:17.612Z,99722.38
2017-09-13T04:36:44.235Z,99714.05
2017-09-13T04:39:11.236Z,99707.92
2017-09-13T04:41:38.592Z,99689.09
2017-09-13T04:44:05.963Z,99671.63
2017-09-13T04:46:34.398Z,99660.67
2017-09-13T04:49:01.798Z,99652.77
2017-09-13T04:51:29.210Z,99640.13
2017-09-13T04:53:56.195Z,99647.53
2017-09-13T04:56:23.590Z,99630.44
2017-09-13T04:58:50.203Z,99604.20
2017-09-13T05:01:17.943Z,99584.94
2017-09-13T05:03:45.318Z,99575.31
2017-09-13T05:06:13.305Z,99563.96
2017-09-13T05:08:40.464Z,99560.47
2017-09-13T05:11:07.088Z,99546.02
2017-09-13T05:13:34.050Z,99527.61
2017-09-13T05:16:01.043Z,99522.36
2017-09-13T05:18:28.754Z,99514.47
2017-09-13T05:20:55.383Z,99504.44
2017-09-13T05:23:22.369Z,99496.12
2017-09-13T05:25:49.761Z,99487.37
2017-09-13T05:28:17.109Z,99480.80
2017-09-13T05:30:44.954Z,99464.20
2017-09-13T05:33:11.579Z,99465.08
2017-09-13T05:35:38.189Z,99446.33
2017-09-13T05:38:05.179Z,99416.94
2017-09-13T05:40:31.793Z,99424.84
2017-09-13T05:42:58.403Z,99412.09
2017-09-13T05:45:25.389Z,99408.21
2017-09-13T05:47:51.996Z,99398.13
2017-09-13T05:50:19.368Z,99390.70
2017-09-13T05:52:46.334Z,99375.64
2017-09-13T05:55:13.244Z,99371.86
2017-09-13T05:57:39.937Z,99354.84
2017-09-13T06:00:07.370Z,99353.02
2017-09-13T06:02:34.061Z,99354.89
2017-09-13T06:05:00.713Z,99343.38
2017-09-13T06:07:27.725Z,99334.78
2017-09-13T06:09:55.083Z,99323.59
2017-09-13T06:12:22.433Z,99297.45
2017-09-13T06:14:50.436Z,99298.89
2017-09-13T06:17:17.381Z,99278.81
2017-09-13T06:19:43.986Z,99273.39
2017-09-13T06:22:12.091Z,99265.48
2017-09-13T06:24:38.902Z,99268.32
2017-09-13T06:27:06.275Z,99256.34
2017-09-13T06:29:33.539Z,99249.90
2017-09-13T06:32:00.164Z,99241.67
2017-09-13T06:34:26.788Z,99216.34
2017-09-13T06:36:54.623Z,99223.72
2017-09-13T06:39:21.230Z,99210.06
2017-09-13T06:41:48.078Z,99202.27
2017-09-13T06:44:15.309Z,99199.75
2017-09-13T06:46:41.943Z,99196.00
2017-09-13T06:49:08.895Z,99191.88
2017-09-13T06:51:36.105Z,99190.00
2017-09-13T06:54:03.481Z,99189.12
2017-09-13T06:56:30.097Z,99172.05
2017-09-13T06:58:58.091Z,99161.02
2017-09-13T07:01:24.779Z,99157.14
2017-09-13T07:03:51.409Z,99138.24
2017-09-13T07:06:18.088Z,99134.75
2017-09-13T07:08:45.786Z,99130.81
2017-09-13T07:11:12.955Z,99118.56
2017-09-13T07:13:39.580Z,99121.59
2017-09-13T07:16:06.238Z,99102.34
2017-09-13T07:18:33.207Z,99105.03
2017-09-13T07:20:59.860Z,99097.95
2017-09-13T07:23:27.229Z,99096.64
2017-09-13T07:25:54.989Z,99091.84
2017-09-13T07:28:23.289Z,99093.09
2017-09-13T07:30:49.925Z,99074.31
2017-09-13T07:33:17.283Z,99066.45
2017-09-13T07:35:43.913Z,99062.52
2017-09-13T07:38:10.541Z,99048.92
2017-09-13T07:40:37.705Z,99050.16
2017-09-13T07:43:04.345Z,99040.22
2017-09-13T07:45:30.964Z,99036.88
2017-09-13T07:47:58.077Z,99033.87
2017-09-13T07:50:25.459Z,99029.96
2017-09-13T07:52:53.144Z,99026.91
2017-09-13T07:55:20.602Z,99021.25
2017-09-13T07:57:47.214Z,99010.31
2017-09-13T08:00:14.575Z,99013.45
2017-09-13T08:02:42.565Z,99008.14
2017-09-13T08:05:09.174Z,99004.20
2017-09-13T08:07:36.530Z,98998.95
2017-09-13T08:10:04.427Z,98997.18
2017-09-13T08:12:31.060Z,98988.88
2017-09-13T08:14:57.688Z,98991.95
2017-09-13T08:17:24.891Z,98980.56
2017-09-13T08:19:51.536Z,98973.99
2017-09-13T08:22:18.171Z,98974.48
2017-09-13T08:24:45.565Z,98959.97
2017-09-13T08:27:12.565Z,98949.47
2017-09-13T08:29:39.194Z,98945.95
2017-09-13T08:32:05.824Z,98945.09
2017-09-13T08:34:32.890Z,98942.02
2017-09-13T08:36:59.508Z,98938.09
2017-09-13T08:39:26.126Z,98935.91
2017-09-13T08:41:52.937Z,98942.47
2017-09-13T08:44:20.303Z,98929.39
2017-09-13T08:46:46.959Z,98926.34
2017-09-13T08:49:14.056Z,98927.13
2017-09-13T08:51:41.430Z,98913.12
2017-09-13T08:54:08.815Z,98916.40
2017-09-13T08:56:35.951Z,98896.79
2017-09-13T08:59:02.625Z,98906.83
2017-09-13T09:01:29.241Z,98892.84
2017-09-13T09:03:56.176Z,98885.84
2017-09-13T09:06:22.785Z,98884.59
2017-09-13T09:08:50.206Z,98885.81
2017-09-13T09:11:18.300Z,98879.28
2017-09-13T09:13:45.690Z,98877.94
2017-09-13T09:16:12.344Z,98868.31
2017-09-13T09:18:39.440Z,98864.73
2017-09-13T09:21:07.553Z,98858.23
2017-09-13T09:23:34.509Z,98863.48
2017-09-13T09:26:01.663Z,98867.00
2017-09-13T09:28:28.296Z,98871.37
2017-09-13T09:30:54.914Z,98875.33
2017-09-13T09:33:23.009Z,98858.69
2017-09-13T09:35:49.626Z,98859.57
2017-09-13T09:38:16.242Z,98868.77
2017-09-13T09:40:43.977Z,98874.52
2017-09-13T09:43:10.589Z,98869.99
2017-09-13T09:45:37.526Z,98896.75
2017-09-13T09:48:04.517Z,98878.88
2017-09-13T09:50:31.168Z,98864.80
2017-09-13T09:52:59.263Z,98866.11
2017-09-13T09:55:27.214Z,98868.88
2017-09-13T09:58:01.627Z,98848.66
2017-09-13T10:00:30.198Z,98862.12
2017-09-13T10:02:56.818Z,98876.52
2017-09-13T10:05:23.658Z,98865.94
2017-09-13T10:07:50.577Z,98873.57
2017-09-13T10:10:17.249Z,98877.05
2017-09-13T10:12:44.162Z,98874.42
2017-09-13T10:15:11.047Z,98876.08
2017-09-13T10:17:38.417Z,98871.61
2017-09-13T10:20:05.027Z,98868.98
2017-09-13T10:22:31.846Z,98885.42
2017-09-13T10:24:58.470Z,98889.50
2017-09-13T10:27:25.095Z,98881.09
2017-09-13T10:29:52.922Z,98891.41
2017-09-13T10:32:19.820Z,98902.44
2017-09-13T10:34:46.440Z,98892.95
2017-09-13T10:37:14.069Z,98885.56
2017-09-13T10:39:41.433Z,98892.65
2017-09-13T10:42:08.062Z,98880.84
2017-09-13T10:44:35.182Z,98885.97
2017-09-13T10:47:02.033Z,98886.16
2017-09-13T10:49:29.480Z,98880.55
2017-09-13T10:51:56.918Z,98883.99
2017-09-13T10:54:23.682Z,98885.73
2017-09-13T10:56:50.313Z,98888.75
2017-09-13T10:59:17.383Z,98905.50
2017-09-13T11:01:45.496Z,98876.54
2017-09-13T11:04:12.143Z,98898.45
2017-09-13T11:06:39.210Z,98892.22
2017-09-13T11:09:05.843Z,98890.84
2017-09-13T11:11:32.446Z,98915.81
2017-09-13T11:14:00.206Z,98901.36
2017-09-13T11:16:27.576Z,98921.92
2017-09-13T11:18:54.199Z,98908.78
2017-09-13T11:21:21.937Z,98922.87
2017-09-13T11:23:48.842Z,98945.20
2017-09-13T11:26:15.519Z,98956.17
2017-09-13T11:28:42.610Z,98969.31
2017-09-13T11:31:09.239Z,98982.02
2017-09-13T11:33:36.623Z,98975.08
2017-09-13T11:36:03.524Z,98957.55
2017-09-13T11:38:30.900Z,98962.08
2017-09-13T11:40:57.509Z,98959.22
2017-09-13T11:43:25.262Z,98957.91
2017-09-13T11:45:51.885Z,98956.84
2017-09-13T11:48:18.509Z,98968.77
2017-09-13T11:50:45.488Z,98951.31
2017-09-13T11:53:12.861Z,98945.69
2017-09-13T11:55:40.202Z,98944.77
2017-09-13T11:58:08.769Z,98959.70
2017-09-13T12:00:35.406Z,98960.53
2017-09-13T12:03:02.051Z,98970.16
2017-09-13T12:05:28.969Z,98959.19
2017-09-13T12:07:56.245Z,98945.29
2017-09-13T12:10:23.409Z,98969.27
2017-09-13T12:12:51.157Z,98963.08
2017-09-13T12:15:17.777Z,98960.02
2017-09-13T12:17:44.585Z,98960.02
2017-09-13T12:20:11.688Z,98953.05
2017-09-13T12:22:38.297Z,98947.28
2017-09-13T12:25:04.898Z,98973.59
2017-09-13T12:27:32.623Z,98953.05
2017-09-13T12:29:59.246Z,98954.73
2017-09-13T12:32:25.858Z,98958.22
2017-09-13T12:34:52.852Z,98962.10
2017-09-13T12:37:20.215Z,98959.05
2017-09-13T12:39:46.834Z,98968.25
2017-09-13T12:42:13.779Z,98951.22
2017-09-13T12:44:40.404Z,98974.02
2017-09-13T12:47:07.018Z,98987.08
2017-09-13T12:49:34.007Z,98984.96
2017-09-13T12:52:02.109Z,98978.39
2017-09-13T12:54:29.471Z,98982.25
2017-09-13T12:56:56.365Z,98984.45
2017-09-13T12:59:22.969Z,98980.16
2017-09-13T13:01:49.805Z,98986.73
2017-09-13T13:04:17.064Z,98993.73
2017-09-13T13:06:43.734Z,98983.67
2017-09-13T13:09:10.378Z,99002.50
2017-09-13T13:11:37.422Z,99000.76
2017-09-13T13:14:04.115Z,99003.88
2017-09-13T13:16:30.742Z,99003.44
2017-09-13T13:18:58.386Z,99003.02
2017-09-13T13:21:25.985Z,99007.81
2017-09-13T13:23:52.930Z,99008.24
2017-09-13T13:26:19.909Z,98994.67
2017-09-13T13:28:46.545Z,98995.56
2017-09-13T13:31:13.168Z,99017.44
2017-09-13T13:33:40.401Z,98996.81
2017-09-13T13:36:07.023Z,98987.22
2017-09-13T13:38:33.654Z,99006.50
2017-09-13T13:41:01.477Z,99003.36
2017-09-13T13:43:28.099Z,99003.36
2017-09-13T13:45:54.731Z,98990.16
2017-09-13T13:48:21.420Z,98992.76
2017-09-13T13:50:48.785Z,99000.64
2017-09-13T13:53:16.515Z,98987.13
2017-09-13T13:55:43.159Z,98996.73
2017-09-13T13:58:10.530Z,99000.64
2017-09-13T14:00:38.266Z,98986.44
2017-09-13T14:03:04.896Z,98996.80
2017-09-13T14:05:31.499Z,98999.69
2017-09-13T14:07:58.959Z,98998.72
2017-09-13T14:10:26.009Z,99006.21
2017-09-13T14:12:52.630Z,99004.61
2017-09-13T14:15:20.003Z,99021.76
2017-09-13T14:17:46.607Z,99021.76
2017-09-13T14:20:14.015Z,98996.50
2017-09-13T14:22:41.169Z,98999.13
2017-09-13T14:25:07.790Z,99024.55
2017-09-13T14:27:34.398Z,99021.50
2017-09-13T14:30:02.211Z,99017.98
2017-09-13T14:32:28.813Z,99028.55
2017-09-13T14:34:55.768Z,99042.95
2017-09-13T14:37:22.845Z,99039.01
2017-09-13T14:39:49.462Z,99026.87
2017-09-13T14:42:16.156Z,99054.86
2017-09-13T14:44:43.998Z,99058.80
2017-09-13T14:47:10.630Z,99047.89
2017-09-13T14:49:37.248Z,99064.06
2017-09-13T14:52:04.558Z,99065.86
2017-09-13T14:54:31.909Z,99076.54
2017-09-13T14:56:59.258Z,99075.09
2017-09-13T14:59:27.161Z,99091.66
2017-09-13T15:01:53.765Z,99076.83
2017-09-13T15:04:21.153Z,99092.66
2017-09-13T15:06:48.232Z,99087.42
2017-09-13T15:09:14.898Z,99090.48
2017-09-13T15:11:42.441Z,99090.11
2017-09-13T15:14:09.482Z,99101.42
2017-09-13T15:16:36.098Z,99121.13
2017-09-13T15:19:02.778Z,99119.77
2017-09-13T15:21:30.522Z,99139.53
2017-09-13T15:23:57.170Z,99128.14
2017-09-13T15:26:25.332Z,99132.53
2017-09-13T15:28:52.284Z,99103.63
2017-09-13T15:31:19.701Z,99136.93
2017-09-13T15:33:46.318Z,99142.61
2017-09-13T15:36:13.586Z,99154.92
2017-09-13T15:38:40.198Z,99156.61
2017-09-13T15:41:07.565Z,99150.05
2017-09-13T15:43:34.570Z,99159.61
2017-09-13T15:46:01.285Z,99152.22
2017-09-13T15:48:27.905Z,99164.50
2017-09-13T15:50:54.996Z,99174.58
2017-09-13T15:53:23.090Z,99186.48
2017-09-13T15:55:50.468Z,99190.86
2017-09-13T15:58:18.398Z,99167.15
2017-09-13T16:00:45.752Z,99195.61
2017-09-13T16:03:13.118Z,99174.80
2017-09-13T16:05:40.898Z,99201.31
2017-09-13T16:08:08.264Z,99206.20
2017-09-13T16:10:34.878Z,99200.06
2017-09-13T16:13:02.817Z,99224.14
2017-09-13T16:15:29.458Z,99201.43
2017-09-13T16:17:56.151Z,99204.45
2017-09-13T16:20:23.148Z,99205.75
2017-09-13T16:22:50.518Z,99226.84
2017-09-13T16:25:17.897Z,99228.91
2017-09-13T16:27:44.532Z,99236.40
2017-09-13T16:30:11.151Z,99227.66
2017-09-13T16:32:38.885Z,99225.02
2017-09-13T16:35:05.535Z,99229.42
2017-09-13T16:37:32.154Z,99240.84
2017-09-13T16:39:59.147Z,99227.71
2017-09-13T16:42:27.178Z,99241.25
2017-09-13T16:44:53.855Z,99238.62
2017-09-13T16:47:21.849Z,99238.03
2017-09-13T16:49:48.478Z,99226.77
2017-09-13T16:52:15.128Z,99248.25
2017-09-13T16:54:42.389Z,99254.39
2017-09-13T16:57:09.015Z,99250.05
2017-09-13T16:59:35.635Z,99254.02
2017-09-13T17:02:02.744Z,99257.07
2017-09-13T17:04:29.392Z,99278.95
2017-09-13T17:06:56.034Z,99260.20
2017-09-13T17:09:23.778Z,99258.47
2017-09-13T17:11:50.402Z,99261.07
2017-09-13T17:14:17.183Z,99278.60
2017-09-13T17:16:45.189Z,99275.12
2017-09-13T17:19:11.959Z,99268.15
2017-09-13T17:21:38.582Z,99285.63
2017-09-13T17:24:05.655Z,99290.88
2017-09-13T17:26:32.309Z,99286.56
2017-09-13T17:28:59.697Z,99282.98
2017-09-13T17:31:26.698Z,99296.57
2017-09-13T17:33:53.313Z,99296.62
2017-09-13T17:36:19.958Z,99285.76
2017-09-13T17:38:46.906Z,99284.90
2017-09-13T17:41:13.526Z,99293.70
2017-09-13T17:43:40.660Z,99288.39
2017-09-13T17:46:07.746Z,99277.94
2017-09-13T17:48:34.457Z,99301.98
2017-09-13T17:51:01.074Z,99309.84
2017-09-13T17:53:27.791Z,99304.16
2017-09-13T17:55:55.509Z,99304.66
2017-09-13T17:58:22.437Z,99313.43
2017-09-13T18:00:49.083Z,99308.17
2017-09-13T18:03:15.730Z,99328.38
2017-09-13T18:05:42.360Z,99319.22
2017-09-13T18:08:09.224Z,99324.03
2017-09-13T18:10:35.855Z,99337.77
2017-09-13T18:13:02.588Z,99339.53
2017-09-13T18:15:29.659Z,99338.50
2017-09-13T18:17:56.293Z,99334.69
2017-09-13T18:20:22.920Z,99333.43
2017-09-13T18:22:49.872Z,99342.66
2017-09-13T18:25:16.499Z,99357.59
2017-09-13T18:27:43.246Z,99357.22
2017-09-13T18:30:10.195Z,99363.73
2017-09-13T18:32:36.834Z,99357.16
2017-09-13T18:35:03.453Z,99359.41
2017-09-13T18:37:32.386Z,99364.19
2017-09-13T18:39:59.763Z,99365.55
2017-09-13T18:42:26.438Z,99352.87
2017-09-13T18:44:53.410Z,99347.18
2017-09-13T18:47:20.033Z,99347.44
2017-09-13T18:49:46.897Z,99351.55
2017-09-13T18:52:15.699Z,99354.23
2017-09-13T18:54:43.053Z,99352.06
2017-09-13T18:57:10.751Z,99366.95
2017-09-13T18:59:37.864Z,99356.94
2017-09-13T19:02:05.226Z,99366.57
2017-09-13T19:04:33.490Z,99357.38
2017-09-13T19:07:01.497Z,99355.12
2017-09-13T19:09:28.123Z,99362.14
2017-09-13T19:11:54.744Z,99365.70
2017-09-13T19:14:22.582Z,99364.39
2017-09-13T19:16:49.409Z,99367.88
2017-09-13T19:19:16.034Z,99363.56
2017-09-13T19:21:42.904Z,99365.70
2017-09-13T19:24:09.591Z,99371.84
2017-09-13T19:26:36.209Z,99370.53
2017-09-13T19:29:04.047Z,99370.16
2017-09-13T19:31:30.707Z,99364.47
2017-09-13T19:33:58.089Z,99363.59
2017-09-13T19:36:25.134Z,99374.09
2017-09-13T19:38:51.755Z,99377.61
2017-09-13T19:41:19.097Z,99381.55
2017-09-13T19:43:47.543Z,99386.41
2017-09-13T19:46:14.172Z,99388.23
2017-09-13T19:48:41.098Z,99389.06
2017-09-13T19:51:08.225Z,99394.31
2017-09-13T19:53:35.605Z,99386.92
2017-09-13T19:56:02.232Z,99389.55
2017-09-13T19:58:29.220Z,99387.37
2017-09-13T20:00:56.130Z,99394.80
2017-09-13T20:03:22.814Z,99385.19
2017-09-13T20:05:49.998Z,99393.13
2017-09-13T20:08:17.373Z,99391.81
2017-09-13T20:10:43.970Z,99396.19
2017-09-13T20:13:11.809Z,99393.08
2017-09-13T20:15:38.416Z,99386.08
2017-09-13T20:18:05.291Z,99388.76
2017-09-13T20:20:32.427Z,99382.62
2017-09-13T20:22:59.072Z,99389.19
2017-09-13T20:25:25.702Z,99385.70
2017-09-13T20:27:52.670Z,99390.07
2017-09-13T20:32:52.698Z,99397.52
2017-09-13T20:35:19.327Z,99404.53
2017-09-13T20:37:45.926Z,99402.83
2017-09-13T20:40:13.389Z,99406.78
2017-09-13T20:42:40.005Z,99398.91
2017-09-13T20:45:07.350Z,99392.83
2017-09-13T20:47:35.099Z,99397.66
2017-09-13T20:50:01.991Z,99394.65
2017-09-13T20:52:28.938Z,99401.16
2017-09-13T20:54:55.923Z,99412.11
2017-09-13T20:57:22.559Z,99411.24
2017-09-13T20:59:49.193Z,99415.19
2017-09-13T21:02:16.350Z,99414.81
2017-09-13T21:04:43.748Z,99408.69
2017-09-13T21:07:10.394Z,99413.05
2017-09-13T21:09:37.042Z,99409.10
2017-09-13T21:12:04.331Z,99405.61
2017-09-13T21:14:31.241Z,99403.86
2017-09-13T21:16:57.875Z,99403.86
2017-09-13T21:19:25.146Z,99413.95
2017-09-13T21:21:51.765Z,99414.86
2017-09-13T21:24:18.403Z,99417.49
2017-09-13T21:26:45.585Z,99417.49
2017-09-13T21:29:13.126Z,99426.69
2017-09-13T21:31:39.763Z,99424.08
2017-09-13T21:34:06.830Z,99424.56
2017-09-13T21:36:33.707Z,99430.22
2017-09-13T21:39:01.075Z,99422.82
2017-09-13T21:41:28.127Z,99433.78
2017-09-13T21:43:55.088Z,99425.90
2017-09-13T21:46:21.706Z,99429.82
2017-09-13T21:48:48.809Z,99423.27
2017-09-13T21:51:15.434Z,99418.72
2017-09-13T21:53:42.353Z,99434.28
2017-09-13T21:56:09.656Z,99429.01
2017-09-13T21:58:37.005Z,99439.52
2017-09-13T22:01:03.602Z,99427.29
2017-09-13T22:03:30.578Z,99432.14
2017-09-13T22:05:57.188Z,99426.89
2017-09-13T22:08:23.781Z,99429.09
2017-09-13T22:10:51.424Z,99423.40
2017-09-13T22:13:18.807Z,99415.09
2017-09-13T22:15:46.155Z,99419.96
2017-09-13T22:18:13.890Z,99420.39
2017-09-13T22:20:41.298Z,99419.08
2017-09-13T22:23:07.897Z,99424.33
2017-09-13T22:25:35.096Z,99412.08
2017-09-13T22:28:01.747Z,99412.08
2017-09-13T22:30:28.382Z,99407.28
2017-09-13T22:32:55.464Z,99408.16
2017-09-13T22:35:22.086Z,99410.78
2017-09-13T22:37:48.698Z,99408.21
2017-09-13T22:40:15.718Z,99403.39
2017-09-13T22:42:43.071Z,99402.51
2017-09-13T22:45:10.424Z,99398.13
2017-09-13T22:47:38.422Z,99403.84
2017-09-13T22:50:05.063Z,99401.70
2017-09-13T22:52:31.738Z,99408.66
2017-09-13T22:54:58.787Z,99405.64
2017-09-13T22:57:25.399Z,99407.78
2017-09-13T22:59:52.038Z,99408.27
2017-09-13T23:02:19.577Z,99416.60
2017-09-13T23:04:46.181Z,99412.71
2017-09-13T23:07:13.546Z,99418.80
2017-09-13T23:09:41.279Z,99413.97
2017-09-13T23:12:08.636Z,99416.22
2017-09-13T23:14:36.004Z,99414.02
2017-09-13T23:17:03.945Z,99412.73
2017-09-13T23:19:30.646Z,99407.91
2017-09-13T23:21:57.255Z,99409.66
2017-09-13T23:24:25.462Z,99408.80
2017-09-13T23:26:52.063Z,99414.53
2017-09-13T23:29:19.410Z,99414.05
2017-09-13T23:31:47.152Z,99409.73
2017-09-13T23:34:14.058Z,99418.92
2017-09-13T23:36:40.694Z,99427.67
2017-09-13T23:39:08.052Z,99417.17
2017-09-13T23:41:34.662Z,99417.66
2017-09-13T23:44:02.021Z,99418.98
2017-09-13T23:46:30.014Z,99421.19
2017-09-13T23:48:56.641Z,99424.69
2017-09-13T23:51:23.594Z,99416.38
2017-09-13T23:53:50.950Z,99419.00
2017-09-13T23:56:17.566Z,99406.74
2017-09-13T23:58:44.451Z,99416.82
