createdAt,value
2018-08-24T00:00:25.712Z,19.30
2018-08-24T00:02:55.453Z,19.33
2018-08-24T00:05:25.713Z,21.07
2018-08-24T00:07:55.396Z,19.50
2018-08-24T00:10:25.452Z,17.60
2018-08-24T00:12:55.539Z,19.27
2018-08-24T00:15:25.712Z,15.50
2018-08-24T00:17:55.416Z,16.37
2018-08-24T00:20:25.180Z,15.60
2018-08-24T00:22:54.904Z,14.97
2018-08-24T00:25:24.607Z,14.57
2018-08-24T00:27:54.416Z,15.80
2018-08-24T00:30:24.625Z,14.13
2018-08-24T00:32:54.390Z,14.10
2018-08-24T00:35:24.740Z,14.53
2018-08-24T00:37:54.489Z,13.43
2018-08-24T00:40:24.472Z,15.37
2018-08-24T00:42:54.228Z,15.17
2018-08-24T00:45:24.446Z,14.93
2018-08-24T00:47:54.135Z,17.67
2018-08-24T00:50:23.841Z,16.93
2018-08-24T00:52:54.092Z,17.97
2018-08-24T00:55:23.839Z,18.70
2018-08-24T00:57:53.596Z,17.97
2018-08-24T01:00:27.394Z,17.57
2018-08-24T01:02:57.105Z,15.37
2018-08-24T01:05:27.331Z,15.57
2018-08-24T01:08:02.040Z,18.27
2018-08-24T01:10:34.828Z,15.83
2018-08-24T01:13:07.611Z,18.03
2018-08-24T01:15:50.905Z,19.97
2018-08-24T01:18:21.665Z,21.17
2018-08-24T01:20:53.097Z,20.70
2018-08-24T01:23:24.172Z,17.53
2018-08-24T01:25:54.260Z,21.93
2018-08-24T01:28:24.486Z,23.83
2018-08-24T01:30:54.247Z,18.70
2018-08-24T01:33:23.957Z,24.50
2018-08-24T01:35:53.983Z,20.87
2018-08-24T01:38:23.712Z,18.60
2018-08-24T01:40:53.476Z,19.50
2018-08-24T01:43:23.251Z,17.07
2018-08-24T01:45:58.078Z,17.80
2018-08-24T01:48:27.823Z,19.47
2018-08-24T01:50:57.539Z,18.87
2018-08-24T01:53:27.297Z,21.87
2018-08-24T01:55:57.057Z,18.77
2018-08-24T01:58:26.797Z,20.40
2018-08-24T02:00:56.542Z,25.50
2018-08-24T02:03:26.323Z,26.97
2018-08-24T02:06:01.197Z,25.63
2018-08-24T02:08:30.917Z,24.63
2018-08-24T02:11:00.657Z,24.90
2018-08-24T02:13:35.489Z,31.67
2018-08-24T02:16:05.693Z,21.87
2018-08-24T02:18:40.692Z,23.07
2018-08-24T02:21:15.756Z,26.87
2018-08-24T02:23:45.525Z,21.93
2018-08-24T02:26:15.262Z,27.33
2018-08-24T02:28:44.990Z,24.70
2018-08-24T02:31:14.797Z,29.37
2018-08-24T02:33:44.473Z,27.47
2018-08-24T02:36:14.652Z,30.40
2018-08-24T02:38:44.400Z,22.30
2018-08-24T02:41:14.188Z,24.00
2018-08-24T02:43:43.900Z,23.97
2018-08-24T02:46:13.611Z,22.10
2018-08-24T02:48:43.400Z,21.63
2018-08-24T02:51:13.120Z,27.53
2018-08-24T02:53:42.819Z,26.30
2018-08-24T02:56:12.680Z,23.10
2018-08-24T02:58:42.402Z,24.63
2018-08-24T03:01:12.112Z,24.70
2018-08-24T03:03:41.839Z,28.87
2018-08-24T03:06:12.021Z,26.10
2018-08-24T03:08:41.834Z,23.47
2018-08-24T03:11:11.559Z,25.23
2018-08-24T03:13:41.321Z,25.20
2018-08-24T03:16:11.144Z,25.60
2018-08-24T03:18:41.078Z,25.83
2018-08-24T03:21:10.777Z,31.57
2018-08-24T03:23:40.499Z,23.77
2018-08-24T03:26:10.184Z,28.30
2018-08-24T03:28:39.940Z,26.90
2018-08-24T03:31:09.936Z,25.97
2018-08-24T03:33:39.670Z,28.77
2018-08-24T03:36:09.408Z,26.67
2018-08-24T03:38:39.154Z,26.43
2018-08-24T03:41:08.860Z,25.87
2018-08-24T03:43:38.580Z,26.67
2018-08-24T03:46:08.338Z,30.00
2018-08-24T03:48:38.407Z,26.83
2018-08-24T03:51:08.122Z,26.33
2018-08-24T03:53:37.859Z,29.73
2018-08-24T03:56:07.580Z,27.70
2018-08-24T03:58:37.309Z,25.13
2018-08-24T04:01:07.062Z,26.50
2018-08-24T04:03:36.752Z,26.60
2018-08-24T04:06:06.812Z,21.40
2018-08-24T04:08:36.538Z,25.77
2018-08-24T04:11:06.493Z,29.17
2018-08-24T04:13:36.172Z,25.40
2018-08-24T04:16:06.010Z,23.77
2018-08-24T04:18:35.724Z,25.00
2018-08-24T04:21:05.516Z,26.83
2018-08-24T04:23:35.605Z,29.43
2018-08-24T04:26:05.371Z,28.27
2018-08-24T04:28:35.091Z,26.07
2018-08-24T04:31:04.811Z,25.73
2018-08-24T04:33:34.590Z,27.90
2018-08-24T04:36:04.349Z,22.77
2018-08-24T04:38:34.114Z,23.53
2018-08-24T04:41:03.846Z,21.20
2018-08-24T04:43:33.560Z,23.07
2018-08-24T04:46:03.303Z,23.67
2018-08-24T04:48:33.510Z,22.33
2018-08-24T04:51:03.613Z,20.40
2018-08-24T04:53:33.809Z,21.33
2018-08-24T04:56:03.630Z,19.60
2018-08-24T04:58:33.352Z,17.33
2018-08-24T05:01:03.148Z,25.40
2018-08-24T05:03:32.811Z,22.30
2018-08-24T05:06:02.533Z,15.83
2018-08-24T05:08:32.259Z,10.80
2018-08-24T05:11:01.933Z,11.00
2018-08-24T05:13:32.092Z,7.10
2018-08-24T05:16:02.237Z,5.40
2018-08-24T05:18:31.947Z,6.07
2018-08-24T05:21:01.716Z,7.07
2018-08-24T05:23:31.404Z,5.40
2018-08-24T05:26:01.180Z,6.13
2018-08-24T05:28:30.890Z,6.40
2018-08-24T05:31:00.549Z,5.20
2018-08-24T05:33:30.262Z,6.73
2018-08-24T05:35:59.929Z,6.30
2018-08-24T05:38:30.110Z,5.73
2018-08-24T05:40:59.823Z,5.43
2018-08-24T05:43:29.540Z,6.00
2018-08-24T05:45:59.284Z,7.27
2018-08-24T05:48:28.986Z,5.67
2018-08-24T05:50:58.871Z,5.10
2018-08-24T05:53:28.665Z,5.50
2018-08-24T05:55:58.422Z,5.13
2018-08-24T05:58:28.184Z,5.73
2018-08-24T06:00:57.912Z,5.67
2018-08-24T06:03:27.637Z,5.83
2018-08-24T06:06:01.393Z,5.30
2018-08-24T06:08:31.727Z,6.63
2018-08-24T06:11:02.220Z,7.27
2018-08-24T06:13:31.954Z,5.37
2018-08-24T06:16:01.748Z,4.73
2018-08-24T06:18:31.434Z,4.50
2018-08-24T06:21:01.296Z,6.07
2018-08-24T06:23:31.040Z,4.67
2018-08-24T06:26:00.764Z,5.47
2018-08-24T06:28:30.485Z,5.27
2018-08-24T06:31:00.176Z,6.30
2018-08-24T06:33:29.916Z,5.33
2018-08-24T06:35:59.962Z,5.93
2018-08-24T06:38:29.684Z,5.67
2018-08-24T06:40:59.374Z,6.50
2018-08-24T06:43:29.045Z,6.13
2018-08-24T06:45:58.783Z,5.30
2018-08-24T06:48:28.487Z,6.37
2018-08-24T06:50:58.185Z,6.13
2018-08-24T06:53:27.892Z,5.73
2018-08-24T06:55:57.628Z,5.07
2018-08-24T06:58:27.325Z,6.07
2018-08-24T07:00:56.972Z,5.03
2018-08-24T07:03:26.676Z,7.87
2018-08-24T07:05:56.480Z,6.03
2018-08-24T07:08:26.526Z,10.53
2018-08-24T07:10:56.182Z,6.10
2018-08-24T07:13:25.878Z,6.03
2018-08-24T07:15:55.560Z,7.10
2018-08-24T07:18:25.223Z,6.53
2018-08-24T07:20:54.906Z,7.03
2018-08-24T07:23:24.624Z,7.00
2018-08-24T07:25:54.344Z,9.47
2018-08-24T07:28:23.976Z,5.63
2018-08-24T07:30:53.636Z,5.97
2018-08-24T07:33:23.355Z,6.03
2018-08-24T07:35:53.273Z,5.93
2018-08-24T07:38:22.971Z,7.17
2018-08-24T07:40:52.940Z,6.10
2018-08-24T07:43:22.612Z,5.80
2018-08-24T07:45:52.284Z,5.20
2018-08-24T07:48:22.176Z,5.17
2018-08-24T07:50:51.930Z,5.77
2018-08-24T07:53:21.581Z,6.83
2018-08-24T07:55:51.348Z,6.07
2018-08-24T07:58:21.191Z,6.90
2018-08-24T08:00:50.844Z,7.53
2018-08-24T08:03:20.516Z,6.00
2018-08-24T08:05:50.223Z,8.50
2018-08-24T08:08:19.865Z,8.37
2018-08-24T08:10:55.906Z,7.10
2018-08-24T08:13:25.584Z,8.53
2018-08-24T08:15:55.300Z,6.37
2018-08-24T08:18:25.020Z,5.97
2018-08-24T08:20:54.657Z,5.90
2018-08-24T08:23:24.571Z,6.33
2018-08-24T08:25:54.244Z,6.10
2018-08-24T08:28:23.886Z,6.83
2018-08-24T08:30:53.584Z,7.77
2018-08-24T08:33:23.240Z,7.50
2018-08-24T08:35:52.960Z,7.20
2018-08-24T08:38:22.634Z,6.77
2018-08-24T08:40:52.353Z,5.63
2018-08-24T08:43:22.088Z,6.10
2018-08-24T08:45:52.046Z,8.10
2018-08-24T08:48:21.719Z,7.47
2018-08-24T08:50:51.412Z,8.93
2018-08-24T08:53:21.070Z,7.43
2018-08-24T08:55:50.754Z,7.70
2018-08-24T08:58:20.467Z,7.53
2018-08-24T09:00:50.167Z,7.53
2018-08-24T09:03:19.849Z,10.03
2018-08-24T09:05:49.560Z,8.93
2018-08-24T09:08:19.235Z,8.00
2018-08-24T09:10:48.909Z,9.40
2018-08-24T09:13:18.697Z,8.17
2018-08-24T09:15:48.411Z,8.30
2018-08-24T09:18:23.373Z,9.87
2018-08-24T09:20:58.192Z,8.13
2018-08-24T09:23:33.104Z,7.37
2018-08-24T09:26:07.904Z,8.17
2018-08-24T09:28:38.537Z,7.93
2018-08-24T09:31:43.232Z,8.43
2018-08-24T09:34:12.996Z,10.10
2018-08-24T09:36:42.647Z,9.30
2018-08-24T09:39:12.398Z,7.90
2018-08-24T09:41:42.070Z,8.27
2018-08-24T09:44:11.736Z,7.67
2018-08-24T09:46:46.581Z,10.17
2018-08-24T09:49:21.301Z,7.97
2018-08-24T09:51:57.196Z,9.03
2018-08-24T09:54:26.862Z,8.73
2018-08-24T09:56:56.608Z,10.93
2018-08-24T09:59:26.332Z,6.70
2018-08-24T10:02:01.188Z,8.67
2018-08-24T10:05:34.965Z,9.67
2018-08-24T10:08:09.807Z,10.43
2018-08-24T10:10:39.511Z,9.77
2018-08-24T10:13:09.660Z,10.60
2018-08-24T10:15:39.291Z,11.40
2018-08-24T10:18:08.969Z,10.37
2018-08-24T10:20:38.696Z,11.90
2018-08-24T10:23:08.393Z,11.47
2018-08-24T10:25:38.149Z,12.20
2018-08-24T10:28:07.825Z,11.80
2018-08-24T10:30:37.573Z,12.93
2018-08-24T10:33:07.287Z,13.30
2018-08-24T10:35:36.955Z,12.73
2018-08-24T10:38:06.675Z,14.30
2018-08-24T10:40:36.370Z,15.70
2018-08-24T10:43:06.324Z,15.07
2018-08-24T10:45:36.609Z,15.93
2018-08-24T10:48:06.371Z,15.10
2018-08-24T10:50:36.107Z,16.30
2018-08-24T10:53:05.837Z,16.97
2018-08-24T10:55:35.999Z,15.83
2018-08-24T10:58:05.907Z,13.17
2018-08-24T11:00:35.657Z,15.07
2018-08-24T11:03:05.361Z,13.83
2018-08-24T11:05:35.052Z,15.23
2018-08-24T11:08:04.777Z,17.33
2018-08-24T11:10:34.467Z,17.10
2018-08-24T11:13:04.204Z,18.03
2018-08-24T11:15:35.628Z,19.93
2018-08-24T11:18:07.832Z,19.63
2018-08-24T11:20:39.043Z,19.17
2018-08-24T11:23:09.168Z,19.27
2018-08-24T11:25:38.976Z,19.47
2018-08-24T11:28:08.688Z,20.13
2018-08-24T11:30:38.461Z,15.47
2018-08-24T11:33:08.168Z,14.77
2018-08-24T11:35:37.865Z,11.00
2018-08-24T11:38:07.630Z,10.93
2018-08-24T11:40:37.292Z,12.10
2018-08-24T11:43:06.988Z,10.47
2018-08-24T11:45:37.498Z,9.90
2018-08-24T11:48:07.330Z,11.03
2018-08-24T11:50:37.549Z,9.33
2018-08-24T11:53:07.912Z,8.33
2018-08-24T11:55:37.725Z,8.03
2018-08-24T11:58:07.909Z,10.03
2018-08-24T12:00:37.656Z,10.67
2018-08-24T12:03:07.799Z,9.43
2018-08-24T12:05:37.551Z,8.63
2018-08-24T12:08:07.339Z,8.17
2018-08-24T12:10:37.076Z,7.77
2018-08-24T12:13:06.809Z,8.73
2018-08-24T12:15:36.532Z,7.83
2018-08-24T12:18:06.645Z,10.40
2018-08-24T12:20:36.363Z,9.17
2018-08-24T12:23:06.128Z,7.03
2018-08-24T12:25:35.848Z,6.77
2018-08-24T12:28:05.746Z,9.90
2018-08-24T12:30:35.607Z,10.03
2018-08-24T12:33:05.696Z,6.63
2018-08-24T12:35:35.393Z,8.53
2018-08-24T12:38:05.673Z,7.83
2018-08-24T12:40:35.668Z,4.70
2018-08-24T12:43:05.429Z,5.80
2018-08-24T12:45:35.449Z,5.43
2018-08-24T12:48:05.537Z,5.10
2018-08-24T12:50:35.232Z,5.40
2018-08-24T12:53:04.962Z,7.13
2018-08-24T12:55:34.679Z,8.93
2018-08-24T12:58:04.422Z,5.33
2018-08-24T13:00:34.602Z,5.77
2018-08-24T13:03:04.698Z,7.43
2018-08-24T13:05:34.505Z,4.43
2018-08-24T13:08:04.235Z,4.47
2018-08-24T13:10:34.671Z,6.80
2018-08-24T13:13:04.452Z,5.62
2018-08-24T13:15:34.188Z,7.05
2018-08-24T13:18:04.188Z,6.35
2018-08-24T13:20:33.901Z,4.10
2018-08-24T13:23:03.658Z,4.45
2018-08-24T13:25:33.375Z,5.97
2018-08-24T13:28:03.136Z,8.30
2018-08-24T13:30:32.860Z,5.95
2018-08-24T13:33:02.893Z,5.95
2018-08-24T13:35:32.625Z,9.93
2018-08-24T13:38:02.378Z,6.65
2018-08-24T13:40:32.336Z,3.40
2018-08-24T13:43:02.045Z,4.60
2018-08-24T13:45:31.780Z,6.15
2018-08-24T13:48:01.489Z,4.10
2018-08-24T13:50:31.213Z,6.47
2018-08-24T13:53:00.971Z,5.90
2018-08-24T13:55:30.800Z,4.73
2018-08-24T13:58:00.606Z,5.47
2018-08-24T14:00:30.628Z,6.37
2018-08-24T14:03:00.352Z,7.27
2018-08-24T14:05:30.104Z,5.63
2018-08-24T14:07:59.812Z,5.50
2018-08-24T14:10:29.543Z,6.27
2018-08-24T14:12:59.296Z,5.70
2018-08-24T14:15:29.268Z,4.70
2018-08-24T14:17:58.981Z,4.17
2018-08-24T14:20:28.746Z,6.03
2018-08-24T14:22:58.943Z,4.67
2018-08-24T14:25:28.679Z,4.30
2018-08-24T14:27:58.388Z,6.10
2018-08-24T14:30:28.121Z,6.00
2018-08-24T14:32:58.177Z,5.63
2018-08-24T14:35:28.216Z,8.67
2018-08-24T14:37:57.917Z,7.93
2018-08-24T14:40:28.061Z,9.10
2018-08-24T14:42:57.796Z,6.57
2018-08-24T14:45:27.460Z,6.07
2018-08-24T14:47:57.188Z,4.83
2018-08-24T14:50:26.874Z,4.53
2018-08-24T14:52:56.532Z,3.70
2018-08-24T14:55:26.280Z,5.70
2018-08-24T14:57:56.282Z,5.63
2018-08-24T15:00:26.010Z,6.70
2018-08-24T15:02:55.825Z,5.47
2018-08-24T15:05:25.804Z,5.37
2018-08-24T15:07:55.532Z,12.53
2018-08-24T15:10:25.227Z,7.10
2018-08-24T15:12:54.916Z,4.37
2018-08-24T15:15:24.657Z,5.37
2018-08-24T15:17:54.364Z,7.17
2018-08-24T15:20:24.138Z,5.00
2018-08-24T15:22:53.837Z,6.10
2018-08-24T15:25:23.554Z,6.37
2018-08-24T15:27:53.292Z,6.10
2018-08-24T15:30:22.961Z,2.67
2018-08-24T15:32:52.643Z,6.90
2018-08-24T15:35:22.354Z,4.37
2018-08-24T15:37:52.045Z,4.53
2018-08-24T15:40:21.792Z,5.90
2018-08-24T15:42:51.503Z,3.03
2018-08-24T15:45:21.243Z,2.97
2018-08-24T15:47:50.992Z,6.03
2018-08-24T15:50:20.737Z,3.70
2018-08-24T15:52:50.467Z,3.80
2018-08-24T15:55:20.249Z,2.73
2018-08-24T15:57:49.966Z,4.13
2018-08-24T16:00:19.682Z,3.80
2018-08-24T16:02:49.412Z,3.73
2018-08-24T16:05:19.104Z,7.40
2018-08-24T16:07:49.233Z,4.17
2018-08-24T16:10:18.967Z,3.73
2018-08-24T16:12:48.975Z,3.43
2018-08-24T16:15:18.701Z,4.47
2018-08-24T16:17:52.534Z,2.97
2018-08-24T16:20:22.225Z,3.30
2018-08-24T16:22:51.867Z,3.65
2018-08-24T16:25:21.634Z,3.97
2018-08-24T16:27:51.347Z,5.07
2018-08-24T16:30:21.094Z,2.97
2018-08-24T16:32:50.768Z,4.70
2018-08-24T16:35:20.484Z,5.40
2018-08-24T16:37:50.233Z,4.37
2018-08-24T16:40:19.916Z,3.60
2018-08-24T16:42:49.589Z,4.03
2018-08-24T16:45:19.304Z,3.70
2018-08-24T16:47:49.032Z,2.97
2018-08-24T16:50:18.681Z,3.77
2018-08-24T16:52:48.355Z,2.83
2018-08-24T16:55:18.136Z,6.43
2018-08-24T16:57:48.952Z,5.13
2018-08-24T17:00:18.724Z,3.30
2018-08-24T17:02:48.748Z,3.77
2018-08-24T17:05:18.504Z,6.40
2018-08-24T17:07:48.515Z,6.80
2018-08-24T17:10:18.328Z,5.40
2018-08-24T17:12:48.157Z,4.10
2018-08-24T17:15:17.861Z,2.83
2018-08-24T17:17:47.645Z,6.80
2018-08-24T17:20:17.364Z,3.77
2018-08-24T17:22:47.141Z,5.20
2018-08-24T17:25:17.168Z,3.43
2018-08-24T17:27:47.180Z,5.63
2018-08-24T17:30:16.880Z,5.03
2018-08-24T17:32:46.692Z,4.97
2018-08-24T17:35:16.428Z,3.63
2018-08-24T17:37:46.156Z,5.60
2018-08-24T17:40:16.176Z,2.63
2018-08-24T17:42:46.044Z,5.13
2018-08-24T17:45:16.248Z,6.20
2018-08-24T17:47:45.981Z,5.37
2018-08-24T17:50:16.065Z,3.27
2018-08-24T17:52:45.926Z,2.83
2018-08-24T17:55:16.164Z,3.87
2018-08-24T17:57:45.900Z,4.40
2018-08-24T18:00:15.608Z,7.17
2018-08-24T18:02:45.431Z,2.93
2018-08-24T18:05:15.116Z,3.97
2018-08-24T18:07:45.156Z,2.77
2018-08-24T18:10:14.836Z,5.27
2018-08-24T18:12:44.504Z,5.97
2018-08-24T18:15:14.290Z,6.23
2018-08-24T18:17:44.205Z,4.40
2018-08-24T18:20:14.075Z,2.90
2018-08-24T18:22:44.060Z,4.63
2018-08-24T18:25:13.772Z,5.43
2018-08-24T18:27:43.472Z,5.27
2018-08-24T18:30:13.289Z,5.47
2018-08-24T18:32:42.937Z,4.87
2018-08-24T18:35:12.681Z,4.87
2018-08-24T18:37:42.408Z,4.60
2018-08-24T18:40:12.126Z,3.47
2018-08-24T18:42:42.110Z,4.20
2018-08-24T18:45:11.793Z,6.70
2018-08-24T18:47:41.536Z,4.53
2018-08-24T18:50:11.303Z,4.00
2018-08-24T18:52:41.009Z,3.83
2018-08-24T18:55:10.708Z,3.47
2018-08-24T18:57:40.756Z,4.27
2018-08-24T19:00:10.679Z,4.97
2018-08-24T19:02:40.364Z,4.80
2018-08-24T19:05:10.080Z,4.10
2018-08-24T19:07:39.767Z,4.13
2018-08-24T19:10:09.467Z,4.87
2018-08-24T19:12:39.199Z,3.87
2018-08-24T19:15:09.379Z,3.00
2018-08-24T19:17:44.571Z,4.77
2018-08-24T19:20:19.404Z,3.23
2018-08-24T19:22:51.286Z,4.37
2018-08-24T19:25:21.121Z,4.27
2018-08-24T19:27:56.086Z,5.30
2018-08-24T19:30:30.874Z,3.80
2018-08-24T19:33:01.137Z,5.43
2018-08-24T19:35:34.045Z,6.50
2018-08-24T19:38:03.801Z,6.30
2018-08-24T19:40:38.552Z,4.53
2018-08-24T19:43:08.260Z,5.60
2018-08-24T19:45:37.964Z,7.27
2018-08-24T19:48:12.961Z,8.43
2018-08-24T19:50:42.629Z,4.00
2018-08-24T19:53:12.877Z,4.37
2018-08-24T19:55:42.591Z,7.17
2018-08-24T19:58:17.468Z,3.73
2018-08-24T20:00:47.289Z,6.40
2018-08-24T20:03:17.011Z,5.37
2018-08-24T20:06:50.424Z,6.13
2018-08-24T20:09:25.657Z,6.37
2018-08-24T20:11:55.365Z,4.40
2018-08-24T20:14:30.116Z,8.83
2018-08-24T20:17:04.864Z,5.83
2018-08-24T20:19:34.562Z,7.27
2018-08-24T20:22:04.377Z,6.30
2018-08-24T20:24:34.251Z,3.33
2018-08-24T20:27:03.802Z,4.90
2018-08-24T20:29:33.575Z,4.90
2018-08-24T20:32:03.702Z,5.00
2018-08-24T20:34:33.469Z,5.50
2018-08-24T20:37:03.186Z,3.03
2018-08-24T20:39:32.926Z,4.63
2018-08-24T20:42:03.624Z,6.60
2018-08-24T20:44:33.328Z,4.60
2018-08-24T20:47:03.089Z,6.63
2018-08-24T20:49:32.787Z,4.67
2018-08-24T20:52:02.458Z,3.57
2018-08-24T20:54:32.187Z,4.53
2018-08-24T20:57:01.933Z,6.77
2018-08-24T20:59:31.653Z,3.70
2018-08-24T21:02:01.455Z,5.30
2018-08-24T21:04:31.152Z,4.43
2018-08-24T21:07:00.853Z,4.40
2018-08-24T21:09:30.560Z,3.53
2018-08-24T21:12:00.256Z,6.53
2018-08-24T21:14:30.050Z,5.90
2018-08-24T21:16:59.822Z,4.43
2018-08-24T21:19:29.665Z,3.57
2018-08-24T21:21:59.355Z,4.33
2018-08-24T21:24:29.143Z,3.90
2018-08-24T21:26:58.903Z,5.90
2018-08-24T21:29:28.584Z,4.37
2018-08-24T21:31:58.316Z,5.70
2018-08-24T21:34:28.119Z,4.33
2018-08-24T21:36:57.839Z,4.60
2018-08-24T21:39:27.652Z,4.90
2018-08-24T21:41:57.397Z,5.17
2018-08-24T21:44:27.100Z,3.80
2018-08-24T21:46:56.784Z,5.67
2018-08-24T21:49:26.479Z,5.17
2018-08-24T21:51:56.200Z,4.60
2018-08-24T21:54:26.272Z,6.30
2018-08-24T21:56:55.970Z,6.00
2018-08-24T21:59:25.956Z,7.03
2018-08-24T22:01:55.658Z,3.43
2018-08-24T22:04:25.391Z,3.57
2018-08-24T22:06:55.059Z,3.57
2018-08-24T22:09:24.766Z,5.77
2018-08-24T22:11:54.455Z,2.67
2018-08-24T22:14:24.168Z,5.00
2018-08-24T22:16:53.859Z,3.70
2018-08-24T22:19:23.600Z,3.53
2018-08-24T22:21:53.268Z,4.93
2018-08-24T22:24:22.976Z,8.20
2018-08-24T22:26:52.672Z,4.17
2018-08-24T22:29:22.360Z,2.97
2018-08-24T22:31:52.090Z,3.63
2018-08-24T22:34:21.755Z,4.63
2018-08-24T22:36:51.476Z,4.23
2018-08-24T22:39:21.197Z,3.83
2018-08-24T22:41:50.920Z,3.20
2018-08-24T22:44:20.622Z,2.47
2018-08-24T22:46:50.363Z,4.60
2018-08-24T22:49:20.069Z,3.93
2018-08-24T22:51:49.748Z,3.87
2018-08-24T22:54:19.460Z,2.47
2018-08-24T22:56:49.226Z,3.20
2018-08-24T22:59:18.925Z,3.03
2018-08-24T23:01:48.623Z,2.47
2018-08-24T23:04:18.336Z,3.30
2018-08-24T23:06:48.024Z,3.10
2018-08-24T23:09:17.715Z,2.70
2018-08-24T23:11:47.399Z,2.80
2018-08-24T23:14:17.097Z,3.70
2018-08-24T23:16:46.793Z,5.13
2018-08-24T23:19:16.473Z,4.27
2018-08-24T23:21:46.202Z,5.33
2018-08-24T23:24:15.870Z,4.63
2018-08-24T23:26:45.571Z,2.17
2018-08-24T23:29:15.250Z,4.67
2018-08-24T23:31:44.971Z,3.30
2018-08-24T23:34:14.769Z,7.30
2018-08-24T23:36:44.605Z,4.63
2018-08-24T23:39:14.339Z,4.07
2018-08-24T23:41:44.011Z,7.57
2018-08-24T23:44:13.807Z,4.37
2018-08-24T23:46:43.502Z,4.87
2018-08-24T23:49:13.240Z,4.33
2018-08-24T23:51:42.927Z,3.60
2018-08-24T23:54:12.629Z,4.10
2018-08-24T23:56:42.365Z,2.77
2018-08-24T23:59:12.040Z,2.63
