createdAt,value
2022-08-17T00:00:44.029Z,22.67
2022-08-17T00:03:26.185Z,22.65
2022-08-17T00:06:08.581Z,22.56
2022-08-17T00:08:46.732Z,22.54
2022-08-17T00:11:25.546Z,22.58
2022-08-17T00:14:11.750Z,22.47
2022-08-17T00:16:56.927Z,22.52
2022-08-17T00:19:26.656Z,22.40
2022-08-17T00:22:34.672Z,22.46
2022-08-17T00:24:47.517Z,22.47
2022-08-17T00:27:14.646Z,22.44
2022-08-17T00:29:42.247Z,22.38
2022-08-17T00:33:13.603Z,22.41
2022-08-17T00:34:56.186Z,22.32
2022-08-17T00:37:23.175Z,22.34
2022-08-17T00:39:50.209Z,22.37
2022-08-17T00:42:19.044Z,22.38
2022-08-17T00:44:46.813Z,22.36
2022-08-17T00:47:13.943Z,22.43
2022-08-17T00:49:41.218Z,22.43
2022-08-17T00:52:16.590Z,22.44
2022-08-17T00:54:47.349Z,22.46
2022-08-17T00:57:30.039Z,22.36
2022-08-17T01:00:05.571Z,22.38
2022-08-17T01:02:51.523Z,22.34
2022-08-17T01:05:25.353Z,22.36
2022-08-17T01:07:53.825Z,22.41
2022-08-17T01:10:58.300Z,22.33
2022-08-17T01:13:18.031Z,22.36
2022-08-17T01:16:05.941Z,22.33
2022-08-17T01:18:34.305Z,22.39
2022-08-17T01:21:14.143Z,22.37
2022-08-17T01:23:42.398Z,22.25
2022-08-17T01:26:09.674Z,22.34
2022-08-17T01:28:54.242Z,22.30
2022-08-17T01:31:25.564Z,22.19
2022-08-17T01:33:52.882Z,22.10
2022-08-17T01:36:20.256Z,22.12
2022-08-17T01:38:47.418Z,22.12
2022-08-17T01:41:16.853Z,22.15
2022-08-17T01:43:59.039Z,22.23
2022-08-17T01:46:36.205Z,22.22
2022-08-17T01:49:10.069Z,22.19
2022-08-17T01:51:39.052Z,22.11
2022-08-17T01:54:12.804Z,22.07
2022-08-17T01:56:47.071Z,22.02
2022-08-17T01:59:16.157Z,22.08
2022-08-17T02:01:44.145Z,22.13
2022-08-17T02:04:12.295Z,22.13
2022-08-17T02:06:52.859Z,22.04
2022-08-17T02:09:25.693Z,22.06
2022-08-17T02:11:58.701Z,22.03
2022-08-17T02:14:25.904Z,22.05
2022-08-17T02:16:53.838Z,21.95
2022-08-17T02:19:22.011Z,21.86
2022-08-17T02:21:53.897Z,21.82
2022-08-17T02:25:00.319Z,21.79
2022-08-17T02:27:19.343Z,21.79
2022-08-17T02:29:46.396Z,21.79
2022-08-17T02:32:27.340Z,21.79
2022-08-17T02:34:56.030Z,21.80
2022-08-17T02:37:23.052Z,21.77
2022-08-17T02:39:50.202Z,21.75
2022-08-17T02:42:17.300Z,21.75
2022-08-17T02:44:45.118Z,21.68
2022-08-17T02:47:12.398Z,21.78
2022-08-17T02:49:39.408Z,21.71
2022-08-17T02:52:07.983Z,21.72
2022-08-17T02:54:41.738Z,21.66
2022-08-17T02:57:10.489Z,21.67
2022-08-17T02:59:39.716Z,21.58
2022-08-17T03:02:10.666Z,21.43
2022-08-17T03:04:38.984Z,21.42
2022-08-17T03:07:06.700Z,21.44
2022-08-17T03:09:33.722Z,21.47
2022-08-17T03:12:10.080Z,21.35
2022-08-17T03:14:41.732Z,21.30
2022-08-17T03:17:11.199Z,21.34
2022-08-17T03:19:44.483Z,21.36
2022-08-17T03:22:36.471Z,21.22
2022-08-17T03:24:59.078Z,21.18
2022-08-17T03:27:26.463Z,21.25
2022-08-17T03:29:54.081Z,21.15
2022-08-17T03:32:21.136Z,21.18
2022-08-17T03:34:48.568Z,21.21
2022-08-17T03:37:15.766Z,21.25
2022-08-17T03:39:43.036Z,21.21
2022-08-17T03:42:32.423Z,21.16
2022-08-17T03:45:02.126Z,21.21
2022-08-17T03:48:04.838Z,21.12
2022-08-17T03:50:50.367Z,21.20
2022-08-17T03:53:36.374Z,21.27
2022-08-17T03:56:24.043Z,21.22
2022-08-17T03:58:51.102Z,21.22
2022-08-17T04:01:18.240Z,21.10
2022-08-17T04:03:45.390Z,21.11
2022-08-17T04:06:12.399Z,21.11
2022-08-17T04:08:39.432Z,21.02
2022-08-17T04:11:06.517Z,21.02
2022-08-17T04:13:33.509Z,21.05
2022-08-17T04:16:00.576Z,21.08
2022-08-17T04:18:27.717Z,21.11
2022-08-17T04:20:54.828Z,21.11
2022-08-17T04:23:23.249Z,20.99
2022-08-17T04:25:51.377Z,20.84
2022-08-17T04:28:20.613Z,20.48
2022-08-17T04:30:48.398Z,20.63
2022-08-17T04:33:25.935Z,20.55
2022-08-17T04:36:01.396Z,20.61
2022-08-17T04:38:33.634Z,20.66
2022-08-17T04:41:20.383Z,20.66
2022-08-17T04:43:50.039Z,20.73
2022-08-17T04:46:20.160Z,20.65
2022-08-17T04:48:51.194Z,20.68
2022-08-17T04:51:39.536Z,20.68
2022-08-17T04:54:20.826Z,20.55
2022-08-17T04:56:48.207Z,20.68
2022-08-17T04:59:21.918Z,20.75
2022-08-17T05:01:51.734Z,20.78
2022-08-17T05:04:34.372Z,20.83
2022-08-17T05:07:04.249Z,20.88
2022-08-17T05:09:31.660Z,20.83
2022-08-17T05:12:02.454Z,20.95
2022-08-17T05:14:33.661Z,20.96
2022-08-17T05:17:01.987Z,21.01
2022-08-17T05:19:34.475Z,20.93
2022-08-17T05:22:05.946Z,21.02
2022-08-17T05:24:39.137Z,21.18
2022-08-17T05:27:10.863Z,21.18
2022-08-17T05:29:45.962Z,21.31
2022-08-17T05:32:38.391Z,21.30
2022-08-17T05:35:02.403Z,21.39
2022-08-17T05:37:29.394Z,21.47
2022-08-17T05:39:56.580Z,21.50
2022-08-17T05:42:24.148Z,21.55
2022-08-17T05:44:51.231Z,21.62
2022-08-17T05:47:18.660Z,21.69
2022-08-17T05:49:48.859Z,21.80
2022-08-17T05:52:58.086Z,21.93
2022-08-17T05:55:48.749Z,22.13
2022-08-17T05:58:54.342Z,22.17
2022-08-17T06:01:47.616Z,22.18
2022-08-17T06:04:32.483Z,22.32
2022-08-17T06:07:31.807Z,22.27
2022-08-17T06:10:47.122Z,22.44
2022-08-17T06:13:48.118Z,22.46
2022-08-17T06:16:31.119Z,22.42
2022-08-17T06:19:13.672Z,22.56
2022-08-17T06:21:47.753Z,22.37
2022-08-17T06:24:48.414Z,22.55
2022-08-17T06:27:46.097Z,22.52
2022-08-17T06:30:21.720Z,22.36
2022-08-17T06:32:52.096Z,22.54
2022-08-17T06:35:42.316Z,22.56
2022-08-17T06:38:37.579Z,22.47
2022-08-17T06:41:43.549Z,22.47
2022-08-17T06:44:43.509Z,22.50
2022-08-17T06:47:28.671Z,22.54
2022-08-17T06:50:37.051Z,22.36
2022-08-17T06:53:28.347Z,22.55
2022-08-17T06:56:10.249Z,22.64
2022-08-17T06:58:40.778Z,22.77
2022-08-17T07:01:18.421Z,22.89
2022-08-17T07:04:13.551Z,23.05
2022-08-17T07:06:47.806Z,22.83
2022-08-17T07:09:35.949Z,22.83
2022-08-17T07:12:22.622Z,22.63
2022-08-17T07:15:27.223Z,22.92
2022-08-17T07:17:54.304Z,22.69
2022-08-17T07:20:25.191Z,22.81
2022-08-17T07:23:00.076Z,22.84
2022-08-17T07:25:30.717Z,22.91
2022-08-17T07:28:06.930Z,22.73
2022-08-17T07:30:49.280Z,23.02
2022-08-17T07:33:25.764Z,23.26
2022-08-17T07:35:53.658Z,23.20
2022-08-17T07:38:33.852Z,23.20
2022-08-17T07:41:06.939Z,23.28
2022-08-17T07:43:39.990Z,23.24
2022-08-17T07:46:37.645Z,23.11
2022-08-17T07:49:07.481Z,23.02
2022-08-17T07:51:43.929Z,23.19
2022-08-17T07:54:22.296Z,23.29
2022-08-17T07:56:55.511Z,23.36
2022-08-17T07:59:33.210Z,23.67
2022-08-17T08:02:03.874Z,23.59
2022-08-17T08:05:29.995Z,23.43
2022-08-17T08:08:24.422Z,23.45
2022-08-17T08:11:07.591Z,23.73
2022-08-17T08:13:42.382Z,23.76
2022-08-17T08:16:25.257Z,23.59
2022-08-17T08:19:20.932Z,23.41
2022-08-17T08:22:00.215Z,23.36
2022-08-17T08:24:52.253Z,23.41
2022-08-17T08:27:43.479Z,23.60
2022-08-17T08:30:19.201Z,23.90
2022-08-17T08:33:13.243Z,23.67
2022-08-17T08:37:15.959Z,24.19
2022-08-17T08:40:08.418Z,24.06
2022-08-17T08:42:57.530Z,23.86
2022-08-17T08:45:41.622Z,24.15
2022-08-17T08:48:53.873Z,23.94
2022-08-17T08:51:58.709Z,24.34
2022-08-17T08:55:08.104Z,23.97
2022-08-17T08:57:45.965Z,24.12
2022-08-17T09:00:21.809Z,24.14
2022-08-17T09:03:17.394Z,23.86
2022-08-17T09:06:37.915Z,24.18
2022-08-17T09:09:33.873Z,24.33
2022-08-17T09:12:29.950Z,24.12
2022-08-17T09:15:21.882Z,24.12
2022-08-17T09:19:02.354Z,24.31
2022-08-17T09:21:49.760Z,24.42
2022-08-17T09:24:31.279Z,24.13
2022-08-17T09:27:11.304Z,24.01
2022-08-17T09:29:50.274Z,24.02
2022-08-17T09:32:42.636Z,23.82
2022-08-17T09:35:25.094Z,23.41
2022-08-17T09:38:31.736Z,23.18
2022-08-17T09:41:18.355Z,23.03
2022-08-17T09:44:04.763Z,22.74
2022-08-17T09:46:47.867Z,22.61
2022-08-17T09:49:34.163Z,22.51
2022-08-17T09:52:18.562Z,22.36
2022-08-17T09:54:46.937Z,22.13
2022-08-17T09:57:39.712Z,22.14
2022-08-17T10:00:18.791Z,21.99
2022-08-17T10:03:19.864Z,21.94
2022-08-17T10:06:08.395Z,21.75
2022-08-17T10:09:18.886Z,21.90
2022-08-17T10:12:20.550Z,22.07
2022-08-17T10:15:07.925Z,21.99
2022-08-17T10:18:01.256Z,21.65
2022-08-17T10:20:49.623Z,21.57
2022-08-17T10:23:46.417Z,21.67
2022-08-17T10:26:24.994Z,21.60
2022-08-17T10:29:04.329Z,21.63
2022-08-17T10:31:48.667Z,21.65
2022-08-17T10:34:56.402Z,21.86
2022-08-17T10:37:57.430Z,21.64
2022-08-17T10:41:21.085Z,21.76
2022-08-17T10:44:36.967Z,21.68
2022-08-17T10:47:15.468Z,21.87
2022-08-17T10:49:54.187Z,21.89
2022-08-17T10:52:26.142Z,21.84
2022-08-17T10:55:18.190Z,21.97
2022-08-17T10:57:50.253Z,21.80
2022-08-17T11:00:29.666Z,21.82
2022-08-17T11:02:58.734Z,22.02
2022-08-17T11:05:55.862Z,21.83
2022-08-17T11:08:53.837Z,21.86
2022-08-17T11:11:51.428Z,21.88
2022-08-17T11:14:44.226Z,22.01
2022-08-17T11:17:57.649Z,21.83
2022-08-17T11:20:38.261Z,21.93
2022-08-17T11:23:38.057Z,21.83
2022-08-17T11:26:32.209Z,21.87
2022-08-17T11:29:37.515Z,21.90
2022-08-17T11:32:54.651Z,22.00
2022-08-17T11:35:22.200Z,21.84
2022-08-17T11:38:35.758Z,21.78
2022-08-17T11:41:30.468Z,21.92
2022-08-17T11:44:37.839Z,21.73
2022-08-17T11:47:38.843Z,21.66
2022-08-17T11:51:10.797Z,22.00
2022-08-17T11:53:38.667Z,22.09
2022-08-17T11:56:09.610Z,22.07
2022-08-17T11:58:44.164Z,22.08
2022-08-17T12:01:23.090Z,21.93
2022-08-17T12:04:22.796Z,21.69
2022-08-17T12:06:56.949Z,21.89
2022-08-17T12:09:32.388Z,21.86
2022-08-17T12:12:14.527Z,22.03
2022-08-17T12:15:10.122Z,22.07
2022-08-17T12:17:41.162Z,22.18
2022-08-17T12:20:32.341Z,22.26
2022-08-17T12:23:04.965Z,22.23
2022-08-17T12:25:44.482Z,22.12
2022-08-17T12:28:35.017Z,21.96
2022-08-17T12:31:11.843Z,21.98
2022-08-17T12:33:44.489Z,21.85
2022-08-17T12:36:18.330Z,21.90
2022-08-17T12:39:14.878Z,21.95
2022-08-17T12:41:56.311Z,21.84
2022-08-17T12:44:49.889Z,21.86
2022-08-17T12:47:22.836Z,21.82
2022-08-17T12:49:54.598Z,21.58
2022-08-17T12:52:29.094Z,21.69
2022-08-17T12:55:01.832Z,21.72
2022-08-17T12:57:46.982Z,21.77
2022-08-17T13:00:22.075Z,21.87
2022-08-17T13:03:17.523Z,22.05
2022-08-17T13:06:02.487Z,22.12
2022-08-17T13:08:37.622Z,22.21
2022-08-17T13:11:09.844Z,22.36
2022-08-17T13:13:44.141Z,22.50
2022-08-17T13:16:17.086Z,22.30
2022-08-17T13:18:49.965Z,22.32
2022-08-17T13:21:27.066Z,22.49
2022-08-17T13:24:14.623Z,22.50
2022-08-17T13:27:08.296Z,22.64
2022-08-17T13:29:44.714Z,22.57
2022-08-17T13:32:13.581Z,23.07
2022-08-17T13:35:12.013Z,23.19
2022-08-17T13:37:36.630Z,23.25
2022-08-17T13:40:09.763Z,23.52
2022-08-17T13:42:51.486Z,23.62
2022-08-17T13:45:36.470Z,23.73
2022-08-17T13:48:11.838Z,23.72
2022-08-17T13:50:59.614Z,23.30
2022-08-17T13:53:36.396Z,23.58
2022-08-17T13:56:31.674Z,23.61
2022-08-17T13:59:14.442Z,23.66
2022-08-17T14:01:53.628Z,24.01
2022-08-17T14:04:32.795Z,23.85
2022-08-17T14:07:04.145Z,23.93
2022-08-17T14:09:51.818Z,24.01
2022-08-17T14:12:27.271Z,23.73
2022-08-17T14:14:56.465Z,23.49
2022-08-17T14:17:25.984Z,23.37
2022-08-17T14:19:53.712Z,23.13
2022-08-17T14:22:32.987Z,22.73
2022-08-17T14:25:04.168Z,22.30
2022-08-17T14:27:41.567Z,22.41
2022-08-17T14:30:25.307Z,22.56
2022-08-17T14:32:53.789Z,22.61
2022-08-17T14:35:23.997Z,22.47
2022-08-17T14:37:52.798Z,22.44
2022-08-17T14:40:24.663Z,22.35
2022-08-17T14:42:54.334Z,22.00
2022-08-17T14:45:32.892Z,22.19
2022-08-17T14:48:04.202Z,22.06
2022-08-17T14:50:32.105Z,22.28
2022-08-17T14:53:04.445Z,22.22
2022-08-17T14:55:32.490Z,22.20
2022-08-17T14:57:59.605Z,22.15
2022-08-17T15:00:26.966Z,21.80
2022-08-17T15:02:58.485Z,21.73
2022-08-17T15:05:33.722Z,21.75
2022-08-17T15:08:03.247Z,21.68
2022-08-17T15:10:31.141Z,21.88
2022-08-17T15:13:00.411Z,21.87
2022-08-17T15:15:28.387Z,21.73
2022-08-17T15:17:55.606Z,21.89
2022-08-17T15:20:28.132Z,21.96
2022-08-17T15:22:58.766Z,22.06
2022-08-17T15:25:32.208Z,21.87
2022-08-17T15:28:00.854Z,21.98
2022-08-17T15:30:28.800Z,21.59
2022-08-17T15:32:58.502Z,21.61
2022-08-17T15:35:30.472Z,21.44
2022-08-17T15:38:08.113Z,21.67
2022-08-17T15:40:49.528Z,21.54
2022-08-17T15:43:27.326Z,21.68
2022-08-17T15:46:12.066Z,21.54
2022-08-17T15:48:42.233Z,21.73
2022-08-17T15:51:26.242Z,21.63
2022-08-17T15:54:00.248Z,21.68
2022-08-17T15:56:32.294Z,21.85
2022-08-17T15:58:59.499Z,21.83
2022-08-17T16:02:20.011Z,21.89
2022-08-17T16:04:26.810Z,21.70
2022-08-17T16:06:59.243Z,21.76
2022-08-17T16:09:26.451Z,22.31
2022-08-17T16:11:55.468Z,22.22
2022-08-17T16:14:24.726Z,22.97
2022-08-17T16:16:59.679Z,23.54
2022-08-17T16:19:26.694Z,23.88
2022-08-17T16:21:53.666Z,23.77
2022-08-17T16:24:20.720Z,24.73
2022-08-17T16:26:47.795Z,24.31
2022-08-17T16:29:14.860Z,24.62
2022-08-17T16:31:43.257Z,25.08
2022-08-17T16:34:17.177Z,24.87
2022-08-17T16:36:54.996Z,24.66
2022-08-17T16:39:26.819Z,25.20
2022-08-17T16:41:55.815Z,24.87
2022-08-17T16:44:23.031Z,24.69
2022-08-17T16:46:50.737Z,25.35
2022-08-17T16:49:35.706Z,24.97
2022-08-17T16:52:09.889Z,24.74
2022-08-17T16:54:44.459Z,25.18
2022-08-17T16:57:13.936Z,25.89
2022-08-17T16:59:43.949Z,25.99
2022-08-17T17:02:23.561Z,25.40
2022-08-17T17:05:03.143Z,24.60
2022-08-17T17:08:00.879Z,25.16
2022-08-17T17:10:43.316Z,24.53
2022-08-17T17:13:21.484Z,23.79
2022-08-17T17:16:23.979Z,24.85
2022-08-17T17:19:09.291Z,25.21
2022-08-17T17:21:51.928Z,26.30
2022-08-17T17:24:36.883Z,25.62
2022-08-17T17:27:29.485Z,25.27
2022-08-17T17:30:21.609Z,25.61
2022-08-17T17:32:55.501Z,24.20
2022-08-17T17:35:25.349Z,24.05
2022-08-17T17:37:57.290Z,23.72
2022-08-17T17:40:40.869Z,23.41
2022-08-17T17:43:37.134Z,22.84
2022-08-17T17:46:27.815Z,22.71
2022-08-17T17:48:59.595Z,22.45
2022-08-17T17:52:11.032Z,22.29
2022-08-17T17:55:04.339Z,22.31
2022-08-17T17:58:04.203Z,22.37
2022-08-17T18:01:11.522Z,22.06
2022-08-17T18:04:20.592Z,22.00
2022-08-17T18:07:10.011Z,21.97
2022-08-17T18:10:19.690Z,21.99
2022-08-17T18:13:27.946Z,21.81
2022-08-17T18:16:00.647Z,21.93
2022-08-17T18:18:37.871Z,21.58
2022-08-17T18:21:39.767Z,21.54
2022-08-17T18:24:10.526Z,21.60
2022-08-17T18:26:37.594Z,21.14
2022-08-17T18:29:27.769Z,21.08
2022-08-17T18:32:19.174Z,20.92
2022-08-17T18:34:50.999Z,20.89
2022-08-17T18:37:40.864Z,20.99
2022-08-17T18:40:28.401Z,20.59
2022-08-17T18:43:03.043Z,20.59
2022-08-17T18:45:54.183Z,20.75
2022-08-17T18:48:53.488Z,20.57
2022-08-17T18:51:41.027Z,20.55
2022-08-17T18:54:25.711Z,20.54
2022-08-17T18:56:59.692Z,20.54
2022-08-17T18:59:43.650Z,20.50
2022-08-17T19:02:28.405Z,20.35
2022-08-17T19:05:25.434Z,20.46
2022-08-17T19:07:53.529Z,20.52
2022-08-17T19:10:28.211Z,20.58
2022-08-17T19:13:38.493Z,20.54
2022-08-17T19:16:22.900Z,20.32
2022-08-17T19:19:05.181Z,20.14
2022-08-17T19:21:49.063Z,20.24
2022-08-17T19:24:21.713Z,20.20
2022-08-17T19:27:17.812Z,20.10
2022-08-17T19:30:05.379Z,20.12
2022-08-17T19:32:35.819Z,20.02
2022-08-17T19:35:06.783Z,20.11
2022-08-17T19:37:53.572Z,20.03
2022-08-17T19:40:53.579Z,20.02
2022-08-17T19:44:16.248Z,19.78
2022-08-17T19:47:01.937Z,19.78
2022-08-17T19:49:56.413Z,19.62
2022-08-17T19:53:14.431Z,19.62
2022-08-17T19:56:15.509Z,19.58
2022-08-17T19:58:51.537Z,19.62
2022-08-17T20:01:50.972Z,19.64
2022-08-17T20:04:31.992Z,19.59
2022-08-17T20:07:16.738Z,19.49
2022-08-17T20:10:01.837Z,19.44
2022-08-17T20:12:36.876Z,19.48
2022-08-17T20:15:11.492Z,19.40
2022-08-17T20:17:43.275Z,19.33
2022-08-17T20:20:33.296Z,19.33
2022-08-17T20:23:36.929Z,19.40
2022-08-17T20:26:22.705Z,19.22
2022-08-17T20:29:16.799Z,19.23
2022-08-17T20:31:55.914Z,19.17
2022-08-17T20:34:46.339Z,19.09
2022-08-17T20:37:13.214Z,19.07
2022-08-17T20:40:09.507Z,19.07
2022-08-17T20:42:37.081Z,19.17
2022-08-17T20:45:26.116Z,19.19
2022-08-17T20:48:36.101Z,19.13
2022-08-17T20:51:09.576Z,18.97
2022-08-17T20:53:55.086Z,18.91
2022-08-17T20:56:44.207Z,18.67
2022-08-17T20:59:27.572Z,18.82
2022-08-17T21:02:18.202Z,18.90
2022-08-17T21:04:53.050Z,18.76
2022-08-17T21:07:42.747Z,18.82
2022-08-17T21:10:21.100Z,18.78
2022-08-17T21:13:00.198Z,18.72
2022-08-17T21:16:09.419Z,18.76
2022-08-17T21:18:50.007Z,18.78
2022-08-17T21:21:43.584Z,18.83
2022-08-17T21:25:03.284Z,18.88
2022-08-17T21:27:51.534Z,18.89
2022-08-17T21:30:34.272Z,18.93
2022-08-17T21:33:27.862Z,19.03
2022-08-17T21:36:12.766Z,19.08
2022-08-17T21:38:48.931Z,19.16
2022-08-17T21:44:42.397Z,19.25
2022-08-17T21:47:26.350Z,19.21
2022-08-17T21:50:13.415Z,19.18
2022-08-17T21:52:40.943Z,19.29
2022-08-17T21:55:26.129Z,19.40
2022-08-17T22:00:36.823Z,19.38
2022-08-17T22:03:07.754Z,19.36
2022-08-17T22:05:39.431Z,19.32
2022-08-17T22:08:20.879Z,19.31
2022-08-17T22:10:51.453Z,19.42
2022-08-17T22:13:18.521Z,19.45
2022-08-17T22:16:28.164Z,19.47
2022-08-17T22:18:59.002Z,19.53
2022-08-17T22:21:26.316Z,19.59
2022-08-17T22:24:06.075Z,19.50
2022-08-17T22:27:22.049Z,19.57
2022-08-17T22:30:01.489Z,19.59
2022-08-17T22:32:45.107Z,19.62
2022-08-17T22:35:46.593Z,19.57
2022-08-17T22:38:21.097Z,19.53
2022-08-17T22:40:51.321Z,19.50
2022-08-17T22:43:26.518Z,19.56
2022-08-17T22:45:59.307Z,19.61
2022-08-17T22:48:29.527Z,19.65
2022-08-17T22:51:16.137Z,19.60
2022-08-17T22:54:16.035Z,19.60
2022-08-17T22:57:23.750Z,19.48
2022-08-17T22:59:55.242Z,19.53
2022-08-17T23:02:30.832Z,19.46
2022-08-17T23:05:10.306Z,19.53
2022-08-17T23:10:24.488Z,19.33
2022-08-17T23:12:52.552Z,19.34
2022-08-17T23:15:24.184Z,19.48
2022-08-17T23:17:51.504Z,19.42
2022-08-17T23:20:18.812Z,19.49
2022-08-17T23:25:35.361Z,19.55
2022-08-17T23:28:07.706Z,19.57
2022-08-17T23:33:31.198Z,19.53
2022-08-17T23:36:01.316Z,19.52
2022-08-17T23:38:28.676Z,19.46
2022-08-17T23:43:44.429Z,19.52
2022-08-17T23:46:11.894Z,19.56
2022-08-17T23:48:43.063Z,19.56
2022-08-17T23:57:33.539Z,19.61
