createdAt,value
2022-10-29T00:12:23.223Z,12.65
2022-10-29T00:27:25.452Z,12.02
2022-10-29T00:42:27.803Z,11.67
2022-10-29T00:57:30.037Z,12.4
2022-10-29T01:12:32.296Z,12.44
2022-10-29T01:27:34.631Z,11.91
2022-10-29T01:42:36.858Z,11.9
2022-10-29T01:57:39.048Z,11.59
2022-10-29T02:12:41.309Z,10.84
2022-10-29T02:27:43.527Z,11.16
2022-10-29T02:42:45.777Z,10.75
2022-10-29T02:57:48.017Z,10.17
2022-10-29T03:12:50.368Z,9.39
2022-10-29T03:27:52.717Z,9.8
2022-10-29T03:42:55.215Z,9.53
2022-10-29T03:57:57.850Z,8.9
2022-10-29T04:13:00.383Z,9.25
2022-10-29T04:43:35.064Z,9.55
2022-10-29T04:58:37.395Z,9.37
2022-10-29T05:13:39.759Z,9.06
2022-10-29T05:28:42.062Z,8.89
2022-10-29T05:43:44.353Z,9.13
2022-10-29T05:58:46.672Z,9.39
2022-10-29T06:13:49.038Z,8.9
2022-10-29T06:28:51.333Z,9.12
2022-10-29T06:43:53.674Z,9.15
2022-10-29T06:58:56.047Z,9.2
2022-10-29T07:13:58.337Z,8.88
2022-10-29T07:29:00.705Z,8.91
2022-10-29T07:44:03.030Z,9
2022-10-29T07:59:05.414Z,8.93
2022-10-29T08:14:07.700Z,8.95
2022-10-29T08:29:10.008Z,9.09
2022-10-29T08:44:12.501Z,8.49
2022-10-29T08:59:14.810Z,8.6
2022-10-29T09:14:17.086Z,8.58
2022-10-29T09:29:19.373Z,8.94
2022-10-29T09:44:21.708Z,8.51
2022-10-29T09:59:24.038Z,8.1
2022-10-29T10:14:26.394Z,8.25
2022-10-29T10:29:28.691Z,8.33
2022-10-29T10:44:30.940Z,8.45
2022-10-29T10:59:33.216Z,8.29
2022-10-29T11:14:35.467Z,7.93
2022-10-29T11:29:37.684Z,8.09
2022-10-29T11:44:39.875Z,8.27
2022-10-29T11:59:42.377Z,7.84
2022-10-29T12:14:44.636Z,7.85
2022-10-29T12:29:46.927Z,7.93
2022-10-29T12:44:49.240Z,8.13
2022-10-29T12:59:51.483Z,7.99
2022-10-29T13:14:53.687Z,8.22
2022-10-29T13:29:56.077Z,7.96
2022-10-29T13:44:58.393Z,7.65
2022-10-29T14:00:00.605Z,8.01
2022-10-29T14:15:03.125Z,8.06
2022-10-29T14:30:05.484Z,8.04
2022-10-29T14:45:07.730Z,7.81
2022-10-29T15:00:09.949Z,8.15
2022-10-29T15:15:12.204Z,8.18
2022-10-29T15:30:14.469Z,8.25
2022-10-29T15:45:16.900Z,8.5
2022-10-29T16:00:19.331Z,8.59
2022-10-29T16:15:21.645Z,8.59
2022-10-29T16:30:23.945Z,8.87
2022-10-29T16:45:26.211Z,9.22
2022-10-29T17:00:28.450Z,10.06
2022-10-29T17:15:30.779Z,10.63
2022-10-29T17:30:33.188Z,10.79
2022-10-29T17:45:35.429Z,12.56
2022-10-29T18:00:37.604Z,11.69
2022-10-29T18:15:39.844Z,12.14
2022-10-29T18:30:42.154Z,11.75
2022-10-29T18:45:44.340Z,12.1
2022-10-29T19:00:46.643Z,13.05
2022-10-29T19:15:48.901Z,13.6
2022-10-29T19:30:51.084Z,14.34
2022-10-29T19:45:53.315Z,15.47
2022-10-29T20:00:55.692Z,16.05
2022-10-29T20:15:57.931Z,16.53
2022-10-29T20:31:00.261Z,16.83
2022-10-29T20:46:02.478Z,16.79
2022-10-29T21:01:04.741Z,17.09
2022-10-29T21:16:07.168Z,17.16
2022-10-29T21:31:09.404Z,17.61
2022-10-29T21:46:11.641Z,17.15
2022-10-29T22:01:14.011Z,16.79
2022-10-29T22:16:16.431Z,17.18
2022-10-29T22:31:18.912Z,17.23
2022-10-29T22:46:21.136Z,17.15
2022-10-29T23:01:23.694Z,16.77
2022-10-29T23:16:26.071Z,16.66
2022-10-29T23:31:28.427Z,16.58
2022-10-29T23:46:30.655Z,16.42
