createdAt,value
2018-11-25T00:02:22.556Z,119.10
2018-11-25T00:04:49.591Z,129.17
2018-11-25T00:07:17.032Z,130.80
2018-11-25T00:09:44.065Z,131.00
2018-11-25T00:12:11.645Z,138.70
2018-11-25T00:14:38.721Z,135.73
2018-11-25T00:17:05.779Z,141.50
2018-11-25T00:19:32.847Z,131.27
2018-11-25T00:22:00.174Z,144.40
2018-11-25T00:24:27.232Z,127.67
2018-11-25T00:26:54.376Z,132.33
2018-11-25T00:29:21.556Z,123.20
2018-11-25T00:31:49.605Z,123.93
2018-11-25T00:34:16.781Z,139.30
2018-11-25T00:36:43.881Z,130.40
2018-11-25T00:39:10.997Z,143.23
2018-11-25T00:41:38.108Z,131.20
2018-11-25T00:44:06.029Z,128.87
2018-11-25T00:46:33.388Z,135.57
2018-11-25T00:49:00.505Z,123.47
2018-11-25T00:51:27.992Z,132.40
2018-11-25T00:53:55.027Z,132.30
2018-11-25T00:56:22.054Z,143.47
2018-11-25T00:58:49.930Z,136.60
2018-11-25T01:01:17.360Z,140.07
2018-11-25T01:03:44.460Z,142.50
2018-11-25T01:06:11.809Z,144.30
2018-11-25T01:08:39.218Z,148.63
2018-11-25T01:11:06.389Z,152.50
2018-11-25T01:13:33.438Z,154.80
2018-11-25T01:16:00.481Z,159.90
2018-11-25T01:18:27.518Z,172.80
2018-11-25T01:20:54.820Z,169.77
2018-11-25T01:23:21.891Z,172.40
2018-11-25T01:25:48.992Z,182.37
2018-11-25T01:28:16.738Z,156.60
2018-11-25T01:30:44.204Z,161.03
2018-11-25T01:33:11.236Z,164.93
2018-11-25T01:35:38.322Z,158.63
2018-11-25T01:38:05.393Z,150.43
2018-11-25T01:40:32.458Z,171.97
2018-11-25T01:42:59.596Z,150.23
2018-11-25T01:45:26.630Z,153.23
2018-11-25T01:47:53.663Z,152.80
2018-11-25T01:50:21.388Z,139.20
2018-11-25T01:52:48.423Z,136.40
2018-11-25T01:55:15.945Z,138.70
2018-11-25T01:57:43.087Z,135.43
2018-11-25T02:00:10.860Z,134.67
2018-11-25T02:02:37.892Z,135.73
2018-11-25T02:05:05.257Z,143.43
2018-11-25T02:07:32.953Z,139.47
2018-11-25T02:09:59.995Z,141.80
2018-11-25T02:12:27.092Z,128.47
2018-11-25T02:14:54.134Z,124.70
2018-11-25T02:17:21.173Z,129.50
2018-11-25T02:19:48.296Z,125.90
2018-11-25T02:22:15.344Z,120.97
2018-11-25T02:24:42.368Z,129.20
2018-11-25T02:27:09.766Z,131.10
2018-11-25T02:29:36.808Z,126.43
2018-11-25T02:32:03.878Z,124.70
2018-11-25T02:34:30.934Z,124.73
2018-11-25T02:36:57.964Z,126.10
2018-11-25T02:39:24.983Z,129.97
2018-11-25T02:41:52.081Z,121.93
2018-11-25T02:44:19.228Z,125.07
2018-11-25T02:46:46.262Z,115.83
2018-11-25T02:49:13.357Z,125.63
2018-11-25T02:51:40.398Z,123.97
2018-11-25T02:54:07.881Z,117.33
2018-11-25T02:56:35.244Z,119.70
2018-11-25T02:59:02.490Z,130.77
2018-11-25T03:01:29.596Z,123.93
2018-11-25T03:03:56.967Z,138.53
2018-11-25T03:06:24.011Z,111.00
2018-11-25T03:08:51.153Z,120.77
2018-11-25T03:11:18.588Z,120.57
2018-11-25T03:13:45.668Z,127.17
2018-11-25T03:16:13.047Z,134.10
2018-11-25T03:18:40.152Z,126.43
2018-11-25T03:21:07.196Z,131.03
2018-11-25T03:23:34.248Z,121.60
2018-11-25T03:26:02.937Z,122.33
2018-11-25T03:28:30.490Z,123.20
2018-11-25T03:30:57.535Z,116.63
2018-11-25T03:33:25.917Z,114.20
2018-11-25T03:35:52.936Z,116.80
2018-11-25T03:38:21.267Z,116.50
2018-11-25T03:40:48.812Z,112.37
2018-11-25T03:43:15.912Z,119.80
2018-11-25T03:45:43.206Z,114.53
2018-11-25T03:48:10.356Z,110.40
2018-11-25T03:50:37.389Z,114.87
2018-11-25T03:53:04.427Z,112.33
2018-11-25T03:55:31.947Z,112.43
2018-11-25T03:57:59.563Z,113.33
2018-11-25T04:00:26.604Z,111.07
2018-11-25T04:02:54.108Z,109.80
2018-11-25T04:05:21.129Z,119.30
2018-11-25T04:07:48.152Z,110.47
2018-11-25T04:10:16.981Z,110.80
2018-11-25T04:12:44.032Z,127.93
2018-11-25T04:15:12.116Z,113.77
2018-11-25T04:17:40.402Z,116.87
2018-11-25T04:20:10.065Z,116.50
2018-11-25T04:22:37.344Z,124.43
2018-11-25T04:25:05.796Z,121.77
2018-11-25T04:27:34.306Z,128.93
2018-11-25T04:30:01.348Z,119.37
2018-11-25T04:32:28.482Z,124.97
2018-11-25T04:34:55.500Z,126.70
2018-11-25T04:37:24.692Z,122.13
2018-11-25T04:39:51.744Z,131.80
2018-11-25T04:42:18.832Z,122.60
2018-11-25T04:44:45.866Z,120.77
2018-11-25T04:47:13.263Z,127.63
2018-11-25T04:49:40.337Z,129.57
2018-11-25T04:52:07.611Z,127.63
2018-11-25T04:54:34.991Z,134.83
2018-11-25T04:57:02.015Z,122.10
2018-11-25T04:59:29.054Z,127.80
2018-11-25T05:01:56.356Z,116.87
2018-11-25T05:04:23.399Z,125.57
2018-11-25T05:06:50.436Z,123.13
2018-11-25T05:09:17.864Z,130.53
2018-11-25T05:11:44.945Z,118.00
2018-11-25T05:14:11.977Z,125.53
2018-11-25T05:16:39.068Z,127.13
2018-11-25T05:19:06.124Z,120.90
2018-11-25T05:21:33.376Z,117.87
2018-11-25T05:24:01.006Z,124.00
2018-11-25T05:26:28.061Z,117.50
2018-11-25T05:28:55.088Z,120.73
2018-11-25T05:31:22.501Z,120.30
2018-11-25T05:33:49.545Z,122.57
2018-11-25T05:36:16.593Z,121.00
2018-11-25T05:38:43.644Z,128.03
2018-11-25T05:41:10.730Z,120.50
2018-11-25T05:43:37.796Z,116.77
2018-11-25T05:46:05.685Z,116.50
2018-11-25T05:48:32.764Z,120.77
2018-11-25T05:50:59.946Z,119.37
2018-11-25T05:53:27.340Z,112.13
2018-11-25T05:55:54.453Z,105.40
2018-11-25T05:58:21.521Z,107.83
2018-11-25T06:00:48.622Z,106.40
2018-11-25T06:03:15.924Z,107.20
2018-11-25T06:05:43.154Z,109.90
2018-11-25T06:08:10.335Z,106.90
2018-11-25T06:10:37.633Z,106.53
2018-11-25T06:13:05.038Z,110.43
2018-11-25T06:15:32.152Z,122.00
2018-11-25T06:17:59.240Z,115.57
2018-11-25T06:20:26.320Z,113.93
2018-11-25T06:22:53.683Z,109.10
2018-11-25T06:25:20.789Z,103.77
2018-11-25T06:27:47.880Z,106.40
2018-11-25T06:30:15.704Z,110.87
2018-11-25T06:32:42.771Z,106.47
2018-11-25T06:35:10.395Z,104.53
2018-11-25T06:37:37.456Z,109.27
2018-11-25T06:40:10.073Z,101.83
2018-11-25T06:42:37.276Z,98.57
2018-11-25T06:45:06.762Z,99.50
2018-11-25T06:47:33.832Z,96.60
2018-11-25T06:50:00.980Z,99.03
2018-11-25T06:52:28.142Z,95.40
2018-11-25T06:54:55.170Z,101.87
2018-11-25T06:57:22.227Z,101.70
2018-11-25T06:59:49.609Z,100.07
2018-11-25T07:02:16.768Z,105.43
2018-11-25T07:04:43.897Z,98.03
2018-11-25T07:07:11.065Z,99.70
2018-11-25T07:09:38.100Z,105.27
2018-11-25T07:12:05.247Z,99.37
2018-11-25T07:14:32.364Z,108.10
2018-11-25T07:16:59.425Z,98.33
2018-11-25T07:19:26.453Z,94.43
2018-11-25T07:21:53.866Z,98.13
2018-11-25T07:24:20.936Z,105.27
2018-11-25T07:26:47.962Z,103.50
2018-11-25T07:29:15.098Z,94.80
2018-11-25T07:31:42.116Z,101.13
2018-11-25T07:34:09.192Z,90.93
2018-11-25T07:36:36.668Z,97.33
2018-11-25T07:39:04.977Z,99.13
2018-11-25T07:41:32.224Z,91.07
2018-11-25T07:43:59.560Z,88.70
2018-11-25T07:46:26.732Z,98.90
2018-11-25T07:48:53.752Z,96.77
2018-11-25T07:51:21.096Z,98.43
2018-11-25T07:53:48.153Z,93.37
2018-11-25T07:56:15.260Z,105.03
2018-11-25T07:58:42.670Z,97.70
2018-11-25T08:01:09.714Z,104.93
2018-11-25T08:03:36.782Z,94.50
2018-11-25T08:06:03.880Z,109.47
2018-11-25T08:08:30.917Z,94.27
2018-11-25T08:10:57.959Z,111.67
2018-11-25T08:13:25.343Z,94.73
2018-11-25T08:15:52.460Z,96.43
2018-11-25T08:18:19.490Z,94.37
2018-11-25T08:20:46.613Z,94.30
2018-11-25T08:23:15.605Z,96.73
2018-11-25T08:25:40.881Z,95.83
2018-11-25T08:28:08.272Z,99.50
2018-11-25T08:30:35.426Z,100.43
2018-11-25T08:33:02.564Z,89.77
2018-11-25T08:35:29.652Z,93.27
2018-11-25T08:37:56.827Z,105.30
2018-11-25T08:40:24.180Z,88.53
2018-11-25T08:42:51.362Z,101.37
2018-11-25T08:45:18.417Z,91.37
2018-11-25T08:47:45.546Z,91.20
2018-11-25T08:50:13.437Z,102.90
2018-11-25T08:52:40.784Z,96.20
2018-11-25T08:55:09.419Z,100.60
2018-11-25T08:57:36.474Z,98.47
2018-11-25T09:00:04.306Z,96.07
2018-11-25T09:02:31.344Z,103.50
2018-11-25T09:04:58.423Z,99.53
2018-11-25T09:07:25.457Z,100.90
2018-11-25T09:09:52.554Z,106.27
2018-11-25T09:12:19.924Z,103.43
2018-11-25T09:14:46.981Z,113.73
2018-11-25T09:17:14.001Z,101.30
2018-11-25T09:19:41.087Z,113.77
2018-11-25T09:22:08.191Z,107.30
2018-11-25T09:24:35.292Z,112.37
2018-11-25T09:27:02.405Z,107.30
2018-11-25T09:29:29.485Z,99.20
2018-11-25T09:31:56.600Z,102.97
2018-11-25T09:34:23.946Z,103.30
2018-11-25T09:36:51.105Z,91.63
2018-11-25T09:39:18.237Z,108.93
2018-11-25T09:41:45.525Z,101.80
2018-11-25T09:44:13.669Z,103.37
2018-11-25T09:46:42.727Z,96.10
2018-11-25T09:49:08.220Z,98.00
2018-11-25T09:51:35.249Z,89.50
2018-11-25T09:54:02.280Z,88.40
2018-11-25T09:56:29.416Z,89.93
2018-11-25T09:58:56.496Z,90.63
2018-11-25T10:01:23.648Z,87.80
2018-11-25T10:03:50.981Z,93.27
2018-11-25T10:06:18.069Z,89.37
2018-11-25T10:08:45.095Z,90.77
2018-11-25T10:11:12.263Z,84.70
2018-11-25T10:13:39.364Z,88.53
2018-11-25T10:16:06.384Z,82.97
2018-11-25T10:18:33.805Z,93.67
2018-11-25T10:21:00.853Z,90.63
2018-11-25T10:23:27.922Z,94.63
2018-11-25T10:25:55.258Z,84.73
2018-11-25T10:28:22.298Z,95.77
2018-11-25T10:30:49.362Z,91.37
2018-11-25T10:33:16.412Z,95.10
2018-11-25T10:35:43.450Z,86.57
2018-11-25T10:38:10.484Z,86.93
2018-11-25T10:40:38.060Z,84.87
2018-11-25T10:43:05.085Z,100.80
2018-11-25T10:45:32.128Z,94.67
2018-11-25T10:47:59.624Z,90.83
2018-11-25T10:50:26.739Z,97.67
2018-11-25T10:52:53.889Z,91.67
2018-11-25T10:55:21.688Z,92.40
2018-11-25T10:57:49.368Z,101.90
2018-11-25T11:00:37.122Z,99.93
2018-11-25T11:03:11.506Z,98.83
2018-11-25T11:05:44.643Z,95.67
2018-11-25T11:08:11.700Z,100.33
2018-11-25T11:10:38.748Z,107.33
2018-11-25T11:13:06.448Z,94.90
2018-11-25T11:15:33.657Z,97.77
2018-11-25T11:18:00.713Z,101.83
2018-11-25T11:20:27.901Z,99.30
2018-11-25T11:22:55.119Z,98.03
2018-11-25T11:25:22.130Z,97.37
2018-11-25T11:27:49.245Z,105.43
2018-11-25T11:30:18.782Z,100.87
2018-11-25T11:32:46.628Z,88.53
2018-11-25T11:35:14.069Z,99.73
2018-11-25T11:37:41.180Z,103.50
2018-11-25T11:40:10.075Z,101.10
2018-11-25T11:42:35.981Z,105.60
2018-11-25T11:45:03.725Z,102.13
2018-11-25T11:47:30.822Z,107.80
2018-11-25T11:49:58.309Z,104.37
2018-11-25T11:52:25.525Z,97.13
2018-11-25T11:54:52.636Z,98.37
2018-11-25T11:57:19.985Z,90.50
2018-11-25T11:59:47.108Z,99.23
2018-11-25T12:02:14.159Z,94.63
2018-11-25T12:04:41.328Z,96.00
2018-11-25T12:07:08.377Z,96.07
2018-11-25T12:09:35.571Z,91.90
2018-11-25T12:12:02.665Z,87.73
2018-11-25T12:14:29.721Z,90.73
2018-11-25T12:16:56.829Z,86.03
2018-11-25T12:19:24.676Z,93.27
2018-11-25T12:21:58.077Z,89.63
2018-11-25T12:24:19.029Z,93.10
2018-11-25T12:26:46.588Z,99.43
2018-11-25T12:29:13.692Z,98.07
2018-11-25T12:31:40.745Z,93.53
2018-11-25T12:34:08.069Z,87.90
2018-11-25T12:36:35.208Z,94.77
2018-11-25T12:39:02.549Z,87.20
2018-11-25T12:41:29.701Z,90.50
2018-11-25T12:43:56.748Z,91.23
2018-11-25T12:46:23.830Z,92.00
2018-11-25T12:48:50.968Z,89.70
2018-11-25T12:51:18.036Z,97.20
2018-11-25T12:53:45.097Z,88.17
2018-11-25T12:56:14.253Z,95.80
2018-11-25T12:58:41.388Z,89.13
2018-11-25T13:01:08.416Z,97.83
2018-11-25T13:03:35.560Z,101.37
2018-11-25T13:06:02.613Z,95.07
2018-11-25T13:08:29.696Z,92.90
2018-11-25T13:10:57.831Z,97.80
2018-11-25T13:13:25.061Z,92.07
2018-11-25T13:15:52.156Z,95.17
2018-11-25T13:18:19.260Z,96.27
2018-11-25T13:20:46.389Z,97.80
2018-11-25T13:23:13.792Z,88.67
2018-11-25T13:25:41.141Z,103.03
2018-11-25T13:28:08.346Z,95.47
2018-11-25T13:30:35.470Z,95.57
2018-11-25T13:33:02.572Z,101.10
2018-11-25T13:35:31.189Z,95.70
2018-11-25T13:37:58.279Z,103.43
2018-11-25T13:40:25.827Z,101.57
2018-11-25T13:42:53.187Z,98.47
2018-11-25T13:45:20.401Z,108.60
2018-11-25T13:47:47.776Z,110.47
2018-11-25T13:50:14.859Z,95.70
2018-11-25T13:52:41.957Z,101.63
2018-11-25T13:55:10.728Z,95.50
2018-11-25T13:57:39.040Z,97.40
2018-11-25T14:01:10.997Z,102.70
2018-11-25T14:03:38.876Z,107.97
2018-11-25T14:06:07.578Z,104.23
2018-11-25T14:08:34.988Z,106.47
2018-11-25T14:11:04.523Z,105.00
2018-11-25T14:13:31.637Z,107.90
2018-11-25T14:15:58.813Z,120.30
2018-11-25T14:18:25.850Z,105.37
2018-11-25T14:20:53.005Z,101.60
2018-11-25T14:23:20.464Z,109.73
2018-11-25T14:25:47.919Z,135.63
2018-11-25T14:28:15.289Z,108.27
2018-11-25T14:30:42.534Z,120.33
2018-11-25T14:33:09.626Z,103.77
2018-11-25T14:35:36.806Z,110.00
2018-11-25T14:38:03.957Z,119.37
2018-11-25T14:40:31.078Z,124.37
2018-11-25T14:42:58.137Z,120.67
2018-11-25T14:45:25.444Z,139.60
2018-11-25T14:47:52.505Z,131.97
2018-11-25T14:50:19.629Z,133.47
2018-11-25T14:52:47.823Z,127.93
2018-11-25T14:55:15.081Z,134.33
2018-11-25T14:57:42.118Z,132.50
2018-11-25T15:00:14.842Z,132.40
2018-11-25T15:02:42.222Z,150.97
2018-11-25T15:05:11.493Z,146.47
2018-11-25T15:07:38.921Z,133.07
2018-11-25T15:10:06.690Z,138.00
2018-11-25T15:12:33.768Z,152.87
2018-11-25T15:15:01.386Z,143.20
2018-11-25T15:17:28.653Z,136.57
2018-11-25T15:19:55.701Z,151.03
2018-11-25T15:22:22.792Z,148.40
2018-11-25T15:24:49.852Z,132.70
2018-11-25T15:27:16.894Z,139.33
2018-11-25T15:29:44.288Z,123.20
2018-11-25T15:32:11.373Z,140.57
2018-11-25T15:34:38.611Z,138.37
2018-11-25T15:37:05.789Z,136.07
2018-11-25T15:39:32.972Z,138.10
2018-11-25T15:42:00.051Z,135.13
2018-11-25T15:44:27.313Z,146.90
2018-11-25T15:46:54.485Z,141.53
2018-11-25T15:49:21.564Z,163.93
2018-11-25T15:51:49.092Z,147.13
2018-11-25T15:54:16.172Z,131.20
2018-11-25T15:56:43.388Z,136.60
2018-11-25T15:59:10.556Z,139.13
2018-11-25T16:01:37.725Z,136.50
2018-11-25T16:04:04.795Z,144.60
2018-11-25T16:06:33.185Z,141.47
2018-11-25T16:09:00.256Z,134.50
2018-11-25T16:11:27.449Z,141.20
2018-11-25T16:13:54.864Z,141.43
2018-11-25T16:16:21.945Z,138.67
2018-11-25T16:18:49.055Z,142.63
2018-11-25T16:21:16.115Z,139.27
2018-11-25T16:23:49.960Z,140.70
2018-11-25T16:26:18.776Z,145.77
2018-11-25T16:28:46.828Z,137.70
2018-11-25T16:31:13.889Z,137.97
2018-11-25T16:33:41.349Z,133.50
2018-11-25T16:36:08.441Z,130.47
2018-11-25T16:38:35.562Z,150.53
2018-11-25T16:41:02.629Z,142.10
2018-11-25T16:43:29.808Z,137.40
2018-11-25T16:45:56.881Z,132.53
2018-11-25T16:48:24.173Z,144.97
2018-11-25T16:50:51.320Z,152.33
2018-11-25T16:53:18.374Z,145.10
2018-11-25T16:55:45.707Z,155.13
2018-11-25T16:58:14.704Z,142.17
2018-11-25T17:00:41.746Z,148.60
2018-11-25T17:03:08.860Z,154.53
2018-11-25T17:05:36.847Z,146.27
2018-11-25T17:08:07.497Z,136.63
2018-11-25T17:10:35.037Z,160.67
2018-11-25T17:13:02.141Z,141.00
2018-11-25T17:15:29.122Z,140.43
2018-11-25T17:17:56.307Z,145.37
2018-11-25T17:20:23.376Z,141.37
2018-11-25T17:22:50.641Z,143.33
2018-11-25T17:25:17.955Z,140.73
2018-11-25T17:27:44.981Z,149.40
2018-11-25T17:30:12.588Z,142.50
2018-11-25T17:32:40.115Z,145.80
2018-11-25T17:35:08.014Z,138.97
2018-11-25T17:37:35.302Z,153.80
2018-11-25T17:40:02.411Z,159.27
2018-11-25T17:42:29.505Z,172.70
2018-11-25T17:44:56.676Z,175.90
2018-11-25T17:47:23.973Z,179.93
2018-11-25T17:49:51.082Z,183.23
2018-11-25T17:52:18.145Z,179.80
2018-11-25T17:54:45.503Z,199.37
2018-11-25T17:57:12.569Z,168.60
2018-11-25T17:59:39.671Z,192.77
2018-11-25T18:02:06.826Z,201.10
2018-11-25T18:04:33.884Z,189.37
2018-11-25T18:07:00.913Z,199.37
2018-11-25T18:09:28.405Z,189.97
2018-11-25T18:11:55.449Z,204.37
2018-11-25T18:14:23.234Z,183.13
2018-11-25T18:16:51.657Z,167.63
2018-11-25T18:19:22.232Z,190.50
2018-11-25T18:21:50.623Z,175.27
2018-11-25T18:24:17.682Z,183.30
2018-11-25T18:26:45.097Z,175.60
2018-11-25T18:29:15.440Z,184.17
2018-11-25T18:31:42.558Z,211.70
2018-11-25T18:34:09.639Z,184.77
2018-11-25T18:36:37.199Z,201.17
2018-11-25T18:39:06.763Z,179.73
2018-11-25T18:41:33.819Z,180.93
2018-11-25T18:44:00.888Z,154.53
2018-11-25T18:46:27.922Z,168.60
2018-11-25T18:48:55.412Z,170.77
2018-11-25T18:51:22.861Z,189.07
2018-11-25T18:53:49.898Z,182.13
2018-11-25T18:56:17.045Z,173.43
2018-11-25T18:58:44.151Z,177.00
2018-11-25T19:01:12.740Z,177.50
2018-11-25T19:03:39.825Z,170.33
2018-11-25T19:06:07.579Z,171.73
2018-11-25T19:08:34.636Z,170.93
2018-11-25T19:11:01.783Z,166.03
2018-11-25T19:13:29.656Z,171.00
2018-11-25T19:15:56.739Z,160.17
2018-11-25T19:18:24.587Z,169.43
2018-11-25T19:20:52.498Z,165.57
2018-11-25T19:23:19.928Z,149.77
2018-11-25T19:25:47.395Z,152.10
2018-11-25T19:28:15.161Z,148.33
2018-11-25T19:30:42.639Z,153.43
2018-11-25T19:33:10.012Z,158.93
2018-11-25T19:35:38.117Z,152.20
2018-11-25T19:38:05.776Z,151.93
2018-11-25T19:40:33.283Z,142.20
2018-11-25T19:43:00.893Z,162.13
2018-11-25T19:45:28.334Z,152.10
2018-11-25T19:47:56.268Z,156.87
2018-11-25T19:50:25.423Z,139.07
2018-11-25T19:52:53.234Z,136.13
2018-11-25T19:55:21.684Z,153.40
2018-11-25T19:57:48.488Z,145.87
2018-11-25T20:00:16.574Z,128.87
2018-11-25T20:02:44.684Z,128.27
2018-11-25T20:05:20.418Z,128.63
2018-11-25T20:07:48.897Z,127.07
2018-11-25T20:10:18.069Z,121.60
2018-11-25T20:12:46.960Z,126.53
2018-11-25T20:15:14.875Z,114.60
2018-11-25T20:17:42.374Z,122.10
2018-11-25T20:20:13.361Z,121.07
2018-11-25T20:22:40.526Z,126.23
2018-11-25T20:25:08.211Z,112.20
2018-11-25T20:27:36.452Z,108.37
2018-11-25T20:30:05.455Z,107.83
2018-11-25T20:32:37.910Z,113.10
2018-11-25T20:35:05.076Z,104.07
2018-11-25T20:37:32.453Z,97.57
2018-11-25T20:39:59.587Z,100.53
2018-11-25T20:42:26.906Z,94.63
2018-11-25T20:44:54.044Z,91.50
2018-11-25T20:47:22.006Z,94.97
2018-11-25T20:49:49.357Z,96.77
2018-11-25T20:53:26.388Z,99.50
2018-11-25T20:55:53.429Z,92.50
2018-11-25T20:58:20.508Z,99.07
2018-11-25T21:00:48.137Z,90.90
2018-11-25T21:03:15.219Z,94.90
2018-11-25T21:05:43.402Z,89.13
2018-11-25T21:08:11.266Z,88.90
2018-11-25T21:10:38.289Z,78.77
2018-11-25T21:13:05.821Z,95.93
2018-11-25T21:15:32.900Z,85.57
2018-11-25T21:18:00.269Z,89.33
2018-11-25T21:20:27.298Z,95.50
2018-11-25T21:22:54.368Z,93.90
2018-11-25T21:25:21.793Z,91.47
2018-11-25T21:27:48.861Z,83.77
2018-11-25T21:30:17.730Z,96.00
2018-11-25T21:32:45.938Z,84.00
2018-11-25T21:35:13.599Z,87.73
2018-11-25T21:37:40.729Z,89.37
2018-11-25T21:40:09.305Z,84.90
2018-11-25T21:42:36.465Z,94.10
2018-11-25T21:45:03.919Z,86.20
2018-11-25T21:47:30.966Z,84.57
2018-11-25T21:49:58.097Z,86.03
2018-11-25T21:52:25.149Z,92.43
2018-11-25T21:54:52.437Z,94.20
2018-11-25T21:57:19.493Z,89.40
2018-11-25T21:59:46.912Z,68.90
2018-11-25T22:02:13.977Z,76.90
2018-11-25T22:04:41.002Z,87.70
2018-11-25T22:07:08.489Z,79.60
2018-11-25T22:09:35.576Z,82.50
2018-11-25T22:12:02.605Z,78.00
2018-11-25T22:14:29.826Z,79.67
2018-11-25T22:16:56.887Z,76.00
2018-11-25T22:19:24.089Z,77.40
2018-11-25T22:21:51.358Z,67.30
2018-11-25T22:24:18.388Z,72.30
2018-11-25T22:26:45.530Z,75.17
2018-11-25T22:29:12.923Z,72.07
2018-11-25T22:31:40.054Z,61.43
2018-11-25T22:34:07.358Z,69.73
2018-11-25T22:36:34.622Z,66.10
2018-11-25T22:39:01.690Z,74.20
2018-11-25T22:41:28.834Z,66.17
2018-11-25T22:43:56.232Z,70.37
2018-11-25T22:46:23.267Z,70.87
2018-11-25T22:48:50.319Z,70.17
2018-11-25T22:51:18.631Z,64.37
2018-11-25T22:53:45.840Z,69.17
2018-11-25T22:56:12.921Z,68.20
2018-11-25T22:58:40.140Z,68.20
2018-11-25T23:01:08.308Z,67.10
2018-11-25T23:03:35.388Z,62.20
2018-11-25T23:06:08.561Z,64.37
2018-11-25T23:08:36.854Z,66.00
2018-11-25T23:11:03.936Z,71.30
2018-11-25T23:13:31.037Z,63.70
2018-11-25T23:16:00.128Z,70.73
2018-11-25T23:18:27.175Z,76.43
2018-11-25T23:20:54.954Z,73.73
2018-11-25T23:23:22.313Z,70.53
2018-11-25T23:25:49.425Z,72.40
2018-11-25T23:28:16.482Z,71.47
2018-11-25T23:30:43.661Z,65.53
2018-11-25T23:33:10.740Z,72.63
2018-11-25T23:35:38.308Z,68.70
2018-11-25T23:38:05.810Z,76.13
2018-11-25T23:40:33.117Z,69.50
2018-11-25T23:43:00.369Z,78.63
2018-11-25T23:45:27.518Z,72.13
2018-11-25T23:47:54.596Z,68.60
2018-11-25T23:50:21.986Z,63.97
2018-11-25T23:52:49.176Z,69.50
2018-11-25T23:55:16.263Z,73.03
2018-11-25T23:57:43.549Z,70.33
