createdAt,value
2016-12-31T00:03:57.073Z,93.5
2016-12-31T00:14:09.612Z,94.3
2016-12-31T00:24:22.179Z,95
2016-12-31T00:34:34.835Z,94.7
2016-12-31T00:44:47.533Z,95.5
2016-12-31T00:55:00.096Z,95.9
2016-12-31T01:05:12.778Z,96.6
2016-12-31T01:15:25.437Z,97
2016-12-31T01:25:38.101Z,96.8
2016-12-31T01:35:50.846Z,97.1
2016-12-31T01:46:03.533Z,97.3
2016-12-31T01:56:16.207Z,97.5
2016-12-31T02:06:28.889Z,97.5
2016-12-31T02:16:41.501Z,97.4
2016-12-31T02:26:54.056Z,97.2
2016-12-31T02:37:06.618Z,97.7
2016-12-31T02:47:19.189Z,97.9
2016-12-31T02:57:31.796Z,98.6
2016-12-31T03:07:44.384Z,99
2016-12-31T03:17:56.900Z,99
2016-12-31T03:28:09.384Z,100
2016-12-31T03:38:22.019Z,100
2016-12-31T03:48:34.400Z,100
2016-12-31T03:58:46.907Z,100
2016-12-31T04:08:59.418Z,100
2016-12-31T04:19:11.903Z,100
2016-12-31T04:29:24.352Z,100
2016-12-31T04:39:36.826Z,100
2016-12-31T04:49:49.338Z,100
2016-12-31T05:00:01.814Z,100
2016-12-31T05:10:14.336Z,100
2016-12-31T05:20:26.893Z,100
2016-12-31T05:30:39.447Z,100
2016-12-31T05:40:51.935Z,100
2016-12-31T05:51:04.424Z,100
2016-12-31T06:01:16.928Z,100
2016-12-31T06:11:29.380Z,99.9
2016-12-31T06:21:41.791Z,99.7
2016-12-31T06:31:54.255Z,99.5
2016-12-31T06:42:06.785Z,99.2
2016-12-31T06:52:19.235Z,100
2016-12-31T07:02:31.706Z,99.7
2016-12-31T07:12:44.203Z,100
2016-12-31T07:22:56.707Z,100
2016-12-31T07:33:09.172Z,100
2016-12-31T07:43:21.627Z,100
2016-12-31T07:53:34.073Z,100
2016-12-31T08:03:46.611Z,100
2016-12-31T08:13:59.099Z,100
2016-12-31T08:24:11.562Z,100
2016-12-31T08:34:23.975Z,100
2016-12-31T08:44:36.433Z,100
2016-12-31T08:54:48.868Z,100
2016-12-31T09:05:01.246Z,100
2016-12-31T09:15:13.554Z,100
2016-12-31T09:25:25.856Z,100
2016-12-31T09:35:38.175Z,100
2016-12-31T09:45:50.489Z,100
2016-12-31T09:56:02.811Z,100
2016-12-31T10:06:15.121Z,100
2016-12-31T10:16:27.467Z,100
2016-12-31T10:26:39.796Z,100
2016-12-31T10:36:52.047Z,100
2016-12-31T10:47:04.314Z,100
2016-12-31T10:57:16.602Z,100
2016-12-31T11:07:28.880Z,100
2016-12-31T11:17:41.114Z,100
2016-12-31T11:27:53.355Z,100
2016-12-31T11:38:05.578Z,100
2016-12-31T11:48:17.854Z,100
2016-12-31T11:58:30.122Z,100
2016-12-31T12:08:42.454Z,100
2016-12-31T12:18:54.744Z,100
2016-12-31T12:29:07.002Z,100
2016-12-31T12:39:19.241Z,100
2016-12-31T12:49:31.406Z,100
2016-12-31T12:59:43.621Z,100
2016-12-31T13:09:55.735Z,100
2016-12-31T13:20:07.862Z,100
2016-12-31T13:30:19.955Z,100
2016-12-31T13:40:32.042Z,100
2016-12-31T13:50:44.092Z,100
2016-12-31T14:00:56.100Z,100
2016-12-31T14:11:08.148Z,100
2016-12-31T14:21:20.220Z,100
2016-12-31T14:31:32.317Z,100
2016-12-31T14:41:44.479Z,100
2016-12-31T14:51:56.623Z,100
2016-12-31T15:02:08.900Z,100
2016-12-31T15:12:21.172Z,100
2016-12-31T15:22:33.415Z,100
2016-12-31T15:32:45.637Z,100
2016-12-31T15:42:57.959Z,100
2016-12-31T15:53:10.202Z,100
2016-12-31T16:03:22.395Z,100
2016-12-31T16:13:34.677Z,99.8
2016-12-31T16:23:46.976Z,98.1
2016-12-31T16:33:59.187Z,97.8
2016-12-31T16:44:11.403Z,97.4
2016-12-31T16:54:23.638Z,97.3
2016-12-31T17:04:35.881Z,96.8
2016-12-31T17:14:48.028Z,95.3
2016-12-31T17:25:00.256Z,95.3
2016-12-31T17:35:12.367Z,95
2016-12-31T17:45:24.557Z,94.2
2016-12-31T17:55:36.598Z,93.4
2016-12-31T18:05:48.694Z,92.9
2016-12-31T18:16:00.803Z,92.6
2016-12-31T18:26:12.905Z,91.4
2016-12-31T18:36:25.023Z,89.5
2016-12-31T18:46:37.133Z,87.3
2016-12-31T18:56:49.204Z,84.8
2016-12-31T19:07:01.281Z,84
2016-12-31T19:17:13.316Z,82.3
2016-12-31T19:27:25.338Z,81.6
2016-12-31T19:37:37.393Z,81.4
2016-12-31T19:47:49.358Z,80.8
2016-12-31T19:58:01.355Z,78.8
2016-12-31T20:08:13.360Z,78.1
2016-12-31T20:18:25.289Z,76.4
2016-12-31T20:28:37.232Z,75
2016-12-31T20:38:49.085Z,74.6
2016-12-31T20:49:00.936Z,74.4
2016-12-31T20:59:12.812Z,74.3
2016-12-31T21:09:24.674Z,74.2
2016-12-31T21:19:36.521Z,74.7
2016-12-31T21:29:48.405Z,74.1
2016-12-31T21:40:00.256Z,73.8
2016-12-31T21:50:12.114Z,73.8
2016-12-31T22:00:23.985Z,74.2
2016-12-31T22:10:35.865Z,73.8
2016-12-31T22:20:47.736Z,73.1
2016-12-31T22:30:59.615Z,72.5
2016-12-31T22:41:11.533Z,72.9
2016-12-31T22:51:23.461Z,73.1
2016-12-31T23:01:35.401Z,73
2016-12-31T23:11:47.340Z,73.8
2016-12-31T23:21:59.231Z,74.8
2016-12-31T23:32:11.161Z,74.4
2016-12-31T23:42:23.169Z,75
2016-12-31T23:52:35.170Z,75.9
