createdAt,value
2018-11-21T00:01:56.615Z,35.43
2018-11-21T00:07:42.734Z,37.20
2018-11-21T00:10:42.599Z,36.23
2018-11-21T00:16:08.687Z,34.60
2018-11-21T00:18:49.228Z,36.93
2018-11-21T00:21:30.282Z,33.67
2018-11-21T00:24:11.086Z,35.80
2018-11-21T00:30:13.050Z,35.53
2018-11-21T00:35:45.654Z,33.60
2018-11-21T00:41:32.180Z,31.97
2018-11-21T00:44:12.976Z,35.23
2018-11-21T00:46:54.060Z,30.68
2018-11-21T00:49:34.980Z,33.33
2018-11-21T00:54:58.374Z,34.70
2018-11-21T00:57:39.475Z,35.53
2018-11-21T01:00:19.915Z,33.23
2018-11-21T01:03:00.708Z,35.30
2018-11-21T01:08:46.987Z,34.20
2018-11-21T01:11:27.851Z,31.07
2018-11-21T01:14:08.507Z,32.50
2018-11-21T01:16:49.747Z,34.47
2018-11-21T01:19:30.888Z,32.63
2018-11-21T01:22:30.971Z,34.03
2018-11-21T01:25:11.417Z,36.17
2018-11-21T01:30:57.353Z,33.83
2018-11-21T01:33:38.465Z,34.03
2018-11-21T01:36:18.938Z,35.60
2018-11-21T01:41:49.614Z,33.60
2018-11-21T01:47:35.739Z,37.27
2018-11-21T01:50:23.024Z,35.90
2018-11-21T01:53:04.293Z,34.53
2018-11-21T01:59:04.611Z,38.83
2018-11-21T02:01:46.006Z,34.43
2018-11-21T02:04:27.314Z,37.33
2018-11-21T02:07:27.367Z,36.83
2018-11-21T02:16:17.185Z,38.53
2018-11-21T02:18:57.926Z,35.90
2018-11-21T02:21:38.775Z,37.47
2018-11-21T02:24:19.767Z,36.77
2018-11-21T02:27:00.234Z,37.17
2018-11-21T02:30:00.565Z,38.73
2018-11-21T02:32:41.119Z,38.03
2018-11-21T02:38:06.301Z,40.27
2018-11-21T02:43:51.308Z,38.17
2018-11-21T02:46:39.144Z,36.53
2018-11-21T02:49:42.148Z,38.33
2018-11-21T02:52:22.636Z,37.40
2018-11-21T02:55:03.594Z,41.13
2018-11-21T03:00:27.281Z,42.93
2018-11-21T03:03:08.321Z,41.37
2018-11-21T03:05:49.385Z,42.80
2018-11-21T03:08:34.222Z,40.87
2018-11-21T03:14:39.381Z,41.73
2018-11-21T03:17:20.328Z,39.57
2018-11-21T03:20:13.755Z,40.30
2018-11-21T03:29:22.549Z,41.27
2018-11-21T03:32:22.940Z,40.27
2018-11-21T03:38:07.599Z,42.67
2018-11-21T03:43:35.279Z,41.90
2018-11-21T03:46:23.084Z,42.27
2018-11-21T03:49:05.370Z,46.43
2018-11-21T03:51:45.875Z,44.27
2018-11-21T03:57:11.393Z,47.50
2018-11-21T04:03:29.160Z,48.53
2018-11-21T04:11:55.837Z,45.20
2018-11-21T04:20:26.743Z,43.93
2018-11-21T04:23:07.218Z,42.63
2018-11-21T04:29:23.549Z,45.27
2018-11-21T04:32:24.128Z,43.67
2018-11-21T04:35:06.300Z,44.37
2018-11-21T04:46:38.332Z,43.53
2018-11-21T05:07:33.703Z,45.97
2018-11-21T05:10:14.583Z,44.57
2018-11-21T05:27:28.659Z,43.03
2018-11-21T05:39:11.918Z,41.93
2018-11-21T05:41:52.539Z,43.23
2018-11-21T05:44:33.459Z,42.80
2018-11-21T05:59:11.453Z,44.83
2018-11-21T06:01:53.097Z,42.17
2018-11-21T06:11:01.306Z,42.73
2018-11-21T06:16:59.598Z,40.80
2018-11-21T06:22:45.220Z,43.40
2018-11-21T06:28:32.736Z,44.67
2018-11-21T06:31:20.923Z,48.23
2018-11-21T06:46:24.844Z,59.23
2018-11-21T06:52:56.279Z,62.27
2018-11-21T06:55:44.157Z,57.63
2018-11-21T07:01:26.562Z,60.67
2018-11-21T07:04:26.446Z,62.83
2018-11-21T07:10:20.876Z,69.43
2018-11-21T07:24:45.766Z,71.53
2018-11-21T07:27:27.984Z,74.13
2018-11-21T07:30:08.626Z,68.93
2018-11-21T07:33:08.301Z,74.67
2018-11-21T07:45:26.181Z,85.03
2018-11-21T08:01:03.520Z,85.07
2018-11-21T08:04:10.422Z,87.40
2018-11-21T08:07:10.205Z,79.97
2018-11-21T08:10:12.408Z,78.63
2018-11-21T08:31:42.899Z,47.70
2018-11-21T08:34:46.228Z,49.87
2018-11-21T08:37:27.377Z,45.13
2018-11-21T08:40:08.254Z,47.53
2018-11-21T08:42:48.589Z,48.30
2018-11-21T08:45:48.877Z,47.20
2018-11-21T08:51:19.318Z,46.40
2018-11-21T08:57:17.990Z,41.80
2018-11-21T08:59:59.234Z,43.47
2018-11-21T09:08:37.119Z,40.07
2018-11-21T09:11:18.042Z,41.47
2018-11-21T09:13:59.038Z,40.20
2018-11-21T09:16:39.974Z,41.03
2018-11-21T09:22:25.655Z,40.33
2018-11-21T09:25:06.841Z,39.37
2018-11-21T09:28:06.278Z,35.37
2018-11-21T09:33:29.476Z,39.70
2018-11-21T09:39:15.841Z,34.53
2018-11-21T09:41:56.577Z,34.93
2018-11-21T09:44:37.219Z,33.47
2018-11-21T09:50:35.919Z,35.23
2018-11-21T09:53:16.906Z,37.03
2018-11-21T09:59:07.119Z,34.10
2018-11-21T10:01:47.443Z,34.57
2018-11-21T10:04:28.038Z,35.33
2018-11-21T10:07:10.168Z,34.07
2018-11-21T10:09:51.661Z,35.73
2018-11-21T10:12:32.963Z,36.70
2018-11-21T10:15:13.359Z,36.03
2018-11-21T10:21:00.558Z,36.57
2018-11-21T10:26:45.119Z,33.87
2018-11-21T10:32:08.823Z,36.13
2018-11-21T10:34:50.144Z,35.30
2018-11-21T10:37:31.295Z,35.27
2018-11-21T10:40:10.312Z,34.30
2018-11-21T10:42:58.154Z,34.03
2018-11-21T10:45:39.320Z,35.57
2018-11-21T10:48:20.250Z,37.20
2018-11-21T10:51:00.962Z,32.50
2018-11-21T10:54:00.973Z,35.17
2018-11-21T10:56:41.578Z,35.27
2018-11-21T10:59:22.610Z,33.47
2018-11-21T11:02:22.986Z,33.33
2018-11-21T11:08:30.846Z,35.93
2018-11-21T11:11:32.012Z,35.07
2018-11-21T11:17:17.519Z,31.73
2018-11-21T11:20:20.632Z,32.00
2018-11-21T11:23:19.955Z,32.80
2018-11-21T11:26:20.075Z,31.57
2018-11-21T11:29:19.971Z,29.90
2018-11-21T11:32:20.598Z,29.20
2018-11-21T11:35:20.087Z,30.00
2018-11-21T11:38:13.266Z,31.57
2018-11-21T11:41:13.023Z,32.53
2018-11-21T11:44:12.486Z,31.63
2018-11-21T11:50:19.145Z,28.97
2018-11-21T11:53:21.869Z,30.02
2018-11-21T11:59:33.491Z,29.13
2018-11-21T12:02:36.037Z,26.73
2018-11-21T12:05:34.237Z,27.33
2018-11-21T12:08:35.017Z,29.23
2018-11-21T12:11:35.223Z,28.67
2018-11-21T12:14:35.415Z,27.73
2018-11-21T12:17:34.823Z,27.90
2018-11-21T12:20:34.568Z,27.00
2018-11-21T12:23:34.442Z,26.13
2018-11-21T12:26:29.660Z,26.23
2018-11-21T12:29:32.218Z,22.57
2018-11-21T12:32:39.269Z,24.20
2018-11-21T12:35:36.092Z,26.13
2018-11-21T12:38:35.963Z,27.23
2018-11-21T12:41:20.309Z,26.77
2018-11-21T12:44:23.193Z,25.33
2018-11-21T12:47:22.928Z,26.90
2018-11-21T12:53:25.663Z,26.00
2018-11-21T12:56:28.492Z,26.00
2018-11-21T12:59:27.929Z,23.83
2018-11-21T13:05:37.761Z,24.17
2018-11-21T13:08:27.595Z,24.20
2018-11-21T13:11:30.691Z,26.30
2018-11-21T13:14:30.502Z,24.03
2018-11-21T13:20:32.109Z,25.47
2018-11-21T13:23:25.716Z,24.97
2018-11-21T13:32:41.446Z,22.23
2018-11-21T13:35:41.460Z,23.60
2018-11-21T13:38:37.925Z,21.20
2018-11-21T13:41:38.557Z,22.37
2018-11-21T13:44:28.427Z,21.40
2018-11-21T13:47:22.163Z,23.10
2018-11-21T13:50:21.691Z,20.17
2018-11-21T13:53:21.486Z,17.07
2018-11-21T13:56:01.865Z,16.40
2018-11-21T13:58:42.603Z,17.50
2018-11-21T14:01:23.655Z,21.73
2018-11-21T14:04:04.313Z,21.03
2018-11-21T14:06:45.387Z,19.90
2018-11-21T14:09:26.417Z,19.40
2018-11-21T14:12:07.290Z,17.03
2018-11-21T14:14:48.042Z,16.80
2018-11-21T14:17:29.218Z,18.73
2018-11-21T14:20:10.110Z,17.57
2018-11-21T14:22:50.546Z,16.23
2018-11-21T14:25:31.623Z,15.23
2018-11-21T14:28:12.669Z,15.20
2018-11-21T14:30:53.678Z,16.63
2018-11-21T14:33:34.905Z,17.50
2018-11-21T14:36:13.782Z,17.23
2018-11-21T14:39:02.329Z,19.63
2018-11-21T14:41:44.263Z,17.53
2018-11-21T14:44:25.204Z,19.77
2018-11-21T14:47:06.174Z,20.17
2018-11-21T14:49:46.775Z,19.03
2018-11-21T14:52:28.051Z,19.60
2018-11-21T14:55:08.892Z,20.37
2018-11-21T14:57:49.890Z,19.30
2018-11-21T15:06:28.791Z,18.60
2018-11-21T15:09:10.479Z,21.23
2018-11-21T15:11:49.381Z,21.40
2018-11-21T15:14:37.266Z,22.07
2018-11-21T15:17:18.315Z,20.13
2018-11-21T15:23:06.881Z,23.63
2018-11-21T15:25:49.320Z,23.30
2018-11-21T15:31:31.478Z,21.60
2018-11-21T15:34:19.372Z,21.23
2018-11-21T15:37:00.113Z,22.07
2018-11-21T15:42:51.134Z,23.97
2018-11-21T15:45:32.491Z,25.60
2018-11-21T15:48:12.860Z,25.73
2018-11-21T15:50:54.070Z,24.93
2018-11-21T15:53:35.071Z,24.47
2018-11-21T15:56:15.840Z,25.60
2018-11-21T15:58:56.910Z,25.60
2018-11-21T16:01:37.289Z,27.03
2018-11-21T16:04:18.142Z,24.07
2018-11-21T16:06:58.903Z,25.48
2018-11-21T16:09:40.121Z,28.33
2018-11-21T16:12:21.255Z,29.13
2018-11-21T16:15:02.568Z,27.50
2018-11-21T16:17:43.761Z,29.63
2018-11-21T16:20:25.001Z,30.07
2018-11-21T16:23:05.588Z,30.23
2018-11-21T16:25:46.794Z,27.57
2018-11-21T16:28:27.474Z,27.17
2018-11-21T16:31:08.154Z,28.37
2018-11-21T16:33:49.171Z,27.30
2018-11-21T16:36:30.011Z,31.87
2018-11-21T16:39:10.595Z,30.27
2018-11-21T16:41:51.878Z,34.73
2018-11-21T16:44:33.065Z,31.60
2018-11-21T16:47:13.509Z,28.37
2018-11-21T16:49:54.822Z,30.83
2018-11-21T16:52:35.757Z,31.90
2018-11-21T16:55:17.804Z,38.00
2018-11-21T16:57:59.543Z,35.53
2018-11-21T17:03:41.764Z,36.27
2018-11-21T17:06:22.599Z,33.83
2018-11-21T17:09:03.020Z,34.47
2018-11-21T17:11:44.134Z,36.33
2018-11-21T17:14:25.046Z,35.80
2018-11-21T17:19:48.169Z,36.90
2018-11-21T17:22:29.153Z,40.00
2018-11-21T17:25:11.844Z,32.63
2018-11-21T17:27:53.134Z,36.80
2018-11-21T17:30:34.344Z,37.97
2018-11-21T17:33:15.286Z,39.33
2018-11-21T17:39:01.738Z,40.90
2018-11-21T17:41:42.800Z,37.77
2018-11-21T17:47:42.978Z,35.67
2018-11-21T17:50:24.120Z,37.57
2018-11-21T17:53:05.596Z,34.67
2018-11-21T17:55:46.695Z,34.83
2018-11-21T17:58:27.642Z,32.37
2018-11-21T18:01:08.860Z,38.03
2018-11-21T18:03:49.341Z,33.93
2018-11-21T18:06:29.663Z,39.57
2018-11-21T18:09:10.888Z,43.53
2018-11-21T18:11:51.360Z,38.70
2018-11-21T18:14:32.716Z,44.07
2018-11-21T18:17:13.999Z,39.50
2018-11-21T18:19:54.793Z,40.87
2018-11-21T18:22:35.538Z,44.50
2018-11-21T18:25:17.958Z,44.57
2018-11-21T18:27:58.810Z,41.17
2018-11-21T18:30:39.686Z,47.73
2018-11-21T18:33:20.371Z,48.00
2018-11-21T18:36:01.150Z,41.67
2018-11-21T18:38:41.571Z,43.83
2018-11-21T18:41:22.451Z,42.97
2018-11-21T18:44:03.586Z,44.60
2018-11-21T18:46:44.616Z,48.83
2018-11-21T18:49:25.414Z,47.67
2018-11-21T18:52:06.153Z,47.93
2018-11-21T18:54:48.017Z,46.80
2018-11-21T18:57:28.931Z,45.40
2018-11-21T19:00:09.412Z,44.77
2018-11-21T19:02:50.313Z,42.47
2018-11-21T19:05:31.144Z,41.73
2018-11-21T19:08:12.408Z,44.13
2018-11-21T19:10:52.970Z,44.67
2018-11-21T19:13:33.800Z,42.57
2018-11-21T19:16:14.480Z,41.43
2018-11-21T19:18:55.180Z,41.23
2018-11-21T19:21:36.214Z,42.33
2018-11-21T19:24:16.821Z,41.63
2018-11-21T19:26:57.290Z,43.93
2018-11-21T19:29:38.127Z,45.00
2018-11-21T19:32:18.944Z,41.67
2018-11-21T19:35:00.029Z,40.50
2018-11-21T19:37:38.948Z,38.57
2018-11-21T19:40:27.084Z,42.07
2018-11-21T19:43:08.321Z,43.53
2018-11-21T19:45:49.114Z,43.97
2018-11-21T19:48:29.627Z,41.90
2018-11-21T19:51:10.714Z,43.83
2018-11-21T19:53:51.168Z,40.07
2018-11-21T19:59:43.529Z,38.93
2018-11-21T20:02:20.343Z,39.63
2018-11-21T20:05:01.614Z,40.70
2018-11-21T20:07:42.761Z,37.13
2018-11-21T20:10:23.831Z,44.53
2018-11-21T20:13:04.385Z,37.47
2018-11-21T20:15:45.292Z,35.60
2018-11-21T20:18:26.488Z,36.53
2018-11-21T20:20:55.065Z,39.50
2018-11-21T20:23:23.548Z,43.30
2018-11-21T20:25:52.038Z,36.43
2018-11-21T20:28:20.519Z,41.03
2018-11-21T20:30:48.964Z,34.53
2018-11-21T20:33:17.488Z,37.23
2018-11-21T20:35:46.257Z,34.37
2018-11-21T20:38:14.841Z,35.63
2018-11-21T20:40:43.330Z,40.03
2018-11-21T20:43:12.062Z,35.70
2018-11-21T20:45:40.625Z,40.63
2018-11-21T20:48:09.126Z,39.43
2018-11-21T20:50:37.630Z,34.83
2018-11-21T20:53:06.162Z,35.10
2018-11-21T20:55:35.110Z,36.37
2018-11-21T20:58:03.590Z,41.33
2018-11-21T21:00:32.488Z,37.90
2018-11-21T21:03:01.302Z,36.77
2018-11-21T21:05:29.860Z,37.30
2018-11-21T21:07:58.297Z,40.40
2018-11-21T21:10:28.755Z,38.53
2018-11-21T21:12:57.119Z,36.97
2018-11-21T21:15:25.594Z,37.27
2018-11-21T21:17:54.127Z,40.60
2018-11-21T21:20:24.076Z,38.57
2018-11-21T21:22:54.867Z,41.27
2018-11-21T21:25:25.292Z,39.03
2018-11-21T21:27:54.390Z,40.67
2018-11-21T21:30:24.760Z,37.47
2018-11-21T21:32:53.220Z,39.50
2018-11-21T21:35:22.771Z,41.10
2018-11-21T21:37:51.254Z,44.30
2018-11-21T21:40:20.523Z,41.13
2018-11-21T21:42:49.307Z,42.60
2018-11-21T21:45:22.200Z,40.50
2018-11-21T21:47:50.662Z,42.50
2018-11-21T21:50:20.745Z,37.50
2018-11-21T21:52:49.229Z,35.30
2018-11-21T21:55:18.781Z,38.83
2018-11-21T21:57:49.235Z,35.20
2018-11-21T22:00:19.272Z,40.03
2018-11-21T22:02:48.136Z,45.67
2018-11-21T22:05:16.841Z,38.47
2018-11-21T22:07:45.582Z,39.27
2018-11-21T22:10:15.103Z,41.20
2018-11-21T22:12:43.533Z,36.07
2018-11-21T22:15:25.826Z,37.17
2018-11-21T22:18:00.318Z,37.23
2018-11-21T22:20:28.802Z,36.57
2018-11-21T22:22:57.327Z,33.87
2018-11-21T22:25:26.188Z,38.67
2018-11-21T22:27:55.032Z,36.67
2018-11-21T22:30:23.973Z,37.53
2018-11-21T22:32:53.505Z,37.77
2018-11-21T22:35:24.988Z,35.53
2018-11-21T22:37:52.263Z,36.23
2018-11-21T22:40:21.347Z,35.40
2018-11-21T22:42:50.199Z,35.37
2018-11-21T22:45:19.884Z,35.87
2018-11-21T22:47:48.620Z,35.80
2018-11-21T22:50:26.492Z,35.70
2018-11-21T22:52:55.242Z,37.90
2018-11-21T22:55:24.134Z,36.50
2018-11-21T22:57:53.227Z,35.47
2018-11-21T23:00:40.268Z,34.17
2018-11-21T23:03:09.065Z,34.23
2018-11-21T23:05:37.810Z,32.60
2018-11-21T23:08:06.578Z,32.57
2018-11-21T23:10:35.858Z,32.53
2018-11-21T23:13:04.339Z,31.73
2018-11-21T23:15:32.809Z,32.37
2018-11-21T23:18:01.290Z,33.60
2018-11-21T23:20:30.146Z,34.27
2018-11-21T23:22:58.586Z,32.97
2018-11-21T23:25:27.093Z,35.87
2018-11-21T23:27:55.625Z,32.23
2018-11-21T23:30:24.138Z,32.77
2018-11-21T23:32:52.678Z,32.57
2018-11-21T23:35:21.598Z,32.43
2018-11-21T23:37:50.386Z,33.37
2018-11-21T23:40:18.894Z,30.93
2018-11-21T23:42:48.931Z,32.93
2018-11-21T23:45:17.757Z,32.00
2018-11-21T23:47:46.523Z,33.23
2018-11-21T23:50:16.433Z,34.13
2018-11-21T23:52:45.189Z,32.57
2018-11-21T23:55:15.922Z,33.63
2018-11-21T23:57:44.732Z,35.63
