createdAt,value
2016-07-28T00:00:23.123Z,1010.51
2016-07-28T00:01:23.153Z,1010.52
2016-07-28T00:02:23.177Z,1010.5
2016-07-28T00:03:23.204Z,1010.48
2016-07-28T00:04:23.231Z,1010.48
2016-07-28T00:06:23.287Z,1010.46
2016-07-28T00:07:23.315Z,1010.47
2016-07-28T00:08:23.342Z,1010.43
2016-07-28T00:09:23.366Z,1010.45
2016-07-28T00:10:23.396Z,1010.45
2016-07-28T00:12:23.450Z,1010.49
2016-07-28T00:13:23.476Z,1010.51
2016-07-28T00:14:23.501Z,1010.48
2016-07-28T00:15:23.529Z,1010.52
2016-07-28T00:16:23.555Z,1010.54
2016-07-28T00:17:23.586Z,1010.54
2016-07-28T00:18:23.610Z,1010.57
2016-07-28T00:19:23.640Z,1010.56
2016-07-28T00:20:23.665Z,1010.61
2016-07-28T00:22:23.717Z,1010.61
2016-07-28T00:23:23.746Z,1010.62
2016-07-28T00:24:23.771Z,1010.59
2016-07-28T00:25:23.802Z,1010.6
2016-07-28T00:27:23.852Z,1010.61
2016-07-28T00:28:23.882Z,1010.58
2016-07-28T00:29:23.908Z,1010.58
2016-07-28T00:30:23.933Z,1010.58
2016-07-28T00:31:23.962Z,1010.59
2016-07-28T00:32:23.988Z,1010.58
2016-07-28T00:33:24.014Z,1010.58
2016-07-28T00:34:24.044Z,1010.61
2016-07-28T00:35:24.070Z,1010.56
2016-07-28T00:37:24.123Z,1010.56
2016-07-28T00:38:24.152Z,1010.55
2016-07-28T00:39:24.179Z,1010.54
2016-07-28T00:40:24.205Z,1010.58
2016-07-28T00:42:24.260Z,1010.55
2016-07-28T00:43:24.298Z,1010.52
2016-07-28T00:44:24.312Z,1010.56
2016-07-28T00:45:24.339Z,1010.57
2016-07-28T00:46:24.366Z,1010.52
2016-07-28T00:47:24.395Z,1010.47
2016-07-28T00:48:24.421Z,1010.45
2016-07-28T00:49:24.447Z,1010.42
2016-07-28T00:50:24.475Z,1010.39
2016-07-28T00:51:24.504Z,1010.43
2016-07-28T00:52:24.533Z,1010.45
2016-07-28T00:53:24.606Z,1010.49
2016-07-28T00:54:24.582Z,1010.47
2016-07-28T00:55:24.610Z,1010.48
2016-07-28T00:57:24.664Z,1010.49
2016-07-28T00:58:24.691Z,1010.51
2016-07-28T00:59:24.721Z,1010.51
2016-07-28T01:00:24.747Z,1010.52
2016-07-28T01:01:24.774Z,1010.56
2016-07-28T01:02:24.802Z,1010.58
2016-07-28T01:03:24.835Z,1010.62
2016-07-28T01:04:24.853Z,1010.63
2016-07-28T01:05:24.880Z,1010.61
2016-07-28T01:06:24.908Z,1010.6
2016-07-28T01:07:24.936Z,1010.61
2016-07-28T01:09:24.990Z,1010.63
2016-07-28T01:10:25.015Z,1010.62
2016-07-28T01:12:25.071Z,1010.64
2016-07-28T01:13:25.097Z,1010.65
2016-07-28T01:14:25.125Z,1010.6
2016-07-28T01:15:25.153Z,1010.59
2016-07-28T01:16:25.180Z,1010.6
2016-07-28T01:17:25.204Z,1010.58
2016-07-28T01:18:25.232Z,1010.57
2016-07-28T01:19:25.260Z,1010.6
2016-07-28T01:20:25.288Z,1010.6
2016-07-28T01:21:25.312Z,1010.57
2016-07-28T01:22:25.339Z,1010.56
2016-07-28T01:23:25.365Z,1010.51
2016-07-28T01:25:25.420Z,1010.52
2016-07-28T01:27:25.476Z,1010.52
2016-07-28T01:28:25.506Z,1010.58
2016-07-28T01:29:25.527Z,1010.56
2016-07-28T01:30:25.612Z,1010.5
2016-07-28T01:31:25.584Z,1010.47
2016-07-28T01:32:25.611Z,1010.49
2016-07-28T01:33:25.638Z,1010.43
2016-07-28T01:34:25.664Z,1010.48
2016-07-28T01:35:25.692Z,1010.45
2016-07-28T01:36:25.719Z,1010.46
2016-07-28T01:37:25.752Z,1010.43
2016-07-28T01:38:25.770Z,1010.41
2016-07-28T01:39:25.798Z,1010.44
2016-07-28T01:42:25.879Z,1010.4
2016-07-28T01:43:25.906Z,1010.36
2016-07-28T01:44:25.932Z,1010.39
2016-07-28T01:45:25.963Z,1010.34
2016-07-28T01:46:25.990Z,1010.35
2016-07-28T01:47:26.014Z,1010.37
2016-07-28T01:48:26.041Z,1010.35
2016-07-28T01:49:26.070Z,1010.37
2016-07-28T01:50:26.097Z,1010.42
2016-07-28T01:51:26.123Z,1010.47
2016-07-28T01:52:26.150Z,1010.49
2016-07-28T01:53:26.177Z,1010.47
2016-07-28T01:54:26.203Z,1010.45
2016-07-28T01:55:26.230Z,1010.47
2016-07-28T01:57:26.283Z,1010.47
2016-07-28T01:58:26.311Z,1010.46
2016-07-28T01:59:26.339Z,1010.47
2016-07-28T02:00:26.364Z,1010.55
2016-07-28T02:01:26.396Z,1010.55
2016-07-28T02:02:26.419Z,1010.51
2016-07-28T02:03:26.444Z,1010.53
2016-07-28T02:04:26.471Z,1010.53
2016-07-28T02:05:26.499Z,1010.51
2016-07-28T02:06:26.527Z,1010.55
2016-07-28T02:07:26.552Z,1010.55
2016-07-28T02:08:26.582Z,1010.56
2016-07-28T02:09:26.606Z,1010.54
2016-07-28T02:10:26.634Z,1010.55
2016-07-28T02:12:26.690Z,1010.52
2016-07-28T02:13:26.715Z,1010.5
2016-07-28T02:14:26.743Z,1010.52
2016-07-28T02:15:26.769Z,1010.5
2016-07-28T02:16:26.796Z,1010.51
2016-07-28T02:17:26.824Z,1010.51
2016-07-28T02:18:26.851Z,1010.54
2016-07-28T02:19:27.031Z,1010.55
2016-07-28T02:20:26.902Z,1010.55
2016-07-28T02:21:26.929Z,1010.51
2016-07-28T02:22:26.957Z,1010.51
2016-07-28T02:23:26.986Z,1010.52
2016-07-28T02:24:27.010Z,1010.52
2016-07-28T02:25:27.040Z,1010.56
2016-07-28T02:26:27.067Z,1010.56
2016-07-28T02:27:27.091Z,1010.53
2016-07-28T02:28:27.120Z,1010.55
2016-07-28T02:29:27.145Z,1010.54
2016-07-28T02:30:27.171Z,1010.55
2016-07-28T02:31:27.198Z,1010.56
2016-07-28T02:32:27.226Z,1010.57
2016-07-28T02:33:27.254Z,1010.6
2016-07-28T02:34:27.280Z,1010.61
2016-07-28T02:35:27.308Z,1010.63
2016-07-28T02:36:27.337Z,1010.6
2016-07-28T02:37:27.361Z,1010.61
2016-07-28T02:38:27.387Z,1010.59
2016-07-28T02:39:27.416Z,1010.6
2016-07-28T02:40:27.442Z,1010.59
2016-07-28T02:41:27.469Z,1010.56
2016-07-28T02:42:27.497Z,1010.56
2016-07-28T02:44:27.547Z,1010.56
2016-07-28T02:45:27.577Z,1010.58
2016-07-28T02:46:27.602Z,1010.56
2016-07-28T02:47:27.628Z,1010.56
2016-07-28T02:48:27.655Z,1010.56
2016-07-28T02:49:27.683Z,1010.56
2016-07-28T02:50:27.711Z,1010.57
2016-07-28T02:51:27.737Z,1010.57
2016-07-28T02:52:27.762Z,1010.54
2016-07-28T02:53:27.790Z,1010.55
2016-07-28T02:54:27.815Z,1010.57
2016-07-28T02:55:27.843Z,1010.57
2016-07-28T02:56:27.870Z,1010.56
2016-07-28T02:57:27.896Z,1010.59
2016-07-28T02:58:27.925Z,1010.63
2016-07-28T03:00:27.978Z,1010.6
2016-07-28T03:01:28.003Z,1010.63
2016-07-28T03:02:28.031Z,1010.64
2016-07-28T03:03:28.057Z,1010.64
2016-07-28T03:04:28.089Z,1010.66
2016-07-28T03:05:28.112Z,1010.58
2016-07-28T03:06:28.135Z,1010.63
2016-07-28T03:07:28.165Z,1010.66
2016-07-28T03:08:28.195Z,1010.63
2016-07-28T03:09:28.216Z,1010.64
2016-07-28T03:10:28.245Z,1010.62
2016-07-28T03:11:28.270Z,1010.61
2016-07-28T03:12:28.296Z,1010.61
2016-07-28T03:13:28.326Z,1010.61
2016-07-28T03:14:28.352Z,1010.56
2016-07-28T03:16:28.404Z,1010.66
2016-07-28T03:17:28.430Z,1010.6
2016-07-28T03:18:28.457Z,1010.61
2016-07-28T03:19:28.482Z,1010.65
2016-07-28T03:20:28.510Z,1010.61
2016-07-28T03:21:28.540Z,1010.56
2016-07-28T03:22:28.563Z,1010.59
2016-07-28T03:23:28.591Z,1010.6
2016-07-28T03:24:28.618Z,1010.6
2016-07-28T03:25:28.643Z,1010.62
2016-07-28T03:26:28.672Z,1010.61
2016-07-28T03:27:28.697Z,1010.62
2016-07-28T03:28:28.727Z,1010.65
2016-07-28T03:29:28.751Z,1010.62
2016-07-28T03:30:28.778Z,1010.64
2016-07-28T03:32:28.831Z,1010.66
2016-07-28T03:33:28.860Z,1010.7
2016-07-28T03:34:28.884Z,1010.72
2016-07-28T03:35:28.910Z,1010.7
2016-07-28T03:36:28.938Z,1010.7
2016-07-28T03:37:28.964Z,1010.7
2016-07-28T03:38:28.991Z,1010.72
2016-07-28T03:39:29.016Z,1010.71
2016-07-28T03:40:29.045Z,1010.74
2016-07-28T03:41:29.119Z,1010.72
2016-07-28T03:42:29.099Z,1010.74
2016-07-28T03:43:29.125Z,1010.76
2016-07-28T03:44:29.149Z,1010.79
2016-07-28T03:45:29.177Z,1010.79
2016-07-28T03:47:29.232Z,1010.82
2016-07-28T03:48:29.258Z,1010.81
2016-07-28T03:49:29.285Z,1010.81
2016-07-28T03:50:29.312Z,1010.83
2016-07-28T03:51:29.337Z,1010.86
2016-07-28T03:52:29.362Z,1010.83
2016-07-28T03:53:29.390Z,1010.84
2016-07-28T03:54:29.420Z,1010.81
2016-07-28T03:55:29.445Z,1010.84
2016-07-28T03:56:29.470Z,1010.84
2016-07-28T03:57:29.497Z,1010.85
2016-07-28T03:58:29.525Z,1010.84
2016-07-28T03:59:29.551Z,1010.82
2016-07-28T04:00:29.579Z,1010.84
2016-07-28T04:01:29.603Z,1010.83
2016-07-28T04:02:29.630Z,1010.83
2016-07-28T04:03:29.659Z,1010.82
2016-07-28T04:04:29.686Z,1010.81
2016-07-28T04:05:29.710Z,1010.83
2016-07-28T04:06:29.738Z,1010.81
2016-07-28T04:07:29.765Z,1010.79
2016-07-28T04:08:29.792Z,1010.81
2016-07-28T04:09:29.825Z,1010.78
2016-07-28T04:10:29.849Z,1010.82
2016-07-28T04:11:29.872Z,1010.81
2016-07-28T04:12:29.899Z,1010.83
2016-07-28T04:13:29.925Z,1010.84
2016-07-28T04:14:29.950Z,1010.85
2016-07-28T04:15:29.980Z,1010.85
2016-07-28T04:16:30.008Z,1010.89
2016-07-28T04:17:30.031Z,1010.91
2016-07-28T04:19:30.089Z,1010.95
2016-07-28T04:20:30.112Z,1010.95
2016-07-28T04:21:30.139Z,1010.97
2016-07-28T04:22:30.167Z,1010.96
2016-07-28T04:23:30.193Z,1010.94
2016-07-28T04:24:30.222Z,1010.96
2016-07-28T04:25:30.247Z,1010.96
2016-07-28T04:26:30.273Z,1011
2016-07-28T04:27:30.303Z,1010.96
2016-07-28T04:28:30.329Z,1010.96
2016-07-28T04:29:30.354Z,1010.98
2016-07-28T04:30:30.386Z,1010.94
2016-07-28T04:31:30.409Z,1010.96
2016-07-28T04:32:30.435Z,1010.98
2016-07-28T04:33:30.512Z,1010.99
2016-07-28T04:35:30.517Z,1011.01
2016-07-28T04:36:30.545Z,1011.01
2016-07-28T04:37:30.571Z,1011.03
2016-07-28T04:38:30.600Z,1011.04
2016-07-28T04:39:30.624Z,1011.07
2016-07-28T04:40:30.652Z,1011.06
2016-07-28T04:41:30.690Z,1011.03
2016-07-28T04:42:30.707Z,1011.05
2016-07-28T04:43:30.735Z,1011.06
2016-07-28T04:44:30.762Z,1011.06
2016-07-28T04:45:30.837Z,1011.07
2016-07-28T04:46:30.815Z,1011.02
2016-07-28T04:47:30.844Z,1011
2016-07-28T04:48:30.872Z,1011.06
2016-07-28T04:49:30.897Z,1011.08
2016-07-28T04:51:30.953Z,1011.13
2016-07-28T04:52:30.979Z,1011.13
2016-07-28T04:53:31.006Z,1011.19
2016-07-28T04:54:31.035Z,1011.22
2016-07-28T04:55:31.061Z,1011.34
2016-07-28T04:56:31.088Z,1011.37
2016-07-28T04:57:31.119Z,1011.33
2016-07-28T04:58:31.145Z,1011.26
2016-07-28T04:59:31.174Z,1011.33
2016-07-28T05:00:31.202Z,1011.29
2016-07-28T05:01:31.228Z,1011.31
2016-07-28T05:02:31.258Z,1011.38
2016-07-28T05:03:31.285Z,1011.39
2016-07-28T05:04:31.315Z,1011.38
2016-07-28T05:05:31.341Z,1011.47
2016-07-28T05:07:31.404Z,1011.42
2016-07-28T05:08:31.434Z,1011.39
2016-07-28T05:09:31.465Z,1011.38
2016-07-28T05:10:31.492Z,1011.36
2016-07-28T05:11:31.523Z,1011.41
2016-07-28T05:12:31.550Z,1011.44
2016-07-28T05:13:31.581Z,1011.48
2016-07-28T05:14:31.613Z,1011.47
2016-07-28T05:15:31.644Z,1011.44
2016-07-28T05:16:31.672Z,1011.42
2016-07-28T05:17:31.706Z,1011.42
2016-07-28T05:18:31.736Z,1011.46
2016-07-28T05:19:31.765Z,1011.42
2016-07-28T05:20:31.797Z,1011.5
2016-07-28T05:22:31.862Z,1011.54
2016-07-28T05:23:31.890Z,1011.5
2016-07-28T05:24:31.921Z,1011.45
2016-07-28T05:25:31.953Z,1011.51
2016-07-28T05:26:31.984Z,1011.5
2016-07-28T05:28:32.047Z,1011.53
2016-07-28T05:29:32.082Z,1011.56
2016-07-28T05:30:32.116Z,1011.51
2016-07-28T05:31:32.142Z,1011.5
2016-07-28T05:32:32.176Z,1011.56
2016-07-28T05:33:32.206Z,1011.53
2016-07-28T05:34:32.241Z,1011.62
2016-07-28T05:35:32.272Z,1011.58
2016-07-28T05:36:32.302Z,1011.63
2016-07-28T05:37:32.338Z,1011.57
2016-07-28T05:38:32.369Z,1011.55
2016-07-28T05:39:32.401Z,1011.57
2016-07-28T05:40:32.431Z,1011.71
2016-07-28T05:41:32.463Z,1011.8
2016-07-28T05:43:32.528Z,1011.82
2016-07-28T05:44:32.561Z,1011.87
2016-07-28T05:45:32.593Z,1011.87
2016-07-28T05:46:32.628Z,1011.96
2016-07-28T05:47:32.670Z,1012.01
2016-07-28T05:48:32.695Z,1011.97
2016-07-28T05:49:32.727Z,1011.92
2016-07-28T05:51:32.793Z,1011.99
2016-07-28T05:52:32.828Z,1011.92
2016-07-28T05:54:32.892Z,1011.96
2016-07-28T05:55:32.926Z,1011.92
2016-07-28T05:56:32.958Z,1011.97
2016-07-28T05:58:33.029Z,1011.98
2016-07-28T05:59:33.061Z,1012.03
2016-07-28T06:00:33.093Z,1012.04
2016-07-28T06:01:33.128Z,1012.05
2016-07-28T06:02:33.164Z,1012.01
2016-07-28T06:03:33.195Z,1011.94
2016-07-28T06:04:33.230Z,1012.09
2016-07-28T06:05:33.263Z,1012.15
2016-07-28T06:06:33.296Z,1012.16
2016-07-28T06:07:33.330Z,1012.14
2016-07-28T06:08:33.367Z,1012.16
2016-07-28T06:10:33.435Z,1012.15
2016-07-28T06:11:33.469Z,1012.15
2016-07-28T06:13:33.538Z,1012.2
2016-07-28T06:14:33.571Z,1012.2
2016-07-28T06:15:33.605Z,1012.23
2016-07-28T06:16:33.639Z,1012.21
2016-07-28T06:17:33.675Z,1012.2
2016-07-28T06:18:33.707Z,1012.23
2016-07-28T06:19:33.745Z,1012.2
2016-07-28T06:20:33.778Z,1012.21
2016-07-28T06:21:33.812Z,1012.25
2016-07-28T06:22:33.845Z,1012.37
2016-07-28T06:23:33.884Z,1012.53
2016-07-28T06:24:33.919Z,1012.58
2016-07-28T06:26:33.986Z,1012.46
2016-07-28T06:28:34.056Z,1012.48
2016-07-28T06:29:34.090Z,1012.47
2016-07-28T06:30:34.126Z,1012.45
2016-07-28T06:31:34.164Z,1012.47
2016-07-28T06:32:34.206Z,1012.45
2016-07-28T06:33:34.232Z,1012.41
2016-07-28T06:34:34.267Z,1012.43
2016-07-28T06:35:34.305Z,1012.46
2016-07-28T06:36:34.337Z,1012.46
2016-07-28T06:37:34.375Z,1012.52
2016-07-28T06:38:34.410Z,1012.47
2016-07-28T06:39:34.445Z,1012.48
2016-07-28T06:40:34.480Z,1012.51
2016-07-28T06:43:34.591Z,1012.59
2016-07-28T06:44:34.626Z,1012.66
2016-07-28T06:45:34.660Z,1012.64
2016-07-28T06:46:34.697Z,1012.68
2016-07-28T06:47:34.734Z,1012.74
2016-07-28T06:48:34.818Z,1012.76
2016-07-28T06:49:34.808Z,1012.75
2016-07-28T06:50:34.840Z,1012.83
2016-07-28T06:51:34.877Z,1012.93
2016-07-28T06:52:34.913Z,1012.94
2016-07-28T06:53:34.949Z,1012.96
2016-07-28T06:54:34.986Z,1013.04
2016-07-28T06:55:35.023Z,1012.99
2016-07-28T06:58:35.131Z,1013.07
2016-07-28T06:59:35.168Z,1013.24
2016-07-28T07:00:35.205Z,1013.28
2016-07-28T07:01:35.243Z,1013.32
2016-07-28T07:02:35.281Z,1013.31
2016-07-28T07:03:35.315Z,1013.31
2016-07-28T07:04:35.349Z,1013.3
2016-07-28T07:05:35.387Z,1013.32
2016-07-28T07:06:35.421Z,1013.41
2016-07-28T07:07:35.461Z,1013.41
2016-07-28T07:08:35.495Z,1013.44
2016-07-28T07:09:35.530Z,1013.42
2016-07-28T07:10:35.570Z,1013.44
2016-07-28T07:11:35.606Z,1013.41
2016-07-28T07:12:35.644Z,1012.49
2016-07-28T07:13:35.679Z,1013.53
2016-07-28T07:14:35.715Z,1013.42
2016-07-28T07:15:35.754Z,1013.43
2016-07-28T07:16:35.786Z,1013.43
2016-07-28T07:17:35.825Z,1013.32
2016-07-28T07:18:35.859Z,1013.49
2016-07-28T07:19:35.896Z,1013.42
2016-07-28T07:20:35.932Z,1012.85
2016-07-28T07:21:35.971Z,1012.05
2016-07-28T07:22:36.007Z,1013.39
2016-07-28T07:23:36.052Z,1013.32
2016-07-28T07:24:36.081Z,1012.04
2016-07-28T07:25:36.117Z,1013.33
2016-07-28T07:26:36.150Z,1013.28
2016-07-28T07:27:36.185Z,1013.28
2016-07-28T07:29:36.262Z,1011.99
2016-07-28T07:30:36.295Z,1013.25
2016-07-28T07:31:36.329Z,1012.46
2016-07-28T07:32:36.368Z,1013.2
2016-07-28T07:33:36.401Z,1013.11
2016-07-28T07:34:36.440Z,1013.16
2016-07-28T07:35:36.480Z,1013.16
2016-07-28T07:36:36.509Z,1013.06
2016-07-28T07:37:36.544Z,1012.99
2016-07-28T07:38:36.588Z,1012.99
2016-07-28T07:39:36.614Z,1013.03
2016-07-28T07:40:36.654Z,1012.94
2016-07-28T07:41:36.685Z,1013
2016-07-28T07:42:36.722Z,1013
2016-07-28T07:43:36.761Z,1012.89
2016-07-28T07:45:36.832Z,1012.38
2016-07-28T07:46:36.867Z,1012.92
2016-07-28T07:47:36.904Z,1012.87
2016-07-28T07:48:36.941Z,1012.87
2016-07-28T07:49:36.976Z,1012.9
2016-07-28T07:50:37.011Z,1012.83
2016-07-28T07:51:37.049Z,1012.61
2016-07-28T07:52:37.084Z,1012.79
2016-07-28T07:53:37.121Z,1012.86
2016-07-28T07:54:37.155Z,1012.82
2016-07-28T07:55:37.191Z,1012.75
2016-07-28T07:56:37.231Z,1012.74
2016-07-28T07:57:37.264Z,1012.52
2016-07-28T07:58:37.300Z,1012.42
2016-07-28T07:59:37.337Z,1012.77
2016-07-28T08:01:37.411Z,1012.67
2016-07-28T08:02:37.446Z,1012.61
2016-07-28T08:03:37.486Z,1012.5
2016-07-28T08:04:37.518Z,1012.47
2016-07-28T08:05:37.555Z,1012.49
2016-07-28T08:06:37.591Z,1012.48
2016-07-28T08:07:37.779Z,1012.41
2016-07-28T08:08:37.666Z,1012.24
2016-07-28T08:09:37.700Z,1012.5
2016-07-28T08:10:37.738Z,1012.46
2016-07-28T08:11:37.772Z,1012.47
2016-07-28T08:12:37.809Z,1012.49
2016-07-28T08:13:37.845Z,1012.43
2016-07-28T08:14:37.882Z,1012.07
2016-07-28T08:15:37.919Z,1012.03
2016-07-28T08:17:37.989Z,1012.27
2016-07-28T08:18:38.027Z,1012.16
2016-07-28T08:19:38.060Z,1012.41
2016-07-28T08:20:38.098Z,1012.25
2016-07-28T08:21:38.131Z,1012.23
2016-07-28T08:22:38.166Z,1012.12
2016-07-28T08:23:38.202Z,1012.13
2016-07-28T08:24:38.239Z,1012.13
2016-07-28T08:25:38.275Z,1012.1
2016-07-28T08:26:38.308Z,1012.12
2016-07-28T08:27:38.343Z,1012.16
2016-07-28T08:28:38.379Z,1012.38
2016-07-28T08:29:38.412Z,1012.61
2016-07-28T08:30:38.450Z,1012.51
2016-07-28T08:32:38.518Z,1012.17
2016-07-28T08:33:38.554Z,1012.13
2016-07-28T08:34:38.693Z,1012.15
2016-07-28T08:35:38.624Z,1012.14
2016-07-28T08:36:38.659Z,1012.55
2016-07-28T08:37:38.691Z,1012.55
2016-07-28T08:38:38.727Z,1012.56
2016-07-28T08:39:38.762Z,1012.55
2016-07-28T08:40:38.793Z,1012.54
2016-07-28T08:41:38.828Z,1012.52
2016-07-28T08:42:38.913Z,1012.51
2016-07-28T08:43:38.900Z,1012.56
2016-07-28T08:44:38.932Z,1012.53
2016-07-28T08:45:38.970Z,1012.52
2016-07-28T08:46:39.003Z,1012.5
2016-07-28T08:47:39.039Z,1012.22
2016-07-28T08:48:39.071Z,1012.1
2016-07-28T08:49:39.105Z,1012.1
2016-07-28T08:50:39.141Z,1012.09
2016-07-28T08:51:39.176Z,1012.15
2016-07-28T08:52:39.209Z,1012.12
2016-07-28T08:53:39.244Z,1012.06
2016-07-28T08:54:39.280Z,1012.05
2016-07-28T08:55:39.316Z,1012.1
2016-07-28T08:56:39.354Z,1012.06
2016-07-28T08:57:39.388Z,1012.12
2016-07-28T08:58:39.420Z,1012.29
2016-07-28T08:59:39.452Z,1012.25
2016-07-28T09:00:39.485Z,1012.22
2016-07-28T09:01:39.519Z,1012.21
2016-07-28T09:02:39.552Z,1012.21
2016-07-28T09:04:39.622Z,1012.12
2016-07-28T09:05:39.655Z,1012.11
2016-07-28T09:06:39.688Z,1012.06
2016-07-28T09:07:39.723Z,1012.09
2016-07-28T09:08:39.756Z,1012.03
2016-07-28T09:09:39.792Z,1012.02
2016-07-28T09:10:39.826Z,1012
2016-07-28T09:11:39.857Z,1011.97
2016-07-28T09:12:39.893Z,1011.97
2016-07-28T09:13:39.927Z,1011.97
2016-07-28T09:14:39.964Z,1011.98
2016-07-28T09:15:39.997Z,1011.95
2016-07-28T09:16:40.034Z,1011.96
2016-07-28T09:17:40.068Z,1011.95
2016-07-28T09:18:40.101Z,1011.92
2016-07-28T09:20:40.171Z,1011.93
2016-07-28T09:21:40.207Z,1011.88
2016-07-28T09:22:40.241Z,1011.95
2016-07-28T09:23:40.274Z,1012.03
2016-07-28T09:24:40.308Z,1011.95
2016-07-28T09:25:40.341Z,1012.06
2016-07-28T09:26:40.388Z,1012.02
2016-07-28T09:27:40.412Z,1011.99
2016-07-28T09:28:40.454Z,1012
2016-07-28T09:29:40.481Z,1012.05
2016-07-28T09:30:40.512Z,1011.98
2016-07-28T09:31:40.548Z,1012.02
2016-07-28T09:32:40.580Z,1011.96
2016-07-28T09:33:40.616Z,1011.92
2016-07-28T09:34:40.654Z,1011.94
2016-07-28T09:36:40.720Z,1011.91
2016-07-28T09:37:40.754Z,1011.95
2016-07-28T09:38:40.787Z,1011.92
2016-07-28T09:39:40.824Z,1011.97
2016-07-28T09:40:40.854Z,1011.92
2016-07-28T09:41:40.891Z,1011.85
2016-07-28T09:42:40.935Z,1011.9
2016-07-28T09:43:40.956Z,1011.89
2016-07-28T09:44:40.991Z,1011.9
2016-07-28T09:45:41.027Z,1011.86
2016-07-28T09:46:41.059Z,1011.88
2016-07-28T09:47:41.094Z,1011.92
2016-07-28T09:48:41.127Z,1011.87
2016-07-28T09:49:41.160Z,1011.89
2016-07-28T09:50:41.193Z,1011.92
2016-07-28T09:52:41.262Z,1011.84
2016-07-28T09:53:41.298Z,1011.86
2016-07-28T09:54:41.328Z,1011.88
2016-07-28T09:55:41.364Z,1011.92
2016-07-28T09:56:41.394Z,1011.91
2016-07-28T09:57:41.431Z,1011.92
2016-07-28T09:58:41.461Z,1011.85
2016-07-28T09:59:41.494Z,1011.87
2016-07-28T10:00:41.528Z,1011.86
2016-07-28T10:01:41.563Z,1011.89
2016-07-28T10:02:41.595Z,1011.84
2016-07-28T10:03:41.628Z,1011.84
2016-07-28T10:04:41.659Z,1011.81
2016-07-28T10:05:41.693Z,1011.82
2016-07-28T10:07:41.758Z,1011.77
2016-07-28T10:08:41.791Z,1011.82
2016-07-28T10:09:41.824Z,1011.82
2016-07-28T10:10:41.859Z,1011.86
2016-07-28T10:11:41.892Z,1011.91
2016-07-28T10:12:41.929Z,1011.9
2016-07-28T10:13:41.958Z,1011.92
2016-07-28T10:14:41.987Z,1011.93
2016-07-28T10:15:42.021Z,1011.92
2016-07-28T10:16:42.056Z,1011.87
2016-07-28T10:17:42.088Z,1011.85
2016-07-28T10:18:42.118Z,1011.85
2016-07-28T10:19:42.151Z,1011.85
2016-07-28T10:20:42.183Z,1011.78
2016-07-28T10:21:42.216Z,1011.8
2016-07-28T10:22:42.249Z,1011.77
2016-07-28T10:23:42.281Z,1011.82
2016-07-28T10:24:42.316Z,1011.84
2016-07-28T10:25:42.347Z,1011.84
2016-07-28T10:26:42.379Z,1011.83
2016-07-28T10:27:42.411Z,1011.81
2016-07-28T10:28:42.445Z,1011.78
2016-07-28T10:29:42.490Z,1011.8
2016-07-28T10:30:42.509Z,1011.78
2016-07-28T10:31:42.543Z,1011.79
2016-07-28T10:32:42.580Z,1011.83
2016-07-28T10:33:42.612Z,1011.82
2016-07-28T10:34:42.645Z,1011.79
2016-07-28T10:35:42.674Z,1011.79
2016-07-28T10:36:42.706Z,1011.76
2016-07-28T10:37:42.741Z,1011.76
2016-07-28T10:39:42.806Z,1011.78
2016-07-28T10:40:42.836Z,1011.79
2016-07-28T10:41:42.871Z,1011.78
2016-07-28T10:42:42.901Z,1011.79
2016-07-28T10:43:42.933Z,1011.8
2016-07-28T10:44:42.967Z,1011.79
2016-07-28T10:45:42.999Z,1011.8
2016-07-28T10:46:43.041Z,1011.75
2016-07-28T10:47:43.066Z,1011.79
2016-07-28T10:48:43.094Z,1011.79
2016-07-28T10:49:43.130Z,1011.78
2016-07-28T10:50:43.160Z,1011.81
2016-07-28T10:51:43.193Z,1011.83
2016-07-28T10:52:43.225Z,1011.77
2016-07-28T10:53:43.254Z,1011.8
2016-07-28T10:55:43.319Z,1011.8
2016-07-28T10:56:43.350Z,1011.82
2016-07-28T10:57:43.385Z,1011.82
2016-07-28T10:59:43.449Z,1011.82
2016-07-28T11:00:43.481Z,1011.77
2016-07-28T11:01:43.511Z,1011.76
2016-07-28T11:02:43.545Z,1011.77
2016-07-28T11:03:43.577Z,1011.79
2016-07-28T11:04:43.607Z,1011.86
2016-07-28T11:05:43.641Z,1011.81
2016-07-28T11:06:43.671Z,1011.82
2016-07-28T11:07:43.704Z,1011.81
2016-07-28T11:08:43.735Z,1011.8
2016-07-28T11:09:43.770Z,1011.76
2016-07-28T11:11:43.832Z,1011.78
2016-07-28T11:12:43.865Z,1011.77
2016-07-28T11:13:43.894Z,1011.81
2016-07-28T11:14:43.928Z,1011.76
2016-07-28T11:15:43.958Z,1011.77
2016-07-28T11:16:43.992Z,1011.8
2016-07-28T11:17:44.023Z,1011.81
2016-07-28T11:18:44.055Z,1011.76
2016-07-28T11:19:44.085Z,1011.77
2016-07-28T11:20:44.119Z,1011.75
2016-07-28T11:21:44.151Z,1011.81
2016-07-28T11:22:44.181Z,1011.83
2016-07-28T11:23:44.216Z,1011.79
2016-07-28T11:24:44.248Z,1011.76
2016-07-28T11:25:44.278Z,1011.76
2016-07-28T11:27:44.343Z,1011.75
2016-07-28T11:28:44.373Z,1011.77
2016-07-28T11:29:44.404Z,1011.7
2016-07-28T11:30:44.436Z,1011.75
2016-07-28T11:31:44.467Z,1011.75
2016-07-28T11:32:44.502Z,1011.73
2016-07-28T11:33:44.533Z,1011.72
2016-07-28T11:34:44.564Z,1011.73
2016-07-28T11:35:44.596Z,1011.73
2016-07-28T11:36:44.627Z,1011.71
2016-07-28T11:37:44.662Z,1011.75
2016-07-28T11:38:44.691Z,1011.71
2016-07-28T11:39:44.725Z,1011.71
2016-07-28T11:40:44.758Z,1011.73
2016-07-28T11:42:44.822Z,1011.74
2016-07-28T11:43:44.853Z,1011.75
2016-07-28T11:44:44.882Z,1011.76
2016-07-28T11:45:44.917Z,1011.75
2016-07-28T11:46:44.949Z,1011.74
2016-07-28T11:47:44.977Z,1011.72
2016-07-28T11:48:45.011Z,1011.7
2016-07-28T11:49:45.042Z,1011.7
2016-07-28T11:50:45.073Z,1011.72
2016-07-28T11:51:45.104Z,1011.74
2016-07-28T11:52:45.138Z,1011.71
2016-07-28T11:53:45.168Z,1011.71
2016-07-28T11:54:45.202Z,1011.71
2016-07-28T11:55:45.233Z,1011.73
2016-07-28T11:56:45.263Z,1011.67
2016-07-28T11:57:45.298Z,1011.7
2016-07-28T11:58:45.326Z,1011.71
2016-07-28T11:59:45.360Z,1011.66
2016-07-28T12:00:45.392Z,1011.66
2016-07-28T12:01:45.421Z,1011.68
2016-07-28T12:02:45.456Z,1011.68
2016-07-28T12:03:45.485Z,1011.65
2016-07-28T12:04:45.566Z,1011.71
2016-07-28T12:05:45.551Z,1011.64
2016-07-28T12:06:45.581Z,1011.65
2016-07-28T12:07:45.614Z,1011.64
2016-07-28T12:08:45.645Z,1011.61
2016-07-28T12:09:45.675Z,1011.61
2016-07-28T12:10:45.709Z,1011.61
2016-07-28T12:11:45.742Z,1011.6
2016-07-28T12:12:45.772Z,1011.59
2016-07-28T12:14:45.836Z,1011.57
2016-07-28T12:15:45.869Z,1011.54
2016-07-28T12:16:45.899Z,1011.56
2016-07-28T12:17:45.929Z,1011.59
2016-07-28T12:18:45.962Z,1011.55
2016-07-28T12:19:45.995Z,1011.6
2016-07-28T12:20:46.025Z,1011.56
2016-07-28T12:21:46.058Z,1011.58
2016-07-28T12:22:46.093Z,1011.6
2016-07-28T12:23:46.122Z,1011.53
2016-07-28T12:24:46.158Z,1011.53
2016-07-28T12:25:46.188Z,1011.51
2016-07-28T12:26:46.224Z,1011.5
2016-07-28T12:27:46.250Z,1011.49
2016-07-28T12:30:46.350Z,1011.49
2016-07-28T12:31:46.393Z,1011.49
2016-07-28T12:32:46.411Z,1011.44
2016-07-28T12:33:46.445Z,1011.49
2016-07-28T12:34:46.476Z,1011.42
2016-07-28T12:35:46.512Z,1011.43
2016-07-28T12:36:46.539Z,1011.47
2016-07-28T12:37:46.573Z,1011.5
2016-07-28T12:38:46.603Z,1011.48
2016-07-28T12:39:46.635Z,1011.46
2016-07-28T12:40:46.669Z,1011.44
2016-07-28T12:41:46.700Z,1011.45
2016-07-28T12:42:46.733Z,1011.45
2016-07-28T12:43:46.764Z,1011.43
2016-07-28T12:44:46.796Z,1011.42
2016-07-28T12:46:46.860Z,1011.37
2016-07-28T12:47:46.894Z,1011.38
2016-07-28T12:48:46.926Z,1011.36
2016-07-28T12:49:46.955Z,1011.36
2016-07-28T12:50:46.991Z,1011.42
2016-07-28T12:51:47.021Z,1011.38
2016-07-28T12:52:47.052Z,1011.41
2016-07-28T12:53:47.082Z,1011.45
2016-07-28T12:54:47.118Z,1011.39
2016-07-28T12:55:47.149Z,1011.36
2016-07-28T12:56:47.177Z,1011.41
2016-07-28T12:57:47.213Z,1011.37
2016-07-28T12:58:47.245Z,1011.39
2016-07-28T12:59:47.274Z,1011.38
2016-07-28T13:00:47.306Z,1011.38
2016-07-28T13:02:47.371Z,1011.37
2016-07-28T13:03:47.405Z,1011.32
2016-07-28T13:04:47.443Z,1011.31
2016-07-28T13:05:47.466Z,1011.27
2016-07-28T13:06:47.497Z,1011.27
2016-07-28T13:07:47.532Z,1011.3