createdAt,value
2022-10-25T00:04:30.483Z,11.80
2022-10-25T00:09:32.206Z,11.80
2022-10-25T00:14:35.094Z,11.80
2022-10-25T00:19:36.842Z,11.90
2022-10-25T00:24:38.584Z,11.80
2022-10-25T00:29:41.180Z,11.80
2022-10-25T00:34:42.888Z,11.80
2022-10-25T00:39:46.051Z,11.80
2022-10-25T00:45:01.630Z,11.80
2022-10-25T00:50:45.484Z,11.80
2022-10-25T00:55:54.108Z,11.70
2022-10-25T01:00:56.799Z,11.70
2022-10-25T01:06:00.651Z,11.60
2022-10-25T01:11:02.371Z,11.50
2022-10-25T01:16:28.429Z,11.40
2022-10-25T01:21:47.584Z,11.30
2022-10-25T01:27:15.539Z,11.30
2022-10-25T01:32:23.829Z,11.30
2022-10-25T01:37:34.540Z,11.40
2022-10-25T01:43:07.515Z,11.40
2022-10-25T01:48:19.375Z,11.40
2022-10-25T01:53:21.107Z,11.30
2022-10-25T01:58:25.951Z,11.40
2022-10-25T02:03:45.131Z,11.40
2022-10-25T02:09:06.905Z,11.40
2022-10-25T02:14:20.966Z,11.40
2022-10-25T02:19:33.778Z,11.30
2022-10-25T02:24:38.631Z,11.30
2022-10-25T02:29:42.685Z,11.20
2022-10-25T02:34:48.567Z,11.10
2022-10-25T02:39:51.297Z,11.00
2022-10-25T02:44:53.016Z,10.80
2022-10-25T02:49:54.745Z,10.60
2022-10-25T02:54:56.505Z,10.50
2022-10-25T02:59:58.266Z,10.40
2022-10-25T03:05:00.099Z,10.30
2022-10-25T03:10:01.914Z,10.20
2022-10-25T03:15:03.933Z,10.10
2022-10-25T03:20:06.243Z,9.90
2022-10-25T03:30:13.992Z,9.80
2022-10-25T03:35:15.821Z,9.80
2022-10-25T03:40:18.220Z,9.70
2022-10-25T03:45:20.046Z,9.70
2022-10-25T03:50:21.790Z,9.60
2022-10-25T03:55:23.562Z,9.50
2022-10-25T04:00:25.709Z,9.50
2022-10-25T04:05:28.212Z,9.40
2022-10-25T04:10:29.941Z,9.40
2022-10-25T04:15:32.055Z,9.30
2022-10-25T04:20:33.924Z,9.40
2022-10-25T04:25:36.042Z,9.40
2022-10-25T04:30:38.791Z,9.40
2022-10-25T04:35:40.713Z,9.40
2022-10-25T04:40:42.447Z,9.40
2022-10-25T04:45:44.148Z,9.50
2022-10-25T04:50:46.169Z,9.60
2022-10-25T04:56:02.451Z,9.60
2022-10-25T05:01:10.735Z,9.60
2022-10-25T05:06:16.844Z,9.70
2022-10-25T05:11:21.778Z,9.70
2022-10-25T05:16:24.831Z,9.70
2022-10-25T05:21:30.250Z,9.70
2022-10-25T05:26:32.134Z,9.70
2022-10-25T05:31:33.935Z,9.70
2022-10-25T05:36:35.688Z,9.70
2022-10-25T05:41:37.591Z,9.80
2022-10-25T05:46:39.440Z,9.80
2022-10-25T05:51:41.181Z,9.90
2022-10-25T05:56:43.467Z,9.90
2022-10-25T06:01:46.798Z,9.90
2022-10-25T06:06:48.941Z,10.00
2022-10-25T06:11:50.674Z,10.00
2022-10-25T06:16:52.418Z,10.10
2022-10-25T06:21:54.929Z,10.10
2022-10-25T06:26:56.670Z,10.20
2022-10-25T06:31:58.425Z,10.20
2022-10-25T06:37:00.247Z,10.20
2022-10-25T06:42:01.966Z,10.30
2022-10-25T06:47:16.917Z,10.30
2022-10-25T06:52:18.976Z,10.40
2022-10-25T06:57:20.731Z,10.50
2022-10-25T07:02:22.637Z,10.50
2022-10-25T07:07:24.542Z,10.50
2022-10-25T07:12:26.271Z,10.60
2022-10-25T07:17:28.002Z,10.70
2022-10-25T07:22:29.794Z,10.80
2022-10-25T07:27:33.033Z,11.10
2022-10-25T07:32:38.677Z,11.30
2022-10-25T07:37:41.818Z,11.40
2022-10-25T07:42:43.534Z,11.40
2022-10-25T07:47:45.562Z,11.40
2022-10-25T07:52:47.561Z,11.30
2022-10-25T07:57:49.580Z,11.30
2022-10-25T08:02:51.516Z,11.40
2022-10-25T08:07:53.570Z,11.40
2022-10-25T08:12:56.374Z,11.50
2022-10-25T08:18:01.979Z,11.40
2022-10-25T08:23:03.862Z,11.50
2022-10-25T08:28:05.870Z,11.60
2022-10-25T08:33:11.417Z,11.70
2022-10-25T08:38:13.682Z,11.80
2022-10-25T08:43:24.514Z,12.00
2022-10-25T08:48:36.887Z,12.20
2022-10-25T08:53:43.686Z,12.40
2022-10-25T08:58:58.133Z,12.50
2022-10-25T09:04:00.297Z,12.50
2022-10-25T09:09:26.962Z,12.60
2022-10-25T09:14:43.402Z,12.80
2022-10-25T09:20:05.970Z,12.80
2022-10-25T09:25:18.058Z,13.10
2022-10-25T09:30:19.895Z,13.20
2022-10-25T09:35:39.473Z,13.30
2022-10-25T09:40:56.675Z,13.40
2022-10-25T09:46:08.316Z,13.40
2022-10-25T09:51:21.970Z,13.50
2022-10-25T09:56:23.766Z,13.70
2022-10-25T10:01:29.672Z,13.80
2022-10-25T10:06:39.713Z,14.00
2022-10-25T10:11:42.463Z,14.00
2022-10-25T10:16:47.827Z,14.10
2022-10-25T10:21:58.917Z,14.20
2022-10-25T10:27:10.339Z,14.30
2022-10-25T10:32:35.422Z,14.40
2022-10-25T10:37:37.925Z,14.40
2022-10-25T10:42:42.881Z,14.60
2022-10-25T10:47:50.391Z,14.70
2022-10-25T10:53:00.379Z,14.80
2022-10-25T10:58:28.660Z,14.80
2022-10-25T11:04:00.098Z,14.70
2022-10-25T11:09:09.717Z,14.70
2022-10-25T11:14:14.322Z,14.80
2022-10-25T11:19:18.806Z,14.90
2022-10-25T11:24:34.512Z,15.10
2022-10-25T11:29:49.741Z,15.10
2022-10-25T11:35:06.465Z,15.10
2022-10-25T11:40:20.842Z,15.30
2022-10-25T11:45:38.438Z,15.20
2022-10-25T11:50:49.263Z,15.20
2022-10-25T11:56:00.652Z,15.20
2022-10-25T12:01:19.912Z,15.20
2022-10-25T12:06:40.034Z,15.10
2022-10-25T12:12:02.824Z,15.00
2022-10-25T12:17:12.672Z,15.00
2022-10-25T12:22:20.215Z,15.10
2022-10-25T12:27:23.010Z,15.20
2022-10-25T12:32:35.908Z,15.50
2022-10-25T12:37:41.101Z,15.60
2022-10-25T12:42:51.966Z,15.70
2022-10-25T12:48:37.282Z,16.00
2022-10-25T12:53:52.512Z,16.00
2022-10-25T12:59:33.090Z,16.10
2022-10-25T13:04:40.887Z,15.90
2022-10-25T13:09:43.210Z,16.00
2022-10-25T13:14:50.747Z,15.90
2022-10-25T13:20:36.012Z,15.90
2022-10-25T13:25:49.890Z,16.00
2022-10-25T13:31:29.828Z,16.00
2022-10-25T13:36:53.569Z,16.00
2022-10-25T13:42:01.630Z,16.00
2022-10-25T13:47:03.491Z,16.00
2022-10-25T13:52:20.136Z,15.90
2022-10-25T13:57:49.713Z,15.90
2022-10-25T14:03:24.602Z,15.90
2022-10-25T14:08:38.589Z,16.00
2022-10-25T14:13:59.902Z,15.90
2022-10-25T14:19:22.274Z,15.90
2022-10-25T14:24:24.225Z,15.90
2022-10-25T14:29:28.955Z,15.90
2022-10-25T14:34:31.658Z,15.80
2022-10-25T14:39:34.577Z,15.80
2022-10-25T14:44:50.360Z,15.70
2022-10-25T14:49:52.236Z,15.60
2022-10-25T14:55:03.445Z,15.50
2022-10-25T15:00:05.809Z,15.40
2022-10-25T15:05:15.922Z,15.30
2022-10-25T15:10:34.729Z,15.20
2022-10-25T15:15:44.118Z,15.10
2022-10-25T15:20:49.674Z,15.00
2022-10-25T15:25:51.422Z,14.90
2022-10-25T15:31:01.054Z,14.80
2022-10-25T15:36:04.947Z,14.70
2022-10-25T15:41:08.704Z,14.50
2022-10-25T15:46:40.016Z,14.30
2022-10-25T15:51:44.300Z,14.10
2022-10-25T15:56:46.573Z,13.90
2022-10-25T16:01:52.051Z,13.70
2022-10-25T16:06:53.817Z,13.60
2022-10-25T16:11:55.641Z,13.50
2022-10-25T16:17:00.505Z,13.40
2022-10-25T16:22:02.457Z,13.30
2022-10-25T16:27:04.161Z,13.20
2022-10-25T16:32:06.019Z,13.10
2022-10-25T16:37:10.682Z,13.00
2022-10-25T16:42:30.630Z,12.90
2022-10-25T16:47:33.538Z,12.80
2022-10-25T16:52:35.303Z,12.70
2022-10-25T16:57:37.199Z,12.70
2022-10-25T17:02:39.107Z,12.70
2022-10-25T17:07:43.095Z,12.60
2022-10-25T17:12:53.914Z,12.50
2022-10-25T17:17:55.930Z,12.40
2022-10-25T17:22:57.794Z,12.40
2022-10-25T17:27:59.548Z,12.30
2022-10-25T17:33:03.104Z,12.10
2022-10-25T17:38:04.983Z,12.00
2022-10-25T17:43:06.726Z,11.90
2022-10-25T17:48:08.779Z,11.80
2022-10-25T17:53:10.607Z,11.60
2022-10-25T17:58:12.500Z,11.60
2022-10-25T18:03:14.485Z,11.50
2022-10-25T18:08:16.380Z,11.40
2022-10-25T18:13:21.744Z,11.30
2022-10-25T18:18:24.257Z,11.30
2022-10-25T18:23:26.951Z,11.20
2022-10-25T18:28:29.743Z,11.10
2022-10-25T18:33:33.724Z,11.10
2022-10-25T18:38:36.731Z,11.00
2022-10-25T18:43:39.740Z,10.90
2022-10-25T18:48:42.637Z,10.90
2022-10-25T18:53:45.609Z,10.90
2022-10-25T18:58:48.322Z,10.80
2022-10-25T19:03:52.922Z,10.80
2022-10-25T19:08:55.859Z,10.70
2022-10-25T19:14:06.345Z,10.60
2022-10-25T19:19:09.685Z,10.50
2022-10-25T19:24:16.878Z,10.50
2022-10-25T19:29:19.591Z,10.40
2022-10-25T19:34:22.570Z,10.40
2022-10-25T19:39:34.574Z,10.40
2022-10-25T19:44:38.314Z,10.40
2022-10-25T19:49:41.132Z,10.30
2022-10-25T19:54:44.687Z,10.20
2022-10-25T19:59:49.603Z,10.20
2022-10-25T20:04:52.515Z,10.20
2022-10-25T20:09:55.590Z,10.10
2022-10-25T20:14:58.777Z,10.20
2022-10-25T20:20:02.453Z,10.10
2022-10-25T20:25:07.371Z,10.10
2022-10-25T20:30:11.909Z,10.00
2022-10-25T20:35:14.606Z,10.00
2022-10-25T20:40:17.296Z,10.00
2022-10-25T20:45:19.990Z,10.00
2022-10-25T20:50:23.823Z,9.90
2022-10-25T20:55:27.439Z,9.90
2022-10-25T21:00:29.529Z,9.90
2022-10-25T21:05:31.621Z,9.80
2022-10-25T21:10:36.226Z,9.80
2022-10-25T21:15:38.154Z,9.80
2022-10-25T21:20:40.639Z,9.90
2022-10-25T21:25:42.417Z,9.80
2022-10-25T21:30:45.940Z,9.80
2022-10-25T21:35:47.677Z,9.70
2022-10-25T21:40:49.434Z,9.60
2022-10-25T21:45:51.329Z,9.60
2022-10-25T21:50:58.478Z,9.60
2022-10-25T21:56:05.494Z,9.50
2022-10-25T22:01:15.635Z,9.60
2022-10-25T22:06:23.361Z,9.60
2022-10-25T22:11:32.546Z,9.70
2022-10-25T22:16:34.886Z,9.60
2022-10-25T22:21:38.450Z,9.70
2022-10-25T22:26:41.965Z,9.60
2022-10-25T22:31:43.735Z,9.70
2022-10-25T22:36:45.462Z,9.60
2022-10-25T22:41:51.429Z,9.60
2022-10-25T22:46:53.390Z,9.50
2022-10-25T22:51:55.139Z,9.40
2022-10-25T22:56:57.222Z,9.40
2022-10-25T23:01:58.969Z,9.40
2022-10-25T23:12:03.276Z,9.50
2022-10-25T23:17:05.002Z,9.40
2022-10-25T23:22:06.767Z,9.40
2022-10-25T23:27:08.673Z,9.50
2022-10-25T23:32:10.436Z,9.50
2022-10-25T23:37:12.204Z,9.50
2022-10-25T23:42:13.978Z,9.60
2022-10-25T23:47:15.722Z,9.60
2022-10-25T23:52:17.510Z,9.60
2022-10-25T23:57:20.302Z,9.70
