createdAt,value
2023-09-26T00:01:33.982Z,4.32
2023-09-26T00:03:35.844Z,4.30
2023-09-26T00:05:37.802Z,4.70
2023-09-26T00:07:40.247Z,4.95
2023-09-26T00:09:42.024Z,4.43
2023-09-26T00:11:43.763Z,4.25
2023-09-26T00:13:45.869Z,4.57
2023-09-26T00:15:47.614Z,4.10
2023-09-26T00:17:49.430Z,4.00
2023-09-26T00:19:51.221Z,4.25
2023-09-26T00:21:53.038Z,4.53
2023-09-26T00:23:54.793Z,4.05
2023-09-26T00:25:56.537Z,3.83
2023-09-26T00:27:58.837Z,3.97
2023-09-26T00:30:00.770Z,3.75
2023-09-26T00:32:02.924Z,3.83
2023-09-26T00:34:05.707Z,4.05
2023-09-26T00:36:11.970Z,3.92
2023-09-26T00:38:13.953Z,4.07
2023-09-26T00:40:20.042Z,4.30
2023-09-26T00:42:21.953Z,4.43
2023-09-26T00:44:23.682Z,4.07
2023-09-26T00:46:25.745Z,3.92
2023-09-26T00:48:27.966Z,4.40
2023-09-26T00:50:29.737Z,4.10
2023-09-26T00:52:32.023Z,4.03
2023-09-26T00:54:34.253Z,4.30
2023-09-26T00:56:36.560Z,4.18
2023-09-26T00:58:41.000Z,3.97
2023-09-26T01:00:43.288Z,3.90
2023-09-26T01:02:45.290Z,5.03
2023-09-26T01:04:47.344Z,6.13
2023-09-26T01:06:49.505Z,5.40
2023-09-26T01:08:51.309Z,4.20
2023-09-26T01:10:53.162Z,4.65
2023-09-26T01:12:54.955Z,7.00
2023-09-26T01:14:57.062Z,7.05
2023-09-26T01:16:58.874Z,8.05
2023-09-26T01:19:00.937Z,8.63
2023-09-26T01:21:02.829Z,7.43
2023-09-26T01:23:07.595Z,7.00
2023-09-26T01:25:09.671Z,5.63
2023-09-26T01:27:11.912Z,6.07
2023-09-26T01:29:13.796Z,5.30
2023-09-26T01:31:16.220Z,4.75
2023-09-26T01:33:18.881Z,5.00
2023-09-26T01:35:20.594Z,5.18
2023-09-26T01:37:22.491Z,4.68
2023-09-26T01:39:24.300Z,4.50
2023-09-26T01:41:26.854Z,4.50
2023-09-26T01:43:28.622Z,4.80
2023-09-26T01:45:30.375Z,4.57
2023-09-26T01:47:56.107Z,5.05
2023-09-26T01:49:57.882Z,4.50
2023-09-26T01:51:59.625Z,4.72
2023-09-26T01:54:01.442Z,4.50
2023-09-26T01:56:03.459Z,4.68
2023-09-26T01:58:05.333Z,4.88
2023-09-26T02:00:16.844Z,4.85
2023-09-26T02:02:18.596Z,4.57
2023-09-26T02:04:20.411Z,4.53
2023-09-26T02:06:23.029Z,4.53
2023-09-26T02:08:24.788Z,4.53
2023-09-26T02:10:26.646Z,4.18
2023-09-26T02:12:28.511Z,4.60
2023-09-26T02:14:30.383Z,4.82
2023-09-26T02:16:32.205Z,4.43
2023-09-26T02:18:33.964Z,4.75
2023-09-26T02:20:35.715Z,4.47
2023-09-26T02:22:37.599Z,4.68
2023-09-26T02:24:39.311Z,4.32
2023-09-26T02:26:41.267Z,5.13
2023-09-26T02:28:43.021Z,5.20
2023-09-26T02:30:44.764Z,4.70
2023-09-26T02:32:46.981Z,4.88
2023-09-26T02:34:48.766Z,4.75
2023-09-26T02:36:51.239Z,4.45
2023-09-26T02:38:53.081Z,4.90
2023-09-26T02:40:54.792Z,4.75
2023-09-26T02:42:57.060Z,4.68
2023-09-26T02:44:58.786Z,4.45
2023-09-26T02:47:00.588Z,4.70
2023-09-26T02:49:02.369Z,5.20
2023-09-26T02:51:05.352Z,5.28
2023-09-26T02:53:07.266Z,5.45
2023-09-26T02:55:09.455Z,4.95
2023-09-26T02:57:11.211Z,5.28
2023-09-26T02:59:12.949Z,5.43
2023-09-26T03:01:18.928Z,5.43
2023-09-26T03:03:20.720Z,5.20
2023-09-26T03:05:22.479Z,5.35
2023-09-26T03:07:24.395Z,5.18
2023-09-26T03:09:26.208Z,4.78
2023-09-26T03:11:28.024Z,4.90
2023-09-26T03:13:34.167Z,5.13
2023-09-26T03:15:36.220Z,5.32
2023-09-26T03:17:38.178Z,4.97
2023-09-26T03:19:40.042Z,4.97
2023-09-26T03:21:41.834Z,4.50
2023-09-26T03:23:43.735Z,4.78
2023-09-26T03:25:45.519Z,5.10
2023-09-26T03:27:48.387Z,4.97
2023-09-26T03:29:53.229Z,4.82
2023-09-26T03:31:55.050Z,5.18
2023-09-26T03:33:56.805Z,4.55
2023-09-26T03:35:58.586Z,5.10
2023-09-26T03:38:00.328Z,4.88
2023-09-26T03:40:02.615Z,4.38
2023-09-26T03:42:04.435Z,5.10
2023-09-26T03:44:06.232Z,4.90
2023-09-26T03:46:09.361Z,5.22
2023-09-26T03:48:11.294Z,5.43
2023-09-26T03:50:13.178Z,5.10
2023-09-26T03:52:14.935Z,4.70
2023-09-26T03:54:16.728Z,5.35
2023-09-26T03:56:18.506Z,4.82
2023-09-26T03:58:20.291Z,4.82
2023-09-26T04:00:27.113Z,4.95
2023-09-26T04:02:29.741Z,5.32
2023-09-26T04:04:33.081Z,5.43
2023-09-26T04:06:35.051Z,5.18
2023-09-26T04:08:37.124Z,5.40
2023-09-26T04:10:40.035Z,4.88
2023-09-26T04:12:41.858Z,5.05
2023-09-26T04:14:43.572Z,4.43
2023-09-26T04:16:45.297Z,4.72
2023-09-26T04:18:47.574Z,4.88
2023-09-26T04:20:51.848Z,5.07
2023-09-26T04:22:53.581Z,4.93
2023-09-26T04:24:55.437Z,4.82
2023-09-26T04:26:57.293Z,5.65
2023-09-26T04:28:59.205Z,5.15
2023-09-26T04:31:01.032Z,5.22
2023-09-26T04:33:02.845Z,4.93
2023-09-26T04:35:05.257Z,5.63
2023-09-26T04:37:09.041Z,5.78
2023-09-26T04:39:10.855Z,6.18
2023-09-26T04:41:14.525Z,5.40
2023-09-26T04:43:16.695Z,5.03
2023-09-26T04:45:18.515Z,5.03
2023-09-26T04:47:21.263Z,4.85
2023-09-26T04:49:23.107Z,5.50
2023-09-26T04:51:25.115Z,5.07
2023-09-26T04:53:27.109Z,5.22
2023-09-26T04:55:28.938Z,5.00
2023-09-26T04:57:30.813Z,5.00
2023-09-26T04:59:32.531Z,5.30
2023-09-26T05:01:34.458Z,5.00
2023-09-26T05:03:36.414Z,4.78
2023-09-26T05:05:38.230Z,5.43
2023-09-26T05:07:43.025Z,5.00
2023-09-26T05:09:45.351Z,5.57
2023-09-26T05:11:47.072Z,6.25
2023-09-26T05:13:49.282Z,5.45
2023-09-26T05:15:51.214Z,5.60
2023-09-26T05:17:53.540Z,5.18
2023-09-26T05:19:55.369Z,5.93
2023-09-26T05:21:57.256Z,5.85
2023-09-26T05:23:59.008Z,5.20
2023-09-26T05:26:09.107Z,5.70
2023-09-26T05:28:10.901Z,5.43
2023-09-26T05:30:14.527Z,5.63
2023-09-26T05:32:16.304Z,5.50
2023-09-26T05:34:18.253Z,5.47
2023-09-26T05:36:19.972Z,5.10
2023-09-26T05:38:21.700Z,5.68
2023-09-26T05:40:23.478Z,5.45
2023-09-26T05:42:25.469Z,5.20
2023-09-26T05:44:27.241Z,5.18
2023-09-26T05:46:29.000Z,5.07
2023-09-26T05:48:31.263Z,5.50
2023-09-26T05:50:33.091Z,5.55
2023-09-26T05:52:35.235Z,5.68
2023-09-26T05:54:37.495Z,5.55
2023-09-26T05:56:39.205Z,5.55
2023-09-26T05:58:40.918Z,5.15
2023-09-26T06:00:43.981Z,6.13
2023-09-26T06:02:46.515Z,5.20
2023-09-26T06:04:48.454Z,4.82
2023-09-26T06:06:50.711Z,5.18
2023-09-26T06:08:53.691Z,5.30
2023-09-26T06:10:57.380Z,5.38
2023-09-26T06:12:59.171Z,5.20
2023-09-26T06:15:00.930Z,4.78
2023-09-26T06:17:02.836Z,6.18
2023-09-26T06:19:04.686Z,5.63
2023-09-26T06:21:08.325Z,5.60
2023-09-26T06:23:10.193Z,5.88
2023-09-26T06:25:12.297Z,5.22
2023-09-26T06:27:14.145Z,5.20
2023-09-26T06:29:15.883Z,5.75
2023-09-26T06:31:17.969Z,6.07
2023-09-26T06:33:20.549Z,5.70
2023-09-26T06:35:22.406Z,5.78
2023-09-26T06:37:24.351Z,5.40
2023-09-26T06:39:26.114Z,4.95
2023-09-26T06:41:27.861Z,5.30
2023-09-26T06:43:31.053Z,5.30
2023-09-26T06:45:32.803Z,5.25
2023-09-26T06:47:35.211Z,5.97
2023-09-26T06:49:37.029Z,5.10
2023-09-26T06:51:38.890Z,5.10
2023-09-26T06:53:40.657Z,5.30
2023-09-26T06:55:42.607Z,4.75
2023-09-26T06:57:44.397Z,5.35
2023-09-26T06:59:52.827Z,5.15
2023-09-26T07:01:54.559Z,5.10
2023-09-26T07:03:56.397Z,4.85
2023-09-26T07:05:58.281Z,5.00
2023-09-26T07:07:59.987Z,5.05
2023-09-26T07:10:03.323Z,4.80
2023-09-26T07:12:05.367Z,5.28
2023-09-26T07:14:08.667Z,5.25
2023-09-26T07:16:10.748Z,4.80
2023-09-26T07:18:13.799Z,5.30
2023-09-26T07:20:16.249Z,5.15
2023-09-26T07:22:18.064Z,4.75
2023-09-26T07:24:20.017Z,4.90
2023-09-26T07:26:22.512Z,4.40
2023-09-26T07:28:24.610Z,4.72
2023-09-26T07:30:26.744Z,5.00
2023-09-26T07:32:28.656Z,5.00
2023-09-26T07:34:30.412Z,4.68
2023-09-26T07:36:33.568Z,4.63
2023-09-26T07:38:35.786Z,4.95
2023-09-26T07:40:38.358Z,4.65
2023-09-26T07:42:41.718Z,4.28
2023-09-26T07:44:43.487Z,4.35
2023-09-26T07:46:45.484Z,4.72
2023-09-26T07:48:47.281Z,4.75
2023-09-26T07:50:49.030Z,4.82
2023-09-26T07:52:50.776Z,4.65
2023-09-26T07:54:52.554Z,4.75
2023-09-26T07:56:54.299Z,5.13
2023-09-26T07:58:56.047Z,5.05
2023-09-26T08:01:00.511Z,4.60
2023-09-26T08:03:02.538Z,4.78
2023-09-26T08:05:04.480Z,4.85
2023-09-26T08:07:06.341Z,4.53
2023-09-26T08:09:08.182Z,4.22
2023-09-26T08:11:11.908Z,4.35
2023-09-26T08:13:16.171Z,4.63
2023-09-26T08:15:17.972Z,4.22
2023-09-26T08:17:19.740Z,4.65
2023-09-26T08:19:21.710Z,4.25
2023-09-26T08:21:25.237Z,4.53
2023-09-26T08:23:27.281Z,4.25
2023-09-26T08:25:30.961Z,4.20
2023-09-26T08:27:33.348Z,4.55
2023-09-26T08:29:35.079Z,4.20
2023-09-26T08:31:37.602Z,4.38
2023-09-26T08:33:39.510Z,4.47
2023-09-26T08:35:41.335Z,5.15
2023-09-26T08:37:43.289Z,3.97
2023-09-26T08:39:45.292Z,4.72
2023-09-26T08:41:48.652Z,3.80
2023-09-26T08:43:51.510Z,4.10
2023-09-26T08:45:54.310Z,4.43
2023-09-26T08:47:59.571Z,4.10
2023-09-26T08:50:01.411Z,4.03
2023-09-26T08:52:06.283Z,4.10
2023-09-26T08:54:09.119Z,4.18
2023-09-26T08:56:10.954Z,3.80
2023-09-26T08:58:14.822Z,4.20
2023-09-26T09:00:18.796Z,4.22
2023-09-26T09:02:20.748Z,4.20
2023-09-26T09:04:22.712Z,4.22
2023-09-26T09:06:24.768Z,3.60
2023-09-26T09:08:26.647Z,3.75
2023-09-26T09:10:28.378Z,3.53
2023-09-26T09:12:30.289Z,3.58
2023-09-26T09:14:34.331Z,3.38
2023-09-26T09:16:36.703Z,3.75
2023-09-26T09:18:39.949Z,2.85
2023-09-26T09:20:41.787Z,3.40
2023-09-26T09:22:50.484Z,3.20
2023-09-26T09:26:57.888Z,3.00
2023-09-26T09:29:19.996Z,3.50
2023-09-26T09:31:23.559Z,3.55
2023-09-26T09:33:29.539Z,3.25
2023-09-26T09:35:31.350Z,3.58
2023-09-26T09:37:33.138Z,3.25
2023-09-26T09:39:34.846Z,3.25
2023-09-26T09:41:41.168Z,4.38
2023-09-26T09:43:42.967Z,3.50
2023-09-26T09:45:48.884Z,3.00
2023-09-26T09:47:50.951Z,3.40
2023-09-26T09:49:53.460Z,3.38
2023-09-26T09:51:58.499Z,3.67
2023-09-26T09:54:01.965Z,3.00
2023-09-26T09:56:08.475Z,3.30
2023-09-26T09:58:13.873Z,3.15
2023-09-26T10:00:17.062Z,3.25
2023-09-26T10:02:19.127Z,3.50
2023-09-26T10:04:23.032Z,2.90
2023-09-26T10:06:25.134Z,3.20
2023-09-26T10:08:28.619Z,2.97
2023-09-26T10:10:31.515Z,2.80
2023-09-26T10:12:35.369Z,2.92
2023-09-26T10:14:37.246Z,3.13
2023-09-26T10:16:39.115Z,3.03
2023-09-26T10:18:41.596Z,3.08
2023-09-26T10:20:52.270Z,3.10
2023-09-26T10:23:11.249Z,2.97
2023-09-26T10:25:20.593Z,3.60
2023-09-26T10:27:58.376Z,2.88
2023-09-26T10:30:05.208Z,3.17
2023-09-26T10:32:09.296Z,2.92
2023-09-26T10:34:11.211Z,2.63
2023-09-26T10:36:13.972Z,2.90
2023-09-26T10:38:20.325Z,2.90
2023-09-26T10:40:22.202Z,2.60
2023-09-26T10:44:51.670Z,2.88
2023-09-26T10:46:55.032Z,2.40
2023-09-26T10:49:00.105Z,2.35
2023-09-26T10:51:02.246Z,2.97
2023-09-26T10:53:04.313Z,2.38
2023-09-26T10:55:06.665Z,2.00
2023-09-26T10:57:24.861Z,2.08
2023-09-26T10:59:36.549Z,1.90
2023-09-26T11:01:39.313Z,2.38
2023-09-26T11:03:41.988Z,2.10
2023-09-26T11:05:45.497Z,1.77
2023-09-26T11:10:14.986Z,1.60
2023-09-26T11:12:16.838Z,1.38
2023-09-26T11:14:19.057Z,1.20
2023-09-26T11:16:20.895Z,1.40
2023-09-26T11:18:23.302Z,1.30
2023-09-26T11:20:28.112Z,1.40
2023-09-26T11:22:30.060Z,1.30
2023-09-26T11:24:32.881Z,1.48
2023-09-26T11:26:34.738Z,1.67
2023-09-26T11:28:36.853Z,2.20
2023-09-26T11:30:40.334Z,1.77
2023-09-26T11:32:44.115Z,1.05
2023-09-26T11:34:46.166Z,1.27
2023-09-26T11:36:52.285Z,1.10
2023-09-26T11:38:54.636Z,1.20
2023-09-26T11:40:56.563Z,0.88
2023-09-26T11:43:01.968Z,1.13
2023-09-26T11:45:04.583Z,1.10
2023-09-26T11:47:09.621Z,0.88
2023-09-26T11:49:16.712Z,1.13
2023-09-26T11:51:19.663Z,1.10
2023-09-26T11:53:22.537Z,1.25
2023-09-26T11:55:24.348Z,0.93
2023-09-26T11:57:26.158Z,1.20
2023-09-26T11:59:27.880Z,1.17
2023-09-26T12:01:30.259Z,1.05
2023-09-26T12:03:32.120Z,1.25
2023-09-26T12:05:33.975Z,1.10
2023-09-26T12:07:36.641Z,1.25
2023-09-26T12:09:38.423Z,1.33
2023-09-26T12:11:40.158Z,0.90
2023-09-26T12:13:41.953Z,1.05
2023-09-26T12:15:43.748Z,1.20
2023-09-26T12:17:45.609Z,1.00
2023-09-26T12:19:47.501Z,0.88
2023-09-26T12:21:49.805Z,1.10
2023-09-26T12:23:52.126Z,1.05
2023-09-26T12:25:53.941Z,0.95
2023-09-26T12:27:55.748Z,1.05
2023-09-26T12:29:57.516Z,0.95
2023-09-26T12:31:59.967Z,1.00
2023-09-26T12:34:03.620Z,1.17
2023-09-26T12:36:05.678Z,1.20
2023-09-26T12:38:07.568Z,1.17
2023-09-26T12:40:10.002Z,1.10
2023-09-26T12:42:14.679Z,1.27
2023-09-26T12:44:16.570Z,1.30
2023-09-26T12:46:18.363Z,1.45
2023-09-26T12:48:21.187Z,1.20
2023-09-26T12:50:23.000Z,1.23
2023-09-26T12:52:28.336Z,1.48
2023-09-26T12:54:30.165Z,1.25
2023-09-26T12:56:31.896Z,1.05
2023-09-26T12:58:33.648Z,1.40
2023-09-26T13:00:36.238Z,1.10
2023-09-26T13:02:42.211Z,1.10
2023-09-26T13:04:44.205Z,1.10
2023-09-26T13:06:45.956Z,0.90
2023-09-26T13:08:47.682Z,1.55
2023-09-26T13:10:49.450Z,0.93
2023-09-26T13:12:51.366Z,1.10
2023-09-26T13:14:53.266Z,1.27
2023-09-26T13:16:55.039Z,1.10
2023-09-26T13:18:58.622Z,1.13
2023-09-26T13:21:00.414Z,1.13
2023-09-26T13:23:04.879Z,0.90
2023-09-26T13:25:08.177Z,1.15
2023-09-26T13:27:10.083Z,1.00
2023-09-26T13:29:11.952Z,1.30
2023-09-26T13:31:13.842Z,1.13
2023-09-26T13:33:16.022Z,1.27
2023-09-26T13:35:17.871Z,0.93
2023-09-26T13:37:19.659Z,1.08
2023-09-26T13:39:23.488Z,1.05
2023-09-26T13:41:25.352Z,1.00
2023-09-26T13:43:27.065Z,1.23
2023-09-26T13:45:28.896Z,0.98
2023-09-26T13:47:30.795Z,1.00
2023-09-26T13:49:32.738Z,1.35
2023-09-26T13:51:35.063Z,0.95
2023-09-26T13:53:36.793Z,1.02
2023-09-26T13:55:38.592Z,1.10
2023-09-26T13:57:40.608Z,1.20
2023-09-26T13:59:42.420Z,1.02
2023-09-26T14:01:44.288Z,1.13
2023-09-26T14:03:47.231Z,1.10
2023-09-26T14:05:49.151Z,1.00
2023-09-26T14:07:51.293Z,1.20
2023-09-26T14:09:53.039Z,0.98
2023-09-26T14:11:54.852Z,1.40
2023-09-26T14:13:56.900Z,1.27
2023-09-26T14:15:58.679Z,1.02
2023-09-26T14:18:00.715Z,1.10
2023-09-26T14:20:02.737Z,1.33
2023-09-26T14:22:04.536Z,1.20
2023-09-26T14:24:06.801Z,1.20
2023-09-26T14:26:11.317Z,1.38
2023-09-26T14:28:13.133Z,1.33
2023-09-26T14:30:15.131Z,0.90
2023-09-26T14:32:17.030Z,1.10
2023-09-26T14:34:19.103Z,1.38
2023-09-26T14:36:20.992Z,1.33
2023-09-26T14:38:22.835Z,1.40
2023-09-26T14:40:24.597Z,1.05
2023-09-26T14:42:26.560Z,1.17
2023-09-26T14:44:28.997Z,1.25
2023-09-26T14:46:32.310Z,1.30
2023-09-26T14:48:34.143Z,1.20
2023-09-26T14:50:36.188Z,1.15
2023-09-26T14:52:38.619Z,1.00
2023-09-26T14:54:40.394Z,1.00
2023-09-26T14:56:43.913Z,1.10
2023-09-26T14:58:50.251Z,1.02
2023-09-26T15:00:52.155Z,1.00
2023-09-26T15:02:54.065Z,1.13
2023-09-26T15:04:55.920Z,1.40
2023-09-26T15:06:57.672Z,1.38
2023-09-26T15:08:59.483Z,1.25
2023-09-26T15:11:03.638Z,1.77
2023-09-26T15:13:07.862Z,1.33
2023-09-26T15:15:10.123Z,1.42
2023-09-26T15:17:12.270Z,1.30
2023-09-26T15:19:14.066Z,0.88
2023-09-26T15:21:15.877Z,1.20
2023-09-26T15:23:17.717Z,1.20
2023-09-26T15:25:19.486Z,1.13
2023-09-26T15:27:21.233Z,1.25
2023-09-26T15:29:23.090Z,1.25
2023-09-26T15:31:25.006Z,1.10
2023-09-26T15:33:26.806Z,1.40
2023-09-26T15:35:28.624Z,1.27
2023-09-26T15:37:30.456Z,1.00
2023-09-26T15:39:33.202Z,1.00
2023-09-26T15:41:34.980Z,1.08
2023-09-26T15:43:37.224Z,1.20
2023-09-26T15:45:40.559Z,1.13
2023-09-26T15:47:42.535Z,1.10
2023-09-26T15:49:50.383Z,1.10
2023-09-26T15:51:52.434Z,1.70
2023-09-26T15:53:54.168Z,1.02
2023-09-26T15:55:55.904Z,1.48
2023-09-26T15:57:57.687Z,1.73
2023-09-26T15:59:59.532Z,1.48
2023-09-26T16:02:02.878Z,1.35
2023-09-26T16:04:06.154Z,1.20
2023-09-26T16:06:07.976Z,1.15
2023-09-26T16:08:11.103Z,1.38
2023-09-26T16:10:15.473Z,1.52
2023-09-26T16:12:17.192Z,1.60
2023-09-26T16:14:19.025Z,1.60
2023-09-26T16:16:21.137Z,1.60
2023-09-26T16:18:22.884Z,1.63
2023-09-26T16:20:24.586Z,1.63
2023-09-26T16:22:26.417Z,2.22
2023-09-26T16:24:28.217Z,1.77
2023-09-26T16:26:30.239Z,1.45
2023-09-26T16:28:32.216Z,1.40
2023-09-26T16:30:34.061Z,1.88
2023-09-26T16:32:36.034Z,1.83
2023-09-26T16:34:38.165Z,2.28
2023-09-26T16:36:44.753Z,2.00
2023-09-26T16:38:47.071Z,1.80
2023-09-26T16:40:48.852Z,1.73
2023-09-26T16:42:50.924Z,2.35
2023-09-26T16:44:52.729Z,2.00
2023-09-26T16:46:54.643Z,1.90
2023-09-26T16:48:56.579Z,2.10
2023-09-26T16:50:58.426Z,2.13
2023-09-26T16:53:01.826Z,2.00
2023-09-26T16:55:04.649Z,2.20
2023-09-26T16:57:06.435Z,1.90
2023-09-26T16:59:08.420Z,1.90
2023-09-26T17:01:13.890Z,1.80
2023-09-26T17:03:15.737Z,2.30
2023-09-26T17:05:18.915Z,2.25
2023-09-26T17:07:22.671Z,2.28
2023-09-26T17:09:25.368Z,2.00
2023-09-26T17:11:27.258Z,2.30
2023-09-26T17:13:29.197Z,2.22
2023-09-26T17:15:31.081Z,2.15
2023-09-26T17:17:33.019Z,2.05
2023-09-26T17:19:36.649Z,2.08
2023-09-26T17:21:38.643Z,2.50
2023-09-26T17:23:41.071Z,2.30
2023-09-26T17:25:43.021Z,2.30
2023-09-26T17:27:44.872Z,2.10
2023-09-26T17:29:46.680Z,2.33
2023-09-26T17:31:48.607Z,2.50
2023-09-26T17:33:50.456Z,2.40
2023-09-26T17:35:52.195Z,1.90
2023-09-26T17:37:54.165Z,2.20
2023-09-26T17:39:55.949Z,2.65
2023-09-26T17:41:57.698Z,2.67
2023-09-26T17:44:00.149Z,2.80
2023-09-26T17:46:02.067Z,2.50
2023-09-26T17:48:04.406Z,2.70
2023-09-26T17:50:07.115Z,3.08
2023-09-26T17:52:09.038Z,3.10
2023-09-26T17:54:10.864Z,3.45
2023-09-26T17:56:12.661Z,3.35
2023-09-26T17:58:14.528Z,2.67
2023-09-26T18:00:16.535Z,3.10
2023-09-26T18:02:18.332Z,3.67
2023-09-26T18:04:20.093Z,3.17
2023-09-26T18:06:22.315Z,2.80
2023-09-26T18:08:24.083Z,3.25
2023-09-26T18:10:25.869Z,2.95
2023-09-26T18:12:27.615Z,3.05
2023-09-26T18:14:30.202Z,3.00
2023-09-26T18:16:32.090Z,3.38
2023-09-26T18:18:34.083Z,3.38
2023-09-26T18:20:35.822Z,2.85
2023-09-26T18:22:37.690Z,3.35
2023-09-26T18:24:39.436Z,2.65
2023-09-26T18:26:41.203Z,2.72
2023-09-26T18:28:43.028Z,2.50
2023-09-26T18:30:45.757Z,3.17
2023-09-26T18:32:47.576Z,3.42
2023-09-26T18:34:49.562Z,3.15
2023-09-26T18:36:51.376Z,3.63
2023-09-26T18:38:53.120Z,3.33
2023-09-26T18:40:54.922Z,3.10
2023-09-26T18:42:56.841Z,2.80
2023-09-26T18:44:58.611Z,2.67
2023-09-26T18:47:00.395Z,3.10
2023-09-26T18:49:02.428Z,2.67
2023-09-26T18:51:05.054Z,2.60
2023-09-26T18:53:07.780Z,3.45
2023-09-26T18:55:10.116Z,3.92
2023-09-26T18:57:11.844Z,2.80
2023-09-26T18:59:13.623Z,2.50
2023-09-26T19:01:15.807Z,2.88
2023-09-26T19:03:17.731Z,2.25
2023-09-26T19:05:19.794Z,4.05
2023-09-26T19:07:21.705Z,3.80
2023-09-26T19:09:23.761Z,3.60
2023-09-26T19:11:25.529Z,2.78
2023-09-26T19:13:27.248Z,2.47
2023-09-26T19:15:29.120Z,2.35
2023-09-26T19:17:30.914Z,2.90
2023-09-26T19:19:32.875Z,2.60
2023-09-26T19:21:35.196Z,2.60
2023-09-26T19:23:37.137Z,2.40
2023-09-26T19:25:39.043Z,2.30
2023-09-26T19:27:40.861Z,2.42
2023-09-26T19:29:44.211Z,2.22
2023-09-26T19:31:46.057Z,2.78
2023-09-26T19:33:48.824Z,2.40
2023-09-26T19:35:50.655Z,2.17
2023-09-26T19:37:52.451Z,2.42
2023-09-26T19:39:54.218Z,2.28
2023-09-26T19:41:56.078Z,2.33
2023-09-26T19:43:57.954Z,2.20
2023-09-26T19:46:01.254Z,2.20
2023-09-26T19:48:03.172Z,2.58
2023-09-26T19:50:06.948Z,2.80
2023-09-26T19:52:08.781Z,2.33
2023-09-26T19:54:10.765Z,2.67
2023-09-26T19:56:12.488Z,2.60
2023-09-26T19:58:14.453Z,2.55
2023-09-26T20:00:16.995Z,2.70
2023-09-26T20:02:18.777Z,2.40
2023-09-26T20:04:20.651Z,3.00
2023-09-26T20:06:22.659Z,3.13
2023-09-26T20:08:24.971Z,2.55
2023-09-26T20:10:26.820Z,3.38
2023-09-26T20:12:28.679Z,2.58
2023-09-26T20:14:30.520Z,2.67
2023-09-26T20:16:32.340Z,2.85
2023-09-26T20:18:34.161Z,2.50
2023-09-26T20:20:35.891Z,2.88
2023-09-26T20:22:38.821Z,2.95
2023-09-26T20:24:40.586Z,2.85
2023-09-26T20:26:42.307Z,2.45
2023-09-26T20:28:45.274Z,2.90
2023-09-26T20:30:47.919Z,2.50
2023-09-26T20:32:49.742Z,2.38
2023-09-26T20:34:51.501Z,2.85
2023-09-26T20:36:53.239Z,2.30
2023-09-26T20:38:55.285Z,2.60
2023-09-26T20:41:09.509Z,2.33
2023-09-26T20:43:11.366Z,2.35
2023-09-26T20:45:13.113Z,2.60
2023-09-26T20:47:15.055Z,2.67
2023-09-26T20:49:17.069Z,2.45
2023-09-26T20:51:19.153Z,2.97
2023-09-26T20:53:21.689Z,2.45
2023-09-26T20:55:23.532Z,2.60
2023-09-26T20:57:25.292Z,3.20
2023-09-26T20:59:27.048Z,2.72
2023-09-26T21:01:28.912Z,2.60
2023-09-26T21:03:30.793Z,2.42
2023-09-26T21:05:39.605Z,2.70
2023-09-26T21:09:42.995Z,2.40
2023-09-26T21:11:45.008Z,2.40
2023-09-26T21:13:46.800Z,3.10
2023-09-26T21:15:48.538Z,3.08
2023-09-26T21:17:51.286Z,5.97
2023-09-26T21:19:53.125Z,4.95
2023-09-26T21:21:55.471Z,3.85
2023-09-26T21:23:57.853Z,3.58
2023-09-26T21:25:59.804Z,4.28
2023-09-26T21:28:02.141Z,5.68
2023-09-26T21:30:05.649Z,10.30
2023-09-26T21:32:08.901Z,8.20
2023-09-26T21:34:10.994Z,3.67
2023-09-26T21:36:13.559Z,3.20
2023-09-26T21:38:15.351Z,2.92
2023-09-26T21:40:17.306Z,2.60
2023-09-26T21:42:19.031Z,3.22
2023-09-26T21:44:20.882Z,2.70
2023-09-26T21:46:22.664Z,2.90
2023-09-26T21:48:24.606Z,2.72
2023-09-26T21:50:26.482Z,2.78
2023-09-26T21:52:28.317Z,2.92
2023-09-26T21:54:30.030Z,3.05
2023-09-26T21:56:31.858Z,2.88
2023-09-26T21:58:33.613Z,2.65
2023-09-26T22:00:35.404Z,3.10
2023-09-26T22:02:38.087Z,2.78
2023-09-26T22:04:44.608Z,3.13
2023-09-26T22:06:46.486Z,3.22
2023-09-26T22:08:48.261Z,2.42
2023-09-26T22:10:50.277Z,2.72
2023-09-26T22:12:52.188Z,2.75
2023-09-26T22:14:53.958Z,2.47
2023-09-26T22:16:56.257Z,3.08
2023-09-26T22:18:57.984Z,2.45
2023-09-26T22:21:01.618Z,2.60
2023-09-26T22:23:03.469Z,3.13
2023-09-26T22:25:07.017Z,2.95
2023-09-26T22:27:08.844Z,3.70
2023-09-26T22:29:10.601Z,3.20
2023-09-26T22:31:12.452Z,2.50
2023-09-26T22:33:14.721Z,2.88
2023-09-26T22:35:16.588Z,3.45
2023-09-26T22:37:18.426Z,2.45
2023-09-26T22:39:20.921Z,2.60
2023-09-26T22:41:22.657Z,2.63
2023-09-26T22:43:24.744Z,2.30
2023-09-26T22:45:26.461Z,7.47
2023-09-26T22:47:29.611Z,19.98
2023-09-26T22:49:31.774Z,11.05
2023-09-26T22:51:34.407Z,4.10
2023-09-26T22:53:36.966Z,5.30
2023-09-26T22:55:40.118Z,5.53
2023-09-26T22:57:41.932Z,4.70
2023-09-26T22:59:43.674Z,3.63
2023-09-26T23:01:46.998Z,3.30
2023-09-26T23:03:48.987Z,2.92
2023-09-26T23:05:50.970Z,3.17
2023-09-26T23:07:52.692Z,2.88
2023-09-26T23:09:54.545Z,2.83
2023-09-26T23:11:56.338Z,3.50
2023-09-26T23:13:58.062Z,2.95
2023-09-26T23:15:59.830Z,2.90
2023-09-26T23:18:01.681Z,3.20
2023-09-26T23:20:06.464Z,3.17
2023-09-26T23:22:08.301Z,3.25
2023-09-26T23:24:10.551Z,3.45
2023-09-26T23:26:12.491Z,3.00
2023-09-26T23:28:16.524Z,3.22
2023-09-26T23:30:18.904Z,2.95
2023-09-26T23:32:22.985Z,3.25
2023-09-26T23:34:25.563Z,3.10
2023-09-26T23:36:27.958Z,3.00
2023-09-26T23:38:30.320Z,3.00
2023-09-26T23:40:32.188Z,3.03
2023-09-26T23:42:35.417Z,3.20
2023-09-26T23:44:37.152Z,3.60
2023-09-26T23:46:39.390Z,2.80
2023-09-26T23:48:41.154Z,2.88
2023-09-26T23:50:42.909Z,3.30
2023-09-26T23:52:45.644Z,3.25
2023-09-26T23:54:47.448Z,2.95
2023-09-26T23:56:49.211Z,3.33
2023-09-26T23:58:51.106Z,3.60
