createdAt,value
2022-12-01T00:02:20.854Z,6.97
2022-12-01T00:04:48.533Z,7.30
2022-12-01T00:07:15.124Z,6.50
2022-12-01T00:09:59.971Z,6.28
2022-12-01T00:12:26.530Z,6.65
2022-12-01T00:14:55.086Z,6.32
2022-12-01T00:17:24.155Z,6.78
2022-12-01T00:19:52.817Z,7.00
2022-12-01T00:22:19.404Z,6.65
2022-12-01T00:24:46.738Z,6.65
2022-12-01T00:27:13.298Z,6.75
2022-12-01T00:29:39.869Z,7.43
2022-12-01T00:32:06.487Z,7.20
2022-12-01T00:34:33.165Z,6.72
2022-12-01T00:37:00.418Z,6.60
2022-12-01T00:39:27.004Z,6.53
2022-12-01T00:41:53.558Z,6.22
2022-12-01T00:44:20.193Z,6.53
2022-12-01T00:46:47.448Z,6.78
2022-12-01T00:49:14.118Z,6.15
2022-12-01T00:51:40.724Z,6.28
2022-12-01T00:54:07.353Z,6.18
2022-12-01T00:56:33.934Z,6.62
2022-12-01T00:59:00.630Z,6.03
2022-12-01T01:01:27.322Z,6.00
2022-12-01T01:03:53.890Z,7.00
2022-12-01T01:06:20.746Z,6.40
2022-12-01T01:08:47.388Z,6.32
2022-12-01T01:11:13.975Z,6.45
2022-12-01T01:13:40.629Z,6.43
2022-12-01T01:16:10.737Z,5.78
2022-12-01T01:18:37.665Z,6.30
2022-12-01T01:21:06.228Z,6.47
2022-12-01T01:23:32.845Z,6.70
2022-12-01T01:26:15.052Z,6.57
2022-12-01T01:28:41.754Z,5.90
2022-12-01T01:31:09.176Z,5.93
2022-12-01T01:33:36.124Z,6.43
2022-12-01T01:36:03.143Z,6.50
2022-12-01T01:38:32.323Z,6.20
2022-12-01T01:40:58.979Z,6.68
2022-12-01T01:43:48.349Z,6.25
2022-12-01T01:46:19.072Z,5.95
2022-12-01T01:48:52.461Z,5.93
2022-12-01T01:51:22.500Z,6.32
2022-12-01T01:53:49.062Z,6.18
2022-12-01T01:56:15.697Z,6.20
2022-12-01T01:58:42.442Z,6.12
2022-12-01T02:01:09.404Z,6.40
2022-12-01T02:03:36.151Z,6.20
2022-12-01T02:06:06.183Z,6.05
2022-12-01T02:08:34.277Z,6.20
2022-12-01T02:11:33.247Z,5.85
2022-12-01T02:14:18.746Z,6.35
2022-12-01T02:16:57.465Z,6.28
2022-12-01T02:19:30.574Z,5.30
2022-12-01T02:22:34.983Z,5.82
2022-12-01T02:25:16.223Z,6.10
2022-12-01T02:27:51.757Z,5.65
2022-12-01T02:33:17.758Z,6.07
2022-12-01T02:35:58.966Z,5.62
2022-12-01T02:38:35.601Z,5.62
2022-12-01T02:41:16.917Z,5.90
2022-12-01T02:43:53.138Z,5.62
2022-12-01T02:46:27.130Z,5.50
2022-12-01T02:48:54.250Z,5.85
2022-12-01T02:51:23.130Z,5.97
2022-12-01T02:53:49.843Z,5.70
2022-12-01T02:56:20.567Z,5.85
2022-12-01T02:58:47.457Z,5.93
2022-12-01T03:01:34.665Z,5.22
2022-12-01T03:04:22.154Z,5.90
2022-12-01T03:07:27.257Z,6.43
2022-12-01T03:10:02.976Z,5.47
2022-12-01T03:12:36.345Z,6.00
2022-12-01T03:15:24.742Z,6.10
2022-12-01T03:18:00.346Z,6.37
2022-12-01T03:23:18.908Z,5.90
2022-12-01T03:25:47.945Z,6.35
2022-12-01T03:28:23.167Z,5.57
2022-12-01T03:30:51.195Z,6.20
2022-12-01T03:33:39.050Z,6.12
2022-12-01T03:36:09.886Z,6.32
2022-12-01T03:38:36.627Z,5.55
2022-12-01T03:41:12.411Z,5.90
2022-12-01T03:43:47.019Z,5.97
2022-12-01T03:46:42.518Z,6.60
2022-12-01T03:49:12.377Z,6.03
2022-12-01T03:51:44.363Z,6.47
2022-12-01T03:54:18.479Z,6.50
2022-12-01T03:56:48.993Z,5.47
2022-12-01T03:59:15.673Z,5.82
2022-12-01T04:01:42.283Z,5.90
2022-12-01T04:04:12.771Z,5.50
2022-12-01T04:06:40.397Z,5.12
2022-12-01T04:09:06.965Z,5.50
2022-12-01T04:11:52.060Z,5.40
2022-12-01T04:14:20.826Z,6.00
2022-12-01T04:16:47.540Z,5.70
2022-12-01T04:19:14.294Z,5.78
2022-12-01T04:21:40.906Z,5.50
2022-12-01T04:24:07.894Z,5.85
2022-12-01T04:26:35.826Z,5.95
2022-12-01T04:29:04.032Z,5.43
2022-12-01T04:31:30.753Z,5.45
2022-12-01T04:33:58.006Z,5.85
2022-12-01T04:36:27.806Z,5.35
2022-12-01T04:38:54.374Z,5.18
2022-12-01T04:41:20.978Z,5.90
2022-12-01T04:43:47.672Z,5.35
2022-12-01T04:46:14.437Z,4.93
2022-12-01T04:48:43.459Z,5.53
2022-12-01T04:51:10.111Z,5.47
2022-12-01T04:53:36.753Z,6.20
2022-12-01T04:56:03.770Z,5.95
2022-12-01T04:58:32.873Z,5.50
2022-12-01T05:01:06.601Z,5.35
2022-12-01T05:03:37.174Z,5.40
2022-12-01T05:06:08.538Z,5.60
2022-12-01T05:08:35.279Z,5.90
2022-12-01T05:11:04.433Z,6.07
2022-12-01T05:13:31.089Z,5.22
2022-12-01T05:16:07.647Z,6.03
2022-12-01T05:18:34.485Z,5.80
2022-12-01T05:21:01.281Z,5.82
2022-12-01T05:23:29.084Z,5.90
2022-12-01T05:25:55.752Z,5.93
2022-12-01T05:28:23.040Z,5.65
2022-12-01T05:30:49.886Z,5.97
2022-12-01T05:33:16.666Z,5.87
2022-12-01T05:35:43.254Z,6.37
2022-12-01T05:38:10.045Z,5.68
2022-12-01T05:40:37.154Z,5.62
2022-12-01T05:43:03.783Z,5.70
2022-12-01T05:45:30.475Z,5.47
2022-12-01T05:48:00.443Z,5.78
2022-12-01T05:50:28.207Z,5.35
2022-12-01T05:52:54.977Z,6.28
2022-12-01T05:55:21.640Z,6.00
2022-12-01T05:57:48.237Z,5.87
2022-12-01T06:00:15.160Z,5.57
2022-12-01T06:02:42.013Z,12.48
2022-12-01T06:05:09.249Z,8.68
2022-12-01T06:07:36.068Z,7.20
2022-12-01T06:10:02.834Z,7.78
2022-12-01T06:12:29.441Z,7.80
2022-12-01T06:14:58.350Z,8.23
2022-12-01T06:17:24.934Z,7.78
2022-12-01T06:19:51.776Z,8.25
2022-12-01T06:22:18.658Z,8.45
2022-12-01T06:24:45.267Z,8.95
2022-12-01T06:27:11.849Z,8.82
2022-12-01T06:29:42.063Z,8.38
2022-12-01T06:32:09.256Z,9.45
2022-12-01T06:34:35.905Z,9.10
2022-12-01T06:37:02.621Z,9.40
2022-12-01T06:39:29.178Z,10.27
2022-12-01T06:41:55.765Z,9.55
2022-12-01T06:44:22.429Z,10.10
2022-12-01T06:46:52.951Z,10.77
2022-12-01T06:49:19.780Z,11.00
2022-12-01T06:51:46.527Z,10.38
2022-12-01T06:54:13.223Z,10.65
2022-12-01T06:56:40.727Z,10.35
2022-12-01T06:59:07.795Z,10.35
2022-12-01T07:01:34.582Z,11.35
2022-12-01T07:04:01.265Z,11.07
2022-12-01T07:06:29.717Z,10.85
2022-12-01T07:08:56.259Z,9.93
2022-12-01T07:11:22.897Z,10.75
2022-12-01T07:13:50.897Z,10.35
2022-12-01T07:16:17.670Z,10.13
2022-12-01T07:18:45.299Z,9.80
2022-12-01T07:21:13.092Z,10.52
2022-12-01T07:23:40.079Z,10.43
2022-12-01T07:26:09.648Z,10.50
2022-12-01T07:28:36.552Z,9.77
2022-12-01T07:31:16.497Z,11.32
2022-12-01T07:33:43.207Z,11.75
2022-12-01T07:36:10.918Z,10.05
2022-12-01T07:38:37.929Z,10.32
2022-12-01T07:41:05.847Z,10.50
2022-12-01T07:43:32.726Z,10.50
2022-12-01T07:46:18.690Z,9.65
2022-12-01T07:48:47.267Z,11.00
2022-12-01T07:51:17.407Z,11.12
2022-12-01T07:53:45.153Z,10.32
2022-12-01T07:56:11.873Z,10.70
2022-12-01T07:58:40.533Z,10.20
2022-12-01T08:01:09.009Z,10.15
2022-12-01T08:03:36.505Z,9.73
2022-12-01T08:06:03.839Z,9.13
2022-12-01T08:08:31.181Z,9.82
2022-12-01T08:11:00.832Z,10.05
2022-12-01T08:13:27.834Z,9.27
2022-12-01T08:15:54.489Z,9.73
2022-12-01T08:18:21.343Z,9.68
2022-12-01T08:20:47.922Z,9.07
2022-12-01T08:23:14.616Z,9.80
2022-12-01T08:25:41.229Z,9.52
2022-12-01T08:28:07.826Z,9.20
2022-12-01T08:30:34.500Z,9.73
2022-12-01T08:33:01.159Z,9.32
2022-12-01T08:35:27.740Z,9.05
2022-12-01T08:37:54.464Z,9.48
2022-12-01T08:40:21.668Z,9.43
2022-12-01T08:42:48.308Z,8.80
2022-12-01T08:45:14.907Z,9.32
2022-12-01T08:47:41.506Z,9.13
2022-12-01T08:50:08.380Z,8.55
2022-12-01T08:52:35.052Z,9.10
2022-12-01T08:55:01.696Z,9.23
2022-12-01T08:57:31.341Z,9.18
2022-12-01T08:59:58.107Z,8.93
2022-12-01T09:02:24.977Z,8.32
2022-12-01T09:04:51.723Z,9.05
2022-12-01T09:07:22.934Z,9.50
2022-12-01T09:09:52.975Z,8.90
2022-12-01T09:12:22.290Z,8.10
2022-12-01T09:14:49.799Z,8.80
2022-12-01T09:17:17.111Z,9.30
2022-12-01T09:19:43.903Z,9.43
2022-12-01T09:22:10.854Z,9.63
2022-12-01T09:24:37.567Z,8.20
2022-12-01T09:27:04.489Z,8.55
2022-12-01T09:29:31.169Z,8.13
2022-12-01T09:31:58.280Z,9.40
2022-12-01T09:34:24.895Z,7.90
2022-12-01T09:36:51.459Z,9.80
2022-12-01T09:39:19.322Z,9.25
2022-12-01T09:41:48.947Z,9.05
2022-12-01T09:44:39.123Z,9.20
2022-12-01T09:47:09.116Z,9.48
2022-12-01T09:50:03.291Z,8.82
2022-12-01T09:52:52.556Z,9.00
2022-12-01T09:55:21.088Z,9.57
2022-12-01T09:57:51.065Z,9.20
2022-12-01T10:00:22.678Z,11.27
2022-12-01T10:02:52.683Z,9.73
2022-12-01T10:05:20.765Z,9.20
2022-12-01T10:07:55.239Z,9.00
2022-12-01T10:10:28.347Z,8.73
2022-12-01T10:12:55.111Z,8.43
2022-12-01T10:15:29.556Z,8.38
2022-12-01T10:18:18.132Z,9.43
2022-12-01T10:20:49.983Z,8.32
2022-12-01T10:23:40.997Z,9.45
2022-12-01T10:26:34.570Z,8.48
2022-12-01T10:29:07.637Z,8.25
2022-12-01T10:31:49.242Z,8.48
2022-12-01T10:34:16.982Z,8.82
2022-12-01T10:36:43.573Z,8.63
2022-12-01T10:39:17.844Z,8.23
2022-12-01T10:41:44.614Z,8.10
2022-12-01T10:44:11.270Z,8.65
2022-12-01T10:46:50.507Z,7.35
2022-12-01T10:49:18.032Z,8.43
2022-12-01T10:51:57.894Z,8.55
2022-12-01T10:54:33.323Z,8.25
2022-12-01T10:57:02.022Z,7.03
2022-12-01T10:59:38.937Z,7.57
2022-12-01T11:02:06.685Z,7.30
2022-12-01T11:04:45.586Z,8.40
2022-12-01T11:07:33.583Z,8.70
2022-12-01T11:10:21.752Z,7.50
2022-12-01T11:12:58.475Z,7.32
2022-12-01T11:15:33.707Z,7.35
2022-12-01T11:20:35.686Z,7.10
2022-12-01T11:23:29.841Z,7.05
2022-12-01T11:26:25.193Z,7.25
2022-12-01T11:28:55.759Z,8.00
2022-12-01T11:31:25.486Z,7.37
2022-12-01T11:33:53.439Z,7.57
2022-12-01T11:36:26.512Z,7.62
2022-12-01T11:39:00.257Z,6.57
2022-12-01T11:41:33.121Z,7.62
2022-12-01T11:44:02.117Z,6.90
2022-12-01T11:46:37.060Z,6.55
2022-12-01T11:49:08.904Z,6.65
2022-12-01T11:51:39.096Z,7.62
2022-12-01T11:54:11.918Z,6.60
2022-12-01T11:56:38.527Z,7.05
2022-12-01T11:59:09.660Z,6.90
2022-12-01T12:02:13.826Z,6.85
2022-12-01T12:04:54.503Z,7.43
2022-12-01T12:07:39.524Z,7.43
2022-12-01T12:10:32.073Z,7.18
2022-12-01T12:13:23.675Z,7.20
2022-12-01T12:15:56.366Z,7.05
2022-12-01T12:18:52.014Z,6.80
2022-12-01T12:21:21.261Z,7.12
2022-12-01T12:23:56.967Z,8.93
2022-12-01T12:26:26.886Z,10.48
2022-12-01T12:29:13.624Z,15.57
2022-12-01T12:31:59.480Z,10.40
2022-12-01T12:34:43.596Z,10.93
2022-12-01T12:37:13.676Z,12.73
2022-12-01T12:40:08.962Z,9.23
2022-12-01T12:43:00.392Z,9.88
2022-12-01T12:46:07.383Z,8.57
2022-12-01T12:51:46.441Z,7.65
2022-12-01T12:54:13.075Z,6.68
2022-12-01T12:56:45.268Z,7.95
2022-12-01T12:59:15.990Z,7.05
2022-12-01T13:02:04.172Z,7.53
2022-12-01T13:04:43.910Z,7.25
2022-12-01T13:07:32.258Z,6.93
2022-12-01T13:10:11.586Z,7.40
2022-12-01T13:12:41.642Z,7.85
2022-12-01T13:15:20.985Z,7.60
2022-12-01T13:17:55.078Z,7.80
2022-12-01T13:20:25.067Z,7.87
2022-12-01T13:22:51.706Z,8.52
2022-12-01T13:25:38.250Z,6.70
2022-12-01T13:28:05.843Z,6.93
2022-12-01T13:30:32.475Z,6.40
2022-12-01T13:33:01.527Z,6.62
2022-12-01T13:35:34.108Z,6.60
2022-12-01T13:38:41.122Z,7.35
2022-12-01T13:41:17.743Z,7.28
2022-12-01T13:43:57.148Z,6.22
2022-12-01T13:46:33.209Z,7.20
2022-12-01T13:49:01.472Z,8.40
2022-12-01T13:51:28.163Z,7.53
2022-12-01T13:54:01.320Z,6.12
2022-12-01T13:56:39.346Z,6.60
2022-12-01T13:59:38.198Z,9.30
2022-12-01T14:02:16.254Z,8.57
2022-12-01T14:04:42.938Z,8.48
2022-12-01T14:07:19.406Z,7.10
2022-12-01T14:09:46.041Z,7.60
2022-12-01T14:12:22.125Z,7.93
2022-12-01T14:15:03.374Z,7.03
2022-12-01T14:17:32.207Z,7.03
2022-12-01T14:20:20.416Z,7.68
2022-12-01T14:22:48.662Z,7.43
2022-12-01T14:25:21.384Z,7.53
2022-12-01T14:28:16.156Z,7.05
2022-12-01T14:30:45.008Z,7.97
2022-12-01T14:33:39.716Z,6.65
2022-12-01T14:36:24.590Z,7.12
2022-12-01T14:38:59.244Z,6.97
2022-12-01T14:41:28.939Z,6.93
2022-12-01T14:44:21.286Z,7.50
2022-12-01T14:47:10.331Z,7.35
2022-12-01T14:50:02.137Z,6.45
2022-12-01T14:52:30.727Z,6.80
2022-12-01T14:55:05.124Z,6.65
2022-12-01T14:57:37.635Z,6.97
2022-12-01T15:00:19.765Z,6.43
2022-12-01T15:02:53.994Z,6.15
2022-12-01T15:05:22.265Z,6.15
2022-12-01T15:07:50.345Z,5.95
2022-12-01T15:10:21.437Z,5.93
2022-12-01T15:12:48.325Z,5.60
2022-12-01T15:15:23.944Z,5.97
2022-12-01T15:17:51.493Z,5.90
2022-12-01T15:20:39.017Z,6.32
2022-12-01T15:23:15.252Z,5.20
2022-12-01T15:25:43.441Z,5.35
2022-12-01T15:28:18.141Z,6.10
2022-12-01T15:30:47.393Z,5.65
2022-12-01T15:33:25.481Z,5.50
2022-12-01T15:35:56.421Z,6.53
2022-12-01T15:38:25.813Z,5.35
2022-12-01T15:41:28.471Z,5.47
2022-12-01T15:43:39.813Z,5.47
2022-12-01T15:46:17.255Z,5.15
2022-12-01T15:48:44.178Z,5.43
2022-12-01T15:51:14.893Z,5.90
2022-12-01T15:53:53.791Z,5.55
2022-12-01T15:56:27.274Z,5.43
2022-12-01T15:59:28.046Z,5.47
2022-12-01T16:01:54.685Z,5.30
2022-12-01T16:04:28.070Z,5.47
2022-12-01T16:07:02.280Z,4.90
2022-12-01T16:09:33.177Z,6.10
2022-12-01T16:12:23.858Z,5.43
2022-12-01T16:15:00.645Z,5.25
2022-12-01T16:17:41.484Z,5.20
2022-12-01T16:20:31.670Z,5.12
2022-12-01T16:23:00.098Z,4.93
2022-12-01T16:25:34.778Z,5.60
2022-12-01T16:28:01.458Z,5.18
2022-12-01T16:30:32.178Z,5.28
2022-12-01T16:33:03.693Z,5.20
2022-12-01T16:35:31.786Z,4.85
2022-12-01T16:37:58.385Z,4.95
2022-12-01T16:40:25.108Z,5.60
2022-12-01T16:42:51.726Z,5.35
2022-12-01T16:45:18.970Z,5.28
2022-12-01T16:47:47.136Z,4.78
2022-12-01T16:50:17.822Z,5.20
2022-12-01T16:52:45.545Z,4.80
2022-12-01T16:55:36.510Z,5.20
2022-12-01T16:58:03.272Z,5.20
2022-12-01T17:00:32.134Z,5.25
2022-12-01T17:02:58.899Z,4.65
2022-12-01T17:05:27.843Z,4.32
2022-12-01T17:07:54.575Z,4.70
2022-12-01T17:10:21.490Z,5.05
2022-12-01T17:12:48.100Z,5.20
2022-12-01T17:15:14.710Z,4.87
2022-12-01T17:17:41.339Z,4.53
2022-12-01T17:20:08.638Z,4.72
2022-12-01T17:22:35.977Z,4.65
2022-12-01T17:25:02.781Z,4.90
2022-12-01T17:27:29.854Z,4.70
2022-12-01T17:29:58.795Z,4.90
2022-12-01T17:32:26.260Z,5.00
2022-12-01T17:34:53.027Z,5.10
2022-12-01T17:37:21.299Z,5.18
2022-12-01T17:39:48.191Z,5.28
2022-12-01T17:42:14.777Z,5.18
2022-12-01T17:44:41.437Z,4.97
2022-12-01T17:47:08.108Z,5.20
2022-12-01T17:49:35.858Z,5.50
2022-12-01T17:52:03.575Z,5.57
2022-12-01T17:54:30.201Z,5.12
2022-12-01T17:56:56.861Z,5.70
2022-12-01T17:59:23.483Z,5.37
2022-12-01T18:01:50.113Z,5.47
2022-12-01T18:04:17.270Z,5.47
2022-12-01T18:06:44.257Z,5.60
2022-12-01T18:09:12.640Z,5.60
2022-12-01T18:11:39.431Z,5.43
2022-12-01T18:14:06.032Z,5.57
2022-12-01T18:16:32.825Z,5.85
2022-12-01T18:19:00.131Z,5.75
2022-12-01T18:21:29.327Z,5.72
2022-12-01T18:24:01.087Z,6.07
2022-12-01T18:26:28.427Z,6.15
2022-12-01T18:28:59.530Z,6.25
2022-12-01T18:31:26.434Z,5.22
2022-12-01T18:33:53.159Z,6.22
2022-12-01T18:36:22.107Z,5.25
2022-12-01T18:38:49.478Z,6.15
2022-12-01T18:41:16.105Z,6.20
2022-12-01T18:43:42.669Z,6.40
2022-12-01T18:46:13.407Z,6.25
2022-12-01T18:48:46.969Z,6.15
2022-12-01T18:51:13.676Z,6.85
2022-12-01T18:53:40.398Z,6.25
2022-12-01T18:56:11.671Z,6.00
2022-12-01T18:58:38.738Z,6.50
2022-12-01T19:01:20.927Z,6.28
2022-12-01T19:03:47.695Z,6.72
2022-12-01T19:06:14.429Z,6.78
2022-12-01T19:08:41.054Z,6.62
2022-12-01T19:11:07.631Z,6.25
2022-12-01T19:13:34.303Z,6.55
2022-12-01T19:16:14.829Z,6.65
2022-12-01T19:18:41.662Z,7.12
2022-12-01T19:21:09.719Z,7.53
2022-12-01T19:23:36.545Z,6.65
2022-12-01T19:26:06.943Z,7.00
2022-12-01T19:28:33.901Z,6.57
2022-12-01T19:31:00.733Z,7.10
2022-12-01T19:33:27.426Z,7.03
2022-12-01T19:35:54.130Z,7.35
2022-12-01T19:38:20.751Z,7.35
2022-12-01T19:40:49.402Z,7.45
2022-12-01T19:43:15.994Z,7.03
2022-12-01T19:45:44.666Z,7.47
2022-12-01T19:48:11.336Z,7.00
2022-12-01T19:50:39.524Z,6.53
2022-12-01T19:53:06.160Z,7.50
2022-12-01T19:55:32.784Z,7.65
2022-12-01T19:57:59.430Z,7.82
2022-12-01T20:00:26.201Z,7.28
2022-12-01T20:02:52.814Z,7.97
2022-12-01T20:05:19.438Z,8.02
2022-12-01T20:07:47.527Z,8.15
2022-12-01T20:10:14.257Z,8.15
2022-12-01T20:12:40.988Z,7.85
2022-12-01T20:15:08.733Z,7.82
2022-12-01T20:17:36.716Z,8.07
2022-12-01T20:20:04.037Z,7.97
2022-12-01T20:22:34.194Z,8.88
2022-12-01T20:25:00.990Z,9.30
2022-12-01T20:27:27.943Z,10.32
2022-12-01T20:29:54.771Z,9.07
2022-12-01T20:32:23.624Z,8.70
2022-12-01T20:34:50.872Z,9.25
2022-12-01T20:37:17.635Z,8.98
2022-12-01T20:39:44.274Z,8.25
2022-12-01T20:42:11.312Z,9.57
2022-12-01T20:44:37.993Z,8.32
2022-12-01T20:47:04.562Z,8.52
2022-12-01T20:49:31.341Z,8.98
2022-12-01T20:51:58.027Z,9.10
2022-12-01T20:54:29.057Z,8.43
2022-12-01T20:56:56.371Z,9.27
2022-12-01T20:59:22.956Z,9.40
2022-12-01T21:01:49.506Z,8.85
2022-12-01T21:04:16.178Z,9.48
2022-12-01T21:06:42.892Z,8.98
2022-12-01T21:09:09.588Z,8.20
2022-12-01T21:12:05.604Z,8.63
2022-12-01T21:15:08.362Z,8.90
2022-12-01T21:17:39.923Z,8.48
2022-12-01T21:20:20.254Z,9.68
2022-12-01T21:22:46.857Z,9.07
2022-12-01T21:25:18.791Z,8.95
2022-12-01T21:27:48.878Z,8.60
2022-12-01T21:30:23.230Z,8.80
2022-12-01T21:32:50.000Z,8.43
2022-12-01T21:35:23.765Z,8.73
2022-12-01T21:37:51.884Z,9.05
2022-12-01T21:40:23.819Z,8.93
2022-12-01T21:42:50.699Z,8.63
2022-12-01T21:45:27.392Z,9.90
2022-12-01T21:47:55.642Z,9.23
2022-12-01T21:50:23.649Z,8.80
2022-12-01T21:52:50.269Z,9.07
2022-12-01T21:55:16.744Z,8.68
2022-12-01T21:57:45.115Z,8.85
2022-12-01T22:00:34.806Z,9.60
2022-12-01T22:03:16.437Z,8.93
2022-12-01T22:05:56.174Z,9.18
2022-12-01T22:08:32.586Z,8.98
2022-12-01T22:11:05.183Z,9.02
2022-12-01T22:13:42.872Z,8.52
2022-12-01T22:16:30.531Z,9.20
2022-12-01T22:19:02.459Z,9.43
2022-12-01T22:21:34.354Z,9.10
2022-12-01T22:24:00.812Z,8.38
2022-12-01T22:26:27.512Z,8.80
2022-12-01T22:28:57.021Z,9.27
2022-12-01T22:31:23.619Z,8.52
2022-12-01T22:33:53.614Z,9.18
2022-12-01T22:36:25.093Z,8.93
2022-12-01T22:38:51.702Z,8.98
2022-12-01T22:41:21.448Z,9.30
2022-12-01T22:43:54.714Z,8.07
2022-12-01T22:46:34.099Z,8.90
2022-12-01T22:49:20.765Z,8.88
2022-12-01T22:51:50.799Z,8.73
2022-12-01T22:54:17.333Z,9.23
2022-12-01T22:56:50.600Z,8.77
2022-12-01T22:59:20.162Z,8.98
2022-12-01T23:01:52.072Z,8.60
2022-12-01T23:04:28.321Z,8.95
2022-12-01T23:07:02.372Z,8.60
2022-12-01T23:09:39.764Z,9.13
2022-12-01T23:12:14.333Z,9.25
2022-12-01T23:14:45.700Z,8.45
2022-12-01T23:17:19.157Z,8.85
2022-12-01T23:19:45.767Z,8.70
2022-12-01T23:22:12.374Z,8.60
2022-12-01T23:24:39.507Z,8.27
2022-12-01T23:27:06.675Z,7.97
2022-12-01T23:29:33.311Z,8.70
2022-12-01T23:31:59.932Z,8.57
2022-12-01T23:34:26.523Z,8.85
2022-12-01T23:36:53.116Z,8.68
2022-12-01T23:39:19.765Z,8.52
2022-12-01T23:41:50.110Z,7.95
2022-12-01T23:44:29.561Z,8.65
2022-12-01T23:46:56.912Z,8.55
2022-12-01T23:49:27.449Z,8.57
2022-12-01T23:51:54.864Z,8.80
2022-12-01T23:54:24.317Z,8.10
2022-12-01T23:56:54.562Z,8.60
2022-12-01T23:59:21.289Z,8.55
