createdAt,value
2022-08-23T06:14:06.239Z,18.71
2022-08-23T06:24:06.282Z,19.62
2022-08-23T06:34:06.271Z,19.82
2022-08-23T06:44:06.271Z,20.61
2022-08-23T06:54:06.162Z,20.08
2022-08-23T07:04:06.281Z,21.31
2022-08-23T07:14:06.334Z,21.34
2022-08-23T07:24:06.390Z,21.10
2022-08-23T07:34:06.235Z,21.33
2022-08-23T07:44:06.310Z,22.25
2022-08-23T07:54:06.285Z,22.47
2022-08-23T08:04:06.267Z,22.61
2022-08-23T08:14:06.219Z,22.84
2022-08-23T08:24:06.284Z,23.54
2022-08-23T08:34:06.439Z,23.42
2022-08-23T08:44:06.581Z,24.16
2022-08-23T08:54:06.492Z,24.30
2022-08-23T09:04:06.524Z,24.00
2022-08-23T09:14:06.399Z,24.64
2022-08-23T09:24:06.598Z,24.65
2022-08-23T09:34:06.753Z,24.74
2022-08-23T09:44:06.680Z,25.08
2022-08-23T09:54:06.542Z,24.81
2022-08-23T10:04:06.711Z,24.93
2022-08-23T10:14:06.484Z,25.40
2022-08-23T10:24:06.397Z,25.99
2022-08-23T10:34:06.441Z,25.89
2022-08-23T10:44:06.425Z,26.49
2022-08-23T10:54:06.495Z,25.83
2022-08-23T11:04:06.476Z,26.60
2022-08-23T11:14:06.560Z,26.18
2022-08-23T11:24:06.454Z,26.27
2022-08-23T11:34:06.524Z,26.40
2022-08-23T11:44:06.588Z,26.99
2022-08-23T11:54:06.423Z,26.69
2022-08-23T12:04:06.809Z,27.21
2022-08-23T12:14:06.618Z,26.92
2022-08-23T12:24:06.564Z,27.65
2022-08-23T12:34:06.664Z,27.80
2022-08-23T12:44:07.020Z,28.02
2022-08-23T12:54:07.127Z,27.82
2022-08-23T13:04:07.195Z,28.56
2022-08-23T13:14:07.201Z,28.06
2022-08-23T13:24:07.425Z,28.16
2022-08-23T13:34:07.501Z,27.93
2022-08-23T13:44:07.261Z,28.09
2022-08-23T13:54:07.242Z,28.33
2022-08-23T14:04:07.814Z,28.19
2022-08-23T14:14:07.518Z,28.34
2022-08-23T14:24:07.220Z,28.31
2022-08-23T14:34:07.602Z,28.24
2022-08-23T14:44:07.299Z,28.24
2022-08-23T14:54:07.219Z,28.43
2022-08-23T15:04:07.327Z,28.25
2022-08-23T15:14:07.304Z,28.36
2022-08-23T15:24:07.468Z,28.23
2022-08-23T15:34:07.397Z,28.15
2022-08-23T15:44:07.503Z,28.03
2022-08-23T15:54:07.590Z,27.95
2022-08-23T16:04:07.374Z,27.94
2022-08-23T16:14:07.568Z,28.10
2022-08-23T16:24:07.416Z,28.10
2022-08-23T16:34:07.575Z,28.02
2022-08-23T16:44:07.457Z,27.68
2022-08-23T16:54:07.439Z,27.55
2022-08-23T17:04:07.454Z,27.44
2022-08-23T17:14:07.472Z,27.20
2022-08-23T17:24:07.575Z,26.95
2022-08-23T17:34:07.511Z,26.55
2022-08-23T17:44:07.451Z,26.28
2022-08-23T17:54:07.560Z,25.89
2022-08-23T18:04:07.634Z,25.29
2022-08-23T18:14:07.591Z,24.74
2022-08-23T18:24:07.613Z,24.27
2022-08-23T18:34:07.747Z,23.93
2022-08-23T18:44:07.451Z,23.46
2022-08-23T18:54:07.621Z,23.31
2022-08-23T19:04:07.690Z,23.02
2022-08-23T19:14:07.801Z,22.98
