createdAt,value
2024-04-13T00:01:56.851Z,19.82
2024-04-13T00:04:25.198Z,19.79
2024-04-13T00:06:52.170Z,19.71
2024-04-13T00:09:19.604Z,19.88
2024-04-13T00:11:46.415Z,19.94
2024-04-13T00:14:13.193Z,19.88
2024-04-13T00:16:40.078Z,19.76
2024-04-13T00:19:06.858Z,19.51
2024-04-13T00:21:33.604Z,19.73
2024-04-13T00:24:00.453Z,20.08
2024-04-13T00:26:28.754Z,19.95
2024-04-13T00:28:55.611Z,19.56
2024-04-13T00:31:22.582Z,19.73
2024-04-13T00:33:49.350Z,19.96
2024-04-13T00:36:16.355Z,20.13
2024-04-13T00:38:43.105Z,19.90
2024-04-13T00:41:09.958Z,20.01
2024-04-13T00:43:36.831Z,19.88
2024-04-13T00:46:09.411Z,20.00
2024-04-13T00:48:38.335Z,19.66
2024-04-13T00:51:07.098Z,19.94
2024-04-13T00:53:38.736Z,20.02
2024-04-13T00:56:10.727Z,20.03
2024-04-13T00:58:37.939Z,20.13
2024-04-13T01:01:07.130Z,20.18
2024-04-13T01:03:36.970Z,20.07
2024-04-13T01:06:04.841Z,19.90
2024-04-13T01:08:35.716Z,19.59
2024-04-13T01:11:02.954Z,19.57
2024-04-13T01:13:29.961Z,19.49
2024-04-13T01:16:00.353Z,19.38
2024-04-13T01:18:27.463Z,19.22
2024-04-13T01:20:54.330Z,18.86
2024-04-13T01:23:21.555Z,18.72
2024-04-13T01:25:48.245Z,18.98
2024-04-13T01:28:15.905Z,18.80
2024-04-13T01:30:42.992Z,18.98
2024-04-13T01:33:10.872Z,18.88
2024-04-13T01:35:37.832Z,18.95
2024-04-13T01:38:04.748Z,19.06
2024-04-13T01:40:31.898Z,18.96
2024-04-13T01:42:59.447Z,18.80
2024-04-13T01:45:26.936Z,18.87
2024-04-13T01:47:53.975Z,18.94
2024-04-13T01:50:20.930Z,18.98
2024-04-13T01:52:47.661Z,19.08
2024-04-13T01:55:14.496Z,19.02
2024-04-13T01:57:41.254Z,18.86
2024-04-13T02:00:09.272Z,18.77
2024-04-13T02:02:36.045Z,18.83
2024-04-13T02:05:03.328Z,18.93
2024-04-13T02:07:31.027Z,18.66
2024-04-13T02:09:57.903Z,18.53
2024-04-13T02:12:24.760Z,18.71
2024-04-13T02:14:51.545Z,18.71
2024-04-13T02:17:18.577Z,18.73
2024-04-13T02:19:45.432Z,18.24
2024-04-13T02:22:12.909Z,18.15
2024-04-13T02:24:40.904Z,18.27
2024-04-13T02:27:07.912Z,18.43
2024-04-13T02:29:34.701Z,18.49
2024-04-13T02:32:01.530Z,18.49
2024-04-13T02:34:28.494Z,18.74
2024-04-13T02:36:55.239Z,18.68
2024-04-13T02:39:23.093Z,18.52
2024-04-13T02:41:50.231Z,18.06
2024-04-13T02:44:17.180Z,18.22
2024-04-13T02:46:44.227Z,18.31
2024-04-13T02:49:11.459Z,18.44
2024-04-13T02:51:38.286Z,18.45
2024-04-13T02:54:06.289Z,18.54
2024-04-13T02:56:35.262Z,18.36
2024-04-13T02:59:02.011Z,17.93
2024-04-13T03:01:28.778Z,18.08
2024-04-13T03:03:55.569Z,18.35
2024-04-13T03:06:22.564Z,18.23
2024-04-13T03:08:51.775Z,18.33
2024-04-13T03:11:19.482Z,18.25
2024-04-13T03:13:47.211Z,18.42
2024-04-13T03:16:14.328Z,18.45
2024-04-13T03:18:46.118Z,18.42
2024-04-13T03:21:13.397Z,18.59
2024-04-13T03:23:41.427Z,18.57
2024-04-13T03:26:08.458Z,18.81
2024-04-13T03:28:36.374Z,18.56
2024-04-13T03:31:04.711Z,18.13
2024-04-13T03:33:31.723Z,18.27
2024-04-13T03:36:03.332Z,18.37
2024-04-13T03:38:30.306Z,18.43
2024-04-13T03:41:02.096Z,18.31
2024-04-13T03:43:29.603Z,18.37
2024-04-13T03:45:56.378Z,18.12
2024-04-13T03:48:23.311Z,18.22
2024-04-13T03:50:50.108Z,18.13
2024-04-13T03:53:16.845Z,18.29
2024-04-13T03:55:43.557Z,18.56
2024-04-13T03:58:10.318Z,18.34
2024-04-13T04:00:37.212Z,18.44
2024-04-13T04:03:04.220Z,18.03
2024-04-13T04:05:31.099Z,18.44
2024-04-13T04:07:57.853Z,18.42
2024-04-13T04:10:24.670Z,18.19
2024-04-13T04:12:51.410Z,18.61
2024-04-13T04:15:18.184Z,18.80
2024-04-13T04:17:45.068Z,18.62
2024-04-13T04:20:14.932Z,18.79
2024-04-13T04:22:41.768Z,19.02
2024-04-13T04:25:09.424Z,18.98
2024-04-13T04:27:36.342Z,18.94
2024-04-13T04:30:03.313Z,19.09
2024-04-13T04:32:30.140Z,18.94
2024-04-13T04:34:57.022Z,18.59
2024-04-13T04:37:23.854Z,18.79
2024-04-13T04:39:50.672Z,18.68
2024-04-13T04:42:17.580Z,18.22
2024-04-13T04:44:44.332Z,18.26
2024-04-13T04:47:13.265Z,18.09
2024-04-13T04:49:40.120Z,18.23
2024-04-13T04:52:07.651Z,18.63
2024-04-13T04:54:34.719Z,18.43
2024-04-13T04:57:01.591Z,18.55
2024-04-13T04:59:28.662Z,18.84
2024-04-13T05:01:58.112Z,18.44
2024-04-13T05:04:27.907Z,18.51
2024-04-13T05:06:55.253Z,18.25
2024-04-13T05:09:22.113Z,18.67
2024-04-13T05:11:48.904Z,18.51
2024-04-13T05:14:18.339Z,18.61
2024-04-13T05:16:45.322Z,18.82
2024-04-13T05:19:13.228Z,18.97
2024-04-13T05:21:40.304Z,18.26
2024-04-13T05:24:07.167Z,18.57
2024-04-13T05:26:34.022Z,18.66
2024-04-13T05:29:00.725Z,19.16
2024-04-13T05:31:27.516Z,18.93
2024-04-13T05:33:54.291Z,18.78
2024-04-13T05:36:21.091Z,19.22
2024-04-13T05:38:47.814Z,19.07
2024-04-13T05:55:41.215Z,19.18
2024-04-13T05:58:09.830Z,19.02
2024-04-13T06:00:38.849Z,18.67
2024-04-13T06:03:05.808Z,18.80
2024-04-13T06:05:32.691Z,18.76
2024-04-13T06:08:02.046Z,18.62
2024-04-13T06:10:29.030Z,19.00
2024-04-13T06:12:55.793Z,19.37
2024-04-13T06:15:22.603Z,19.00
2024-04-13T06:17:49.404Z,18.60
2024-04-13T06:20:16.241Z,18.89
2024-04-13T06:22:42.923Z,19.37
2024-04-13T06:25:12.313Z,18.96
2024-04-13T06:27:40.793Z,18.76
2024-04-13T06:30:08.730Z,19.11
2024-04-13T06:32:36.893Z,18.50
2024-04-13T06:35:04.318Z,18.93
2024-04-13T06:37:31.436Z,19.01
2024-04-13T06:39:58.163Z,18.54
2024-04-13T06:42:24.938Z,19.46
2024-04-13T06:44:51.673Z,18.98
2024-04-13T06:47:18.506Z,19.38
2024-04-13T06:49:47.550Z,19.36
2024-04-13T06:52:14.318Z,19.20
2024-04-13T06:54:44.201Z,19.29
2024-04-13T06:57:11.418Z,19.55
2024-04-13T06:59:39.300Z,19.54
2024-04-13T07:02:07.153Z,19.54
2024-04-13T07:04:34.010Z,19.62
2024-04-13T07:07:00.866Z,19.82
2024-04-13T07:09:27.773Z,19.84
2024-04-13T07:11:57.095Z,19.05
2024-04-13T07:14:23.853Z,19.60
2024-04-13T07:16:52.198Z,19.88
2024-04-13T07:19:19.119Z,20.04
2024-04-13T07:21:46.221Z,20.26
2024-04-13T07:24:13.097Z,20.04
2024-04-13T07:26:39.883Z,19.83
2024-04-13T07:29:06.674Z,20.35
2024-04-13T07:31:33.381Z,20.14
2024-04-13T07:34:00.161Z,20.33
2024-04-13T07:36:27.043Z,20.41
2024-04-13T07:38:53.982Z,20.58
2024-04-13T07:41:20.693Z,20.33
2024-04-13T07:43:47.465Z,20.54
2024-04-13T07:46:14.198Z,19.92
2024-04-13T07:48:41.035Z,20.26
2024-04-13T07:51:07.855Z,20.57
2024-04-13T07:53:36.276Z,20.90
2024-04-13T07:56:03.138Z,20.81
2024-04-13T07:58:30.004Z,20.72
2024-04-13T08:00:57.498Z,21.03
2024-04-13T08:03:25.145Z,21.27
2024-04-13T08:05:52.001Z,21.60
2024-04-13T08:08:19.610Z,21.24
2024-04-13T08:10:46.675Z,21.38
2024-04-13T08:13:13.578Z,21.87
2024-04-13T08:15:40.994Z,21.06
2024-04-13T08:18:08.260Z,20.67
2024-04-13T08:20:35.384Z,21.59
2024-04-13T08:23:03.077Z,21.26
2024-04-13T08:25:30.368Z,21.69
2024-04-13T08:27:57.210Z,21.86
2024-04-13T08:30:24.219Z,21.64
2024-04-13T08:32:51.318Z,21.66
2024-04-13T08:35:18.530Z,21.85
2024-04-13T08:37:48.453Z,21.62
2024-04-13T08:40:15.360Z,21.53
2024-04-13T08:42:43.022Z,21.32
2024-04-13T08:45:11.189Z,22.30
2024-04-13T08:47:42.443Z,21.90
2024-04-13T08:50:12.387Z,22.13
2024-04-13T08:52:40.684Z,21.66
2024-04-13T08:55:07.855Z,21.90
2024-04-13T08:57:38.129Z,22.31
2024-04-13T09:00:14.404Z,22.53
2024-04-13T09:02:45.409Z,22.85
2024-04-13T09:05:13.039Z,23.29
2024-04-13T09:07:40.211Z,22.96
2024-04-13T09:10:07.283Z,22.73
2024-04-13T09:12:34.409Z,22.35
2024-04-13T09:15:02.181Z,22.90
2024-04-13T09:17:33.061Z,22.61
2024-04-13T09:20:08.311Z,22.82
2024-04-13T09:22:40.346Z,22.46
2024-04-13T09:25:09.513Z,22.54
2024-04-13T09:27:36.551Z,22.84
2024-04-13T09:30:14.753Z,22.65
2024-04-13T09:32:42.042Z,22.76
2024-04-13T09:35:12.422Z,22.72
2024-04-13T09:37:40.250Z,22.37
2024-04-13T09:40:08.276Z,22.63
2024-04-13T09:42:35.203Z,22.46
2024-04-13T09:45:08.414Z,22.96
2024-04-13T09:47:35.439Z,22.52
2024-04-13T09:50:02.448Z,22.65
2024-04-13T09:52:29.642Z,23.18
2024-04-13T09:54:58.883Z,23.36
2024-04-13T09:57:26.031Z,23.37
2024-04-13T09:59:53.945Z,22.92
2024-04-13T10:02:21.371Z,23.48
2024-04-13T10:04:48.934Z,23.94
2024-04-13T10:07:16.298Z,23.39
2024-04-13T10:09:48.061Z,23.81
2024-04-13T10:12:20.222Z,23.38
2024-04-13T10:14:49.009Z,23.17
2024-04-13T10:17:16.757Z,23.43
2024-04-13T10:19:45.890Z,23.30
2024-04-13T10:22:23.898Z,23.33
2024-04-13T10:25:04.837Z,23.90
2024-04-13T10:27:34.997Z,23.47
2024-04-13T10:30:02.758Z,23.38
2024-04-13T10:32:29.583Z,23.50
2024-04-13T10:35:07.073Z,24.08
2024-04-13T10:37:36.542Z,23.96
2024-04-13T10:40:05.980Z,23.70
2024-04-13T10:42:40.817Z,23.90
2024-04-13T10:45:16.064Z,24.01
2024-04-13T10:47:44.009Z,23.61
2024-04-13T10:50:15.875Z,24.16
2024-04-13T10:52:43.568Z,24.67
2024-04-13T10:55:14.969Z,24.09
2024-04-13T10:57:44.720Z,24.23
2024-04-13T11:00:12.121Z,24.59
2024-04-13T11:02:40.067Z,24.75
2024-04-13T11:05:07.765Z,24.96
2024-04-13T11:07:36.343Z,25.13
2024-04-13T11:10:04.845Z,24.52
2024-04-13T11:12:31.923Z,24.64
2024-04-13T11:14:58.979Z,24.89
2024-04-13T11:17:25.833Z,24.69
2024-04-13T11:19:52.750Z,24.84
2024-04-13T11:22:21.223Z,24.87
2024-04-13T11:24:48.400Z,24.44
2024-04-13T11:27:17.191Z,24.37
2024-04-13T11:29:44.292Z,24.01
2024-04-13T11:32:11.618Z,24.32
2024-04-13T11:34:40.208Z,23.47
2024-04-13T11:37:07.140Z,24.25
2024-04-13T11:39:35.148Z,23.99
2024-04-13T11:42:06.279Z,23.05
2024-04-13T11:44:33.487Z,23.13
2024-04-13T11:47:01.376Z,23.20
2024-04-13T11:49:32.359Z,23.40
2024-04-13T11:52:00.348Z,23.11
2024-04-13T11:54:29.010Z,22.47
2024-04-13T11:56:56.352Z,21.32
2024-04-13T11:59:23.099Z,21.76
2024-04-13T12:01:50.080Z,21.10
2024-04-13T12:04:17.056Z,21.30
2024-04-13T12:06:44.018Z,21.71
2024-04-13T12:09:11.303Z,21.76
2024-04-13T12:11:38.044Z,20.58
2024-04-13T12:14:05.725Z,20.75
2024-04-13T12:16:32.599Z,20.90
2024-04-13T12:18:59.403Z,21.03
2024-04-13T12:21:26.303Z,19.17
2024-04-13T12:23:53.009Z,20.32
2024-04-13T12:26:21.120Z,21.04
2024-04-13T12:28:48.226Z,20.93
2024-04-13T12:31:16.205Z,21.02
2024-04-13T12:33:46.289Z,21.24
2024-04-13T12:36:13.125Z,21.81
2024-04-13T12:38:40.021Z,22.07
2024-04-13T12:41:06.796Z,21.94
2024-04-13T12:43:33.539Z,22.01
2024-04-13T12:46:00.560Z,22.38
2024-04-13T12:48:27.603Z,22.49
2024-04-13T12:50:54.462Z,22.50
2024-04-13T12:53:21.392Z,22.29
2024-04-13T12:55:48.326Z,22.49
2024-04-13T12:58:15.132Z,22.45
2024-04-13T13:00:41.920Z,22.83
2024-04-13T13:03:09.981Z,22.48
2024-04-13T13:05:36.999Z,22.42
2024-04-13T13:08:03.901Z,22.80
2024-04-13T13:10:30.798Z,23.13
2024-04-13T13:12:57.531Z,23.39
2024-04-13T13:15:24.352Z,23.43
2024-04-13T13:17:51.269Z,23.47
2024-04-13T13:20:17.999Z,23.51
2024-04-13T13:22:45.340Z,23.64
2024-04-13T13:25:12.920Z,23.32
2024-04-13T13:27:39.675Z,23.46
2024-04-13T13:30:06.952Z,23.43
2024-04-13T13:32:34.065Z,23.47
2024-04-13T13:35:01.822Z,23.53
2024-04-13T13:37:28.727Z,23.33
2024-04-13T13:39:55.534Z,22.74
2024-04-13T13:42:22.288Z,22.53
2024-04-13T13:44:49.280Z,22.47
2024-04-13T13:47:16.125Z,22.61
2024-04-13T13:49:42.860Z,22.97
2024-04-13T13:52:09.583Z,23.34
2024-04-13T13:54:36.345Z,23.06
2024-04-13T13:57:03.190Z,22.54
2024-04-13T13:59:29.901Z,23.10
2024-04-13T14:01:56.933Z,23.04
2024-04-13T14:04:23.811Z,23.42
2024-04-13T14:06:50.654Z,23.50
2024-04-13T14:09:17.453Z,23.86
2024-04-13T14:11:44.303Z,23.57
2024-04-13T14:14:11.077Z,24.10
2024-04-13T14:16:38.386Z,24.27
2024-04-13T14:19:05.164Z,24.07
2024-04-13T14:21:32.086Z,23.74
2024-04-13T14:23:58.881Z,24.49
2024-04-13T14:26:25.677Z,24.88
2024-04-13T14:28:52.403Z,25.38
2024-04-13T14:31:20.051Z,25.61
2024-04-13T14:33:46.859Z,25.43
2024-04-13T14:36:14.882Z,25.49
2024-04-13T14:38:41.658Z,25.21
2024-04-13T14:41:08.386Z,24.61
2024-04-13T14:43:35.186Z,24.65
2024-04-13T14:46:01.999Z,24.62
2024-04-13T14:48:29.174Z,25.01
2024-04-13T14:50:56.102Z,25.15
2024-04-13T14:53:23.946Z,25.42
2024-04-13T14:55:51.697Z,25.07
2024-04-13T14:58:18.692Z,25.36
2024-04-13T15:00:46.526Z,25.31
2024-04-13T15:03:15.899Z,24.96
2024-04-13T15:05:43.317Z,24.93
2024-04-13T15:08:10.112Z,24.98
2024-04-13T15:10:38.514Z,25.00
2024-04-13T15:13:05.518Z,25.16
2024-04-13T15:15:32.362Z,25.32
2024-04-13T15:17:59.317Z,24.95
2024-04-13T15:20:26.173Z,24.57
2024-04-13T15:22:52.951Z,24.44
2024-04-13T15:25:19.678Z,24.02
2024-04-13T15:27:46.548Z,24.12
2024-04-13T15:30:13.319Z,24.07
2024-04-13T15:32:40.404Z,24.49
2024-04-13T15:35:07.261Z,24.19
2024-04-13T15:37:34.020Z,23.79
2024-04-13T15:40:00.889Z,24.14
2024-04-13T15:42:28.771Z,23.71
2024-04-13T15:44:55.877Z,23.29
2024-04-13T15:47:22.812Z,23.19
2024-04-13T15:49:49.547Z,23.73
2024-04-13T15:52:16.664Z,23.33
2024-04-13T15:54:47.810Z,23.30
2024-04-13T15:57:15.099Z,23.57
2024-04-13T15:59:45.353Z,23.25
2024-04-13T16:02:12.247Z,23.12
2024-04-13T16:04:39.334Z,23.56
2024-04-13T16:07:06.056Z,23.40
2024-04-13T16:09:32.875Z,23.66
2024-04-13T16:11:59.617Z,23.12
2024-04-13T16:14:26.326Z,22.95
2024-04-13T16:16:53.064Z,22.78
2024-04-13T16:19:22.246Z,22.97
2024-04-13T16:21:49.154Z,23.08
2024-04-13T16:24:16.212Z,23.32
2024-04-13T16:26:42.924Z,23.52
2024-04-13T16:29:11.611Z,23.10
2024-04-13T16:31:38.315Z,22.79
2024-04-13T16:34:05.439Z,22.57
2024-04-13T16:36:32.241Z,22.23
2024-04-13T16:38:58.947Z,22.21
2024-04-13T16:41:25.664Z,22.22
2024-04-13T16:43:52.471Z,22.05
2024-04-13T16:46:19.492Z,22.06
2024-04-13T16:48:49.171Z,22.01
2024-04-13T16:51:16.314Z,22.59
2024-04-13T16:53:43.062Z,22.77
2024-04-13T16:56:09.863Z,22.78
2024-04-13T16:58:36.630Z,22.90
2024-04-13T17:01:03.623Z,23.01
2024-04-13T17:03:30.612Z,23.27
2024-04-13T17:05:57.316Z,23.30
2024-04-13T17:08:26.891Z,22.79
2024-04-13T17:10:53.938Z,22.47
2024-04-13T17:13:20.754Z,22.59
2024-04-13T17:15:47.490Z,22.60
2024-04-13T17:18:14.359Z,22.70
2024-04-13T17:20:41.158Z,22.73
2024-04-13T17:23:08.153Z,22.62
2024-04-13T17:25:34.905Z,22.77
2024-04-13T17:28:01.794Z,22.46
2024-04-13T17:30:28.877Z,22.52
2024-04-13T17:32:55.680Z,22.47
2024-04-13T17:35:22.548Z,22.56
2024-04-13T17:37:49.275Z,22.23
2024-04-13T17:40:16.136Z,22.02
2024-04-13T17:42:42.986Z,21.99
2024-04-13T17:45:10.674Z,21.91
2024-04-13T17:47:37.786Z,21.93
2024-04-13T17:50:05.130Z,22.14
2024-04-13T17:52:31.982Z,22.04
2024-04-13T17:54:58.763Z,22.23
2024-04-13T17:57:27.479Z,21.81
2024-04-13T17:59:54.280Z,22.09
2024-04-13T18:02:21.210Z,22.28
2024-04-13T18:04:48.077Z,21.88
2024-04-13T18:07:14.944Z,22.04
2024-04-13T18:09:41.846Z,22.02
2024-04-13T18:12:08.976Z,21.57
2024-04-13T18:14:38.485Z,21.17
2024-04-13T18:17:05.262Z,21.60
2024-04-13T18:19:32.102Z,21.49
2024-04-13T18:21:58.935Z,21.76
2024-04-13T18:24:25.694Z,21.62
2024-04-13T18:26:54.074Z,21.49
2024-04-13T18:29:22.685Z,21.68
2024-04-13T18:31:49.550Z,21.74
2024-04-13T18:34:16.323Z,21.38
2024-04-13T18:36:43.190Z,21.71
2024-04-13T18:39:10.061Z,22.10
2024-04-13T18:41:38.442Z,21.90
2024-04-13T18:44:06.975Z,21.88
2024-04-13T18:46:35.198Z,21.94
2024-04-13T18:49:01.982Z,22.15
2024-04-13T18:51:29.044Z,21.53
2024-04-13T18:53:55.890Z,21.97
2024-04-13T18:56:22.680Z,21.73
2024-04-13T18:58:49.823Z,21.67
2024-04-13T19:01:16.746Z,21.35
2024-04-13T19:03:43.740Z,21.19
2024-04-13T19:06:11.195Z,21.17
2024-04-13T19:08:38.092Z,21.09
2024-04-13T19:11:05.295Z,21.54
2024-04-13T19:13:32.240Z,21.38
2024-04-13T19:16:07.866Z,21.43
2024-04-13T19:18:37.659Z,21.31
2024-04-13T19:21:05.526Z,21.71
2024-04-13T19:23:32.960Z,21.72
2024-04-13T19:26:02.027Z,21.74
2024-04-13T19:28:29.387Z,21.84
2024-04-13T19:30:56.379Z,21.87
2024-04-13T19:33:24.237Z,22.02
2024-04-13T19:35:51.378Z,21.64
2024-04-13T19:38:18.537Z,21.74
2024-04-13T19:40:51.997Z,21.77
2024-04-13T19:43:19.941Z,21.99
2024-04-13T19:45:47.679Z,21.71
2024-04-13T19:48:14.614Z,21.79
2024-04-13T19:50:41.425Z,21.74
2024-04-13T19:53:08.449Z,21.85
2024-04-13T19:55:35.245Z,21.67
2024-04-13T19:58:02.046Z,21.37
2024-04-13T20:00:29.035Z,21.61
2024-04-13T20:02:55.852Z,21.25
2024-04-13T20:05:22.612Z,21.19
2024-04-13T20:07:49.330Z,21.43
2024-04-13T20:10:19.348Z,21.51
2024-04-13T20:12:48.017Z,21.53
2024-04-13T20:15:33.887Z,21.40
2024-04-13T20:18:19.944Z,21.37
2024-04-13T20:20:46.899Z,21.42
2024-04-13T20:23:13.686Z,20.74
2024-04-13T20:25:41.086Z,21.06
2024-04-13T20:28:07.881Z,21.28
2024-04-13T20:30:34.608Z,21.04
2024-04-13T20:33:01.406Z,20.69
2024-04-13T20:35:28.125Z,20.97
2024-04-13T20:37:55.315Z,20.82
2024-04-13T20:40:22.266Z,20.86
2024-04-13T20:42:49.052Z,20.84
2024-04-13T20:45:16.917Z,21.02
2024-04-13T20:47:43.692Z,21.12
2024-04-13T20:50:10.499Z,21.18
2024-04-13T20:52:52.546Z,20.65
2024-04-13T20:55:24.126Z,19.92
2024-04-13T20:57:51.440Z,20.43
2024-04-13T21:00:18.425Z,20.16
2024-04-13T21:02:45.555Z,20.55
2024-04-13T21:05:12.624Z,20.51
2024-04-13T21:07:39.333Z,20.62
2024-04-13T21:10:06.506Z,20.39
2024-04-13T21:12:33.288Z,20.43
2024-04-13T21:15:00.059Z,20.61
2024-04-13T21:17:26.898Z,20.54
2024-04-13T21:19:53.741Z,20.48
2024-04-13T21:22:20.592Z,20.62
2024-04-13T21:24:47.402Z,20.50
2024-04-13T21:27:14.814Z,20.66
2024-04-13T21:29:41.707Z,20.60
2024-04-13T21:32:09.572Z,20.51
2024-04-13T21:34:36.393Z,20.52
2024-04-13T21:37:04.116Z,19.81
2024-04-13T21:39:30.979Z,19.45
2024-04-13T21:41:57.770Z,19.49
2024-04-13T21:44:24.517Z,19.34
2024-04-13T21:46:52.442Z,19.37
2024-04-13T21:49:19.301Z,19.45
2024-04-13T21:51:46.394Z,19.28
2024-04-13T21:54:13.373Z,19.49
2024-04-13T21:56:43.304Z,19.39
2024-04-13T21:59:10.085Z,19.65
2024-04-13T22:01:36.958Z,19.62
2024-04-13T22:04:05.366Z,19.74
2024-04-13T22:06:32.255Z,19.74
2024-04-13T22:09:00.488Z,19.82
2024-04-13T22:11:27.547Z,20.00
2024-04-13T22:13:54.304Z,20.08
2024-04-13T22:16:22.470Z,19.90
2024-04-13T22:18:49.566Z,19.31
2024-04-13T22:21:16.554Z,19.60
2024-04-13T22:23:43.738Z,19.55
2024-04-13T22:26:10.545Z,19.24
2024-04-13T22:28:37.391Z,19.47
2024-04-13T22:31:04.667Z,19.47
2024-04-13T22:33:31.733Z,19.42
2024-04-13T22:35:58.641Z,19.50
2024-04-13T22:38:25.420Z,19.56
2024-04-13T22:40:52.164Z,19.90
2024-04-13T22:43:19.360Z,19.31
2024-04-13T22:45:46.301Z,19.67
2024-04-13T22:48:13.265Z,19.61
2024-04-13T22:50:40.086Z,19.58
2024-04-13T22:53:06.994Z,19.45
2024-04-13T22:55:33.747Z,19.45
2024-04-13T22:58:00.604Z,19.61
2024-04-13T23:00:27.517Z,19.64
2024-04-13T23:02:54.528Z,19.29
2024-04-13T23:05:21.636Z,19.40
2024-04-13T23:07:48.576Z,19.66
2024-04-13T23:10:15.455Z,19.33
2024-04-13T23:12:42.185Z,19.58
2024-04-13T23:15:09.377Z,19.39
2024-04-13T23:17:36.508Z,19.51
2024-04-13T23:20:03.779Z,19.43
2024-04-13T23:22:30.498Z,19.27
2024-04-13T23:24:57.260Z,19.50
2024-04-13T23:27:24.152Z,19.36
2024-04-13T23:29:50.877Z,19.44
2024-04-13T23:32:18.395Z,19.50
2024-04-13T23:34:45.309Z,19.60
2024-04-13T23:37:12.068Z,19.50
2024-04-13T23:39:38.835Z,19.27
2024-04-13T23:42:05.854Z,18.95
2024-04-13T23:44:32.524Z,18.37
2024-04-13T23:46:59.397Z,18.54
2024-04-13T23:49:26.222Z,18.73
2024-04-13T23:51:53.080Z,18.67
2024-04-13T23:54:19.930Z,18.72
2024-04-13T23:56:46.786Z,18.68
2024-04-13T23:59:14.131Z,18.69
