createdAt,value
2022-12-06T07:18:31.784Z,17.30
2022-12-06T07:21:11.894Z,18.57
2022-12-06T15:39:47.639Z,21.00
2022-12-06T15:42:27.354Z,25.40
2022-12-06T15:45:04.706Z,23.57
2022-12-06T15:47:42.524Z,25.60
2022-12-06T15:50:19.888Z,24.57
2022-12-06T15:52:57.629Z,24.17
2022-12-06T15:55:37.548Z,23.93
2022-12-06T15:58:15.302Z,23.07
2022-12-06T16:00:52.875Z,24.90
2022-12-06T16:03:30.566Z,24.00
2022-12-06T16:06:08.346Z,23.33
2022-12-06T16:08:46.385Z,24.20
2022-12-06T16:11:29.050Z,24.23
2022-12-06T16:14:07.117Z,25.23
2022-12-06T16:16:44.348Z,23.90
2022-12-06T16:19:22.062Z,24.53
2022-12-06T16:22:00.891Z,25.10
2022-12-06T16:24:36.076Z,23.07
2022-12-06T16:27:15.933Z,23.43
2022-12-06T16:29:53.879Z,22.60
2022-12-06T16:32:31.479Z,22.60
2022-12-06T16:35:10.407Z,21.50
2022-12-06T16:37:48.050Z,23.37
2022-12-06T16:40:28.626Z,23.23
2022-12-06T16:43:09.991Z,20.73
2022-12-06T16:45:55.379Z,23.20
2022-12-06T16:48:34.786Z,24.33
2022-12-06T16:51:13.025Z,23.47
2022-12-06T16:53:52.026Z,21.80
2022-12-06T16:56:31.835Z,22.30
2022-12-06T16:59:17.869Z,23.17
2022-12-06T17:02:00.353Z,22.37
2022-12-06T17:04:42.481Z,23.90
2022-12-06T17:07:23.604Z,24.37
2022-12-06T17:10:03.772Z,26.13
2022-12-06T17:12:46.129Z,23.40
2022-12-06T17:15:27.451Z,26.23
2022-12-06T17:18:08.293Z,22.73
2022-12-06T17:20:47.371Z,25.30
2022-12-06T17:23:31.511Z,25.33
2022-12-06T17:26:12.788Z,24.67
2022-12-06T17:28:53.766Z,27.17
2022-12-06T17:31:37.294Z,24.87
2022-12-06T17:34:19.201Z,23.83
2022-12-06T17:37:02.939Z,24.33
2022-12-06T17:39:45.049Z,23.83
2022-12-06T17:42:35.945Z,25.60
2022-12-06T17:45:19.550Z,25.27
2022-12-06T17:48:04.755Z,24.87
2022-12-06T17:50:44.882Z,25.33
2022-12-06T17:53:23.361Z,22.97
2022-12-06T17:56:31.440Z,24.40
2022-12-06T17:59:12.997Z,24.33
2022-12-06T18:05:02.378Z,23.90
2022-12-06T18:07:45.035Z,21.57
2022-12-06T18:10:24.955Z,23.47
2022-12-06T18:13:04.851Z,24.53
2022-12-06T18:15:44.700Z,23.93
2022-12-06T18:18:23.732Z,22.83
2022-12-06T18:21:12.041Z,23.23
2022-12-06T18:24:20.335Z,24.57
2022-12-06T18:26:57.002Z,24.08
2022-12-06T18:29:38.102Z,23.63
2022-12-06T18:32:20.245Z,24.67
2022-12-06T18:35:04.536Z,22.57
2022-12-06T18:37:46.648Z,23.10
2022-12-06T18:40:25.936Z,21.33
2022-12-06T18:43:04.923Z,23.93
2022-12-06T18:45:48.741Z,23.95
2022-12-06T18:48:28.193Z,24.17
2022-12-06T18:51:13.592Z,25.37
2022-12-06T18:53:56.283Z,25.27
2022-12-06T18:56:37.146Z,24.05
2022-12-06T18:59:25.939Z,23.67
2022-12-06T19:02:10.182Z,22.83
2022-12-06T19:04:54.457Z,21.83
2022-12-06T19:07:38.350Z,20.13
2022-12-06T19:10:23.395Z,20.13
2022-12-06T19:15:48.303Z,18.77
2022-12-06T19:18:30.997Z,18.67
2022-12-06T19:21:11.426Z,19.90
2022-12-06T19:23:51.197Z,19.53
2022-12-06T19:26:36.188Z,19.90
2022-12-06T19:29:21.183Z,20.87
2022-12-06T19:32:01.323Z,19.13
2022-12-06T19:34:41.789Z,17.67
2022-12-06T19:37:20.136Z,18.07
2022-12-06T19:40:02.914Z,18.67
2022-12-06T19:43:02.975Z,18.73
2022-12-06T19:45:55.929Z,18.93
2022-12-06T19:48:38.914Z,20.07
2022-12-06T19:51:30.046Z,19.70
2022-12-06T19:54:14.010Z,19.67
2022-12-06T19:56:59.636Z,17.77
2022-12-06T19:59:44.937Z,18.33
2022-12-06T20:02:25.736Z,19.17
2022-12-06T20:05:20.507Z,17.03
2022-12-06T20:08:04.293Z,19.00
2022-12-06T20:10:46.787Z,17.88
2022-12-06T20:13:29.522Z,17.80
2022-12-06T20:16:13.109Z,18.50
2022-12-06T20:18:52.412Z,19.00
2022-12-06T20:21:34.808Z,17.13
2022-12-06T20:24:16.718Z,18.50
2022-12-06T20:26:59.610Z,18.07
2022-12-06T20:29:39.950Z,18.35
2022-12-06T20:32:22.410Z,18.20
2022-12-06T20:35:01.347Z,18.48
2022-12-06T20:37:41.339Z,18.33
2022-12-06T20:40:32.097Z,18.37
2022-12-06T20:43:13.561Z,18.37
2022-12-06T20:46:03.224Z,17.25
2022-12-06T20:48:49.348Z,17.50
2022-12-06T20:51:32.405Z,17.97
2022-12-06T20:54:15.363Z,17.67
2022-12-06T20:56:55.975Z,16.52
2022-12-06T22:47:07.926Z,15.20
2022-12-06T22:49:45.263Z,14.40
2022-12-06T22:52:22.231Z,15.50
2022-12-06T22:54:59.692Z,14.60
2022-12-06T22:57:36.734Z,13.97
2022-12-06T23:00:15.852Z,12.83
2022-12-06T23:02:55.379Z,13.40
2022-12-06T23:05:32.657Z,13.40
2022-12-06T23:08:09.525Z,14.10
2022-12-06T23:10:46.917Z,15.27
2022-12-06T23:13:23.806Z,13.17
2022-12-06T23:16:02.709Z,14.27
2022-12-06T23:18:42.312Z,13.03
2022-12-06T23:21:21.806Z,15.33
2022-12-06T23:24:01.213Z,14.63
2022-12-06T23:26:41.219Z,14.70
2022-12-06T23:29:19.055Z,14.93
2022-12-06T23:31:56.773Z,13.73
2022-12-06T23:34:37.376Z,14.33
2022-12-06T23:37:14.695Z,14.60
2022-12-06T23:39:51.748Z,13.80
2022-12-06T23:42:29.183Z,12.83
2022-12-06T23:45:06.268Z,14.57
2022-12-06T23:47:43.578Z,13.73
