createdAt,value
2023-02-27T00:00:18.325Z,21.71
2023-02-27T00:02:48.265Z,21.71
2023-02-27T00:05:16.280Z,21.71
2023-02-27T00:07:43.972Z,21.73
2023-02-27T00:10:12.072Z,21.72
2023-02-27T00:12:39.810Z,21.72
2023-02-27T00:15:07.826Z,21.71
2023-02-27T00:17:35.487Z,21.72
2023-02-27T00:20:04.868Z,21.71
2023-02-27T00:22:32.472Z,21.70
2023-02-27T00:25:00.568Z,21.70
2023-02-27T00:27:28.307Z,21.69
2023-02-27T00:29:55.948Z,21.70
2023-02-27T00:32:23.661Z,21.68
2023-02-27T00:34:51.407Z,21.69
2023-02-27T00:37:20.495Z,21.68
2023-02-27T00:39:48.152Z,21.68
2023-02-27T00:42:15.813Z,21.67
2023-02-27T00:44:43.523Z,21.67
2023-02-27T00:47:11.229Z,21.67
2023-02-27T00:49:38.859Z,21.66
2023-02-27T00:52:06.614Z,21.66
2023-02-27T00:54:35.693Z,21.65
2023-02-27T00:57:03.397Z,21.65
2023-02-27T00:59:31.091Z,21.65
2023-02-27T01:01:58.725Z,21.64
2023-02-27T01:04:26.542Z,21.64
2023-02-27T01:06:54.200Z,21.64
2023-02-27T01:09:21.863Z,21.64
2023-02-27T01:11:50.909Z,21.65
2023-02-27T01:14:18.552Z,21.65
2023-02-27T01:16:46.189Z,21.67
2023-02-27T01:19:13.809Z,21.66
2023-02-27T01:21:42.168Z,21.67
2023-02-27T01:24:09.996Z,21.66
2023-02-27T01:26:37.684Z,21.65
2023-02-27T01:29:06.833Z,21.66
2023-02-27T01:31:34.604Z,21.65
2023-02-27T01:34:02.372Z,21.65
2023-02-27T01:36:30.239Z,21.63
2023-02-27T01:38:57.972Z,21.63
2023-02-27T01:41:25.912Z,21.62
2023-02-27T01:43:54.807Z,21.63
2023-02-27T01:46:23.904Z,21.61
2023-02-27T01:48:54.421Z,21.62
2023-02-27T01:51:22.081Z,21.61
2023-02-27T01:53:50.773Z,21.62
2023-02-27T01:56:23.162Z,21.62
2023-02-27T01:58:51.161Z,21.61
2023-02-27T02:01:18.875Z,21.61
2023-02-27T02:03:49.216Z,21.61
2023-02-27T02:06:16.945Z,21.60
2023-02-27T02:08:45.422Z,21.59
2023-02-27T02:11:13.393Z,21.59
2023-02-27T02:13:41.383Z,21.59
2023-02-27T02:16:13.852Z,21.58
2023-02-27T02:18:43.468Z,21.58
2023-02-27T02:21:23.913Z,21.57
2023-02-27T02:24:21.864Z,21.59
2023-02-27T02:26:52.420Z,21.60
2023-02-27T02:29:38.398Z,21.61
2023-02-27T02:32:39.342Z,21.61
2023-02-27T02:35:25.488Z,21.60
2023-02-27T02:38:08.058Z,21.59
2023-02-27T02:40:40.552Z,21.59
2023-02-27T02:43:09.811Z,21.58
2023-02-27T02:45:40.214Z,21.59
2023-02-27T02:48:10.526Z,21.59
2023-02-27T02:50:40.338Z,21.57
2023-02-27T02:53:09.775Z,21.58
2023-02-27T02:55:38.805Z,21.56
2023-02-27T02:58:09.713Z,21.56
2023-02-27T03:00:38.188Z,21.57
2023-02-27T03:03:06.915Z,21.56
2023-02-27T03:05:36.079Z,21.55
2023-02-27T03:08:04.578Z,21.55
2023-02-27T03:10:32.477Z,21.55
2023-02-27T03:13:01.228Z,21.56
2023-02-27T03:15:31.105Z,21.54
2023-02-27T03:18:00.629Z,21.53
2023-02-27T03:20:29.414Z,21.53
2023-02-27T03:22:57.740Z,21.53
2023-02-27T03:25:25.852Z,21.54
2023-02-27T03:27:54.295Z,21.52
2023-02-27T03:30:24.461Z,21.53
2023-02-27T03:32:56.895Z,21.53
2023-02-27T03:35:24.972Z,21.52
2023-02-27T03:37:55.249Z,21.52
2023-02-27T03:40:25.850Z,21.53
2023-02-27T03:42:54.944Z,21.52
2023-02-27T03:45:24.851Z,21.51
2023-02-27T03:47:52.584Z,21.49
2023-02-27T03:50:21.657Z,21.50
2023-02-27T03:52:49.319Z,21.51
2023-02-27T03:55:17.212Z,21.52
2023-02-27T03:57:45.356Z,21.50
2023-02-27T04:00:16.867Z,21.50
2023-02-27T04:02:45.320Z,21.50
2023-02-27T04:05:12.968Z,21.49
2023-02-27T04:07:44.521Z,21.50
2023-02-27T04:10:20.673Z,21.49
2023-02-27T04:12:58.347Z,21.48
2023-02-27T04:15:27.839Z,21.48
2023-02-27T04:17:56.736Z,21.49
2023-02-27T04:20:34.177Z,21.50
2023-02-27T04:23:03.843Z,21.49
2023-02-27T04:25:34.236Z,21.50
2023-02-27T04:28:04.077Z,21.51
2023-02-27T04:30:32.960Z,21.50
2023-02-27T04:33:03.683Z,21.52
2023-02-27T04:35:32.928Z,21.52
2023-02-27T04:38:01.120Z,21.52
2023-02-27T04:40:30.719Z,21.54
2023-02-27T04:42:58.404Z,21.53
2023-02-27T04:45:27.067Z,21.51
2023-02-27T04:47:56.114Z,21.51
2023-02-27T04:50:25.039Z,21.50
2023-02-27T04:52:53.672Z,21.50
2023-02-27T04:55:22.338Z,21.49
2023-02-27T04:57:52.368Z,21.48
2023-02-27T05:00:20.414Z,21.49
2023-02-27T05:02:48.732Z,21.49
2023-02-27T05:05:17.425Z,21.48
2023-02-27T05:07:46.351Z,21.47
2023-02-27T05:10:15.622Z,21.47
2023-02-27T05:12:45.017Z,21.48
2023-02-27T05:15:15.463Z,21.47
2023-02-27T05:17:44.944Z,21.47
2023-02-27T05:20:12.957Z,21.47
2023-02-27T05:22:46.486Z,21.48
2023-02-27T05:25:15.538Z,21.47
2023-02-27T05:27:43.800Z,21.47
2023-02-27T05:30:12.634Z,21.46
2023-02-27T05:32:43.005Z,21.46
2023-02-27T05:35:12.672Z,21.45
2023-02-27T05:37:42.466Z,21.46
2023-02-27T05:40:11.185Z,21.46
2023-02-27T05:42:39.545Z,21.46
2023-02-27T05:45:08.365Z,21.47
2023-02-27T05:47:37.015Z,21.47
2023-02-27T05:50:07.080Z,21.48
2023-02-27T05:52:34.744Z,21.47
2023-02-27T05:55:03.176Z,21.48
2023-02-27T05:57:32.090Z,21.47
2023-02-27T06:00:00.770Z,21.47
2023-02-27T06:02:28.519Z,21.47
2023-02-27T06:04:56.250Z,21.49
2023-02-27T06:07:25.291Z,21.49
2023-02-27T06:09:53.005Z,21.49
2023-02-27T06:12:20.734Z,21.49
2023-02-27T06:14:48.418Z,21.49
2023-02-27T06:17:16.195Z,21.50
2023-02-27T06:19:43.864Z,21.51
2023-02-27T06:22:11.524Z,21.50
2023-02-27T06:24:40.705Z,21.50
2023-02-27T06:27:08.390Z,21.51
2023-02-27T06:29:36.066Z,21.52
2023-02-27T06:32:03.852Z,21.53
2023-02-27T06:34:31.545Z,21.52
2023-02-27T06:36:59.225Z,21.52
2023-02-27T06:39:26.885Z,21.53
2023-02-27T06:41:55.872Z,21.54
2023-02-27T06:44:23.605Z,21.55
2023-02-27T06:46:51.293Z,21.56
2023-02-27T06:49:19.007Z,21.56
2023-02-27T06:51:46.750Z,21.56
2023-02-27T06:54:14.409Z,21.59
2023-02-27T06:56:42.107Z,21.58
2023-02-27T06:59:11.233Z,21.59
2023-02-27T07:01:38.952Z,21.60
2023-02-27T07:04:06.605Z,21.60
2023-02-27T07:07:33.070Z,21.61
2023-02-27T07:09:23.213Z,21.61
2023-02-27T07:11:51.418Z,21.62
2023-02-27T07:14:20.507Z,21.62
2023-02-27T07:16:51.066Z,21.61
2023-02-27T07:19:19.202Z,21.61
2023-02-27T07:21:46.853Z,21.61
2023-02-27T07:24:14.608Z,21.62
2023-02-27T07:26:42.300Z,21.62
2023-02-27T07:29:10.122Z,21.61
2023-02-27T07:31:39.180Z,21.62
2023-02-27T07:34:06.976Z,21.62
2023-02-27T07:36:34.792Z,21.63
2023-02-27T07:39:03.691Z,21.63
2023-02-27T07:41:31.392Z,21.63
2023-02-27T07:43:59.134Z,21.62
2023-02-27T07:46:27.943Z,21.63
2023-02-27T07:48:57.327Z,21.64
2023-02-27T07:51:25.044Z,21.65
2023-02-27T07:53:52.689Z,21.64
2023-02-27T07:56:20.516Z,21.65
2023-02-27T07:58:48.254Z,21.67
2023-02-27T08:01:18.286Z,21.66
2023-02-27T08:03:46.598Z,21.68
2023-02-27T08:06:15.608Z,21.68
2023-02-27T08:08:43.994Z,21.69
2023-02-27T08:11:11.737Z,21.71
2023-02-27T08:13:59.615Z,21.70
2023-02-27T08:16:28.336Z,21.71
2023-02-27T08:18:57.265Z,21.73
2023-02-27T08:21:26.899Z,21.72
2023-02-27T08:23:55.098Z,21.72
2023-02-27T08:26:23.431Z,21.72
2023-02-27T08:28:51.033Z,21.72
2023-02-27T08:31:19.451Z,21.73
2023-02-27T08:33:49.487Z,21.72
2023-02-27T08:36:17.416Z,21.72
2023-02-27T08:38:47.234Z,21.73
2023-02-27T08:41:15.181Z,21.73
2023-02-27T08:43:43.495Z,21.74
2023-02-27T08:46:11.304Z,21.74
2023-02-27T08:48:39.472Z,21.73
2023-02-27T08:51:07.876Z,21.73
2023-02-27T08:53:35.628Z,21.75
2023-02-27T08:56:05.529Z,21.75
2023-02-27T08:58:33.279Z,21.76
2023-02-27T09:01:01.820Z,21.73
2023-02-27T09:03:30.929Z,21.74
2023-02-27T09:05:59.357Z,21.73
2023-02-27T09:08:27.161Z,21.72
2023-02-27T09:10:57.803Z,21.73
2023-02-27T09:13:27.432Z,21.73
2023-02-27T09:15:55.187Z,21.73
2023-02-27T09:18:23.645Z,21.73
2023-02-27T09:20:52.207Z,21.73
2023-02-27T09:23:20.673Z,21.71
2023-02-27T09:25:48.396Z,21.71
2023-02-27T09:28:16.775Z,21.71
2023-02-27T09:30:46.262Z,21.69
2023-02-27T09:33:15.314Z,21.69
2023-02-27T09:35:43.545Z,21.68
2023-02-27T09:38:12.220Z,21.67
2023-02-27T09:40:40.936Z,21.67
2023-02-27T09:43:10.602Z,21.67
2023-02-27T09:45:40.001Z,21.67
2023-02-27T09:48:09.627Z,21.67
2023-02-27T09:50:39.339Z,21.66
2023-02-27T09:53:07.366Z,21.65
2023-02-27T09:55:36.859Z,21.65
2023-02-27T09:58:06.876Z,21.64
2023-02-27T10:00:43.042Z,21.65
2023-02-27T10:03:18.124Z,21.65
2023-02-27T10:05:47.632Z,21.64
2023-02-27T10:08:16.780Z,21.65
2023-02-27T10:10:45.758Z,21.65
2023-02-27T10:13:21.909Z,21.65
2023-02-27T10:15:49.991Z,21.65
2023-02-27T10:18:28.191Z,21.66
2023-02-27T10:20:57.763Z,21.66
2023-02-27T10:23:29.606Z,21.67
2023-02-27T10:25:57.309Z,21.69
2023-02-27T10:28:25.595Z,21.69
2023-02-27T10:30:54.557Z,21.67
2023-02-27T10:33:28.149Z,21.69
2023-02-27T10:35:56.069Z,21.68
2023-02-27T10:38:27.788Z,21.68
2023-02-27T10:40:55.544Z,21.67
2023-02-27T10:43:23.320Z,21.67
2023-02-27T10:45:51.814Z,21.68
2023-02-27T10:48:19.561Z,21.68
2023-02-27T10:50:51.790Z,21.67
2023-02-27T10:53:20.216Z,21.68
2023-02-27T10:55:49.747Z,21.66
2023-02-27T10:58:19.590Z,21.67
2023-02-27T11:00:50.252Z,21.68
2023-02-27T11:03:19.941Z,21.67
2023-02-27T11:05:55.162Z,21.67
2023-02-27T11:08:23.167Z,21.66
2023-02-27T11:10:55.766Z,21.66
2023-02-27T11:13:24.700Z,21.66
2023-02-27T11:16:03.888Z,21.67
2023-02-27T11:18:31.634Z,21.66
2023-02-27T11:21:12.373Z,21.67
2023-02-27T11:23:40.088Z,21.68
2023-02-27T11:26:11.259Z,21.68
2023-02-27T11:28:39.702Z,21.69
2023-02-27T11:31:07.823Z,21.68
2023-02-27T11:33:36.455Z,21.67
2023-02-27T11:36:04.974Z,21.66
2023-02-27T11:38:34.879Z,21.65
2023-02-27T11:41:03.784Z,21.66
2023-02-27T11:43:32.392Z,21.65
2023-02-27T11:46:04.342Z,21.64
2023-02-27T11:48:34.294Z,21.64
2023-02-27T11:51:07.082Z,21.63
2023-02-27T11:53:46.533Z,21.62
2023-02-27T11:56:14.569Z,21.62
2023-02-27T11:58:44.549Z,21.62
2023-02-27T12:01:17.292Z,21.61
2023-02-27T12:03:48.395Z,21.61
2023-02-27T12:06:18.950Z,21.61
2023-02-27T12:08:49.449Z,21.61
2023-02-27T12:11:17.558Z,21.61
2023-02-27T12:13:47.444Z,21.61
2023-02-27T12:16:17.638Z,21.61
2023-02-27T12:18:48.423Z,21.62
2023-02-27T12:21:16.230Z,21.62
2023-02-27T12:23:44.677Z,21.63
2023-02-27T12:26:15.603Z,21.64
2023-02-27T12:28:46.635Z,21.67
2023-02-27T12:31:29.496Z,21.66
2023-02-27T12:33:59.037Z,21.65
2023-02-27T12:36:26.714Z,21.63
2023-02-27T12:38:55.322Z,21.62
2023-02-27T12:41:38.318Z,21.62
2023-02-27T12:44:24.453Z,21.62
2023-02-27T12:46:53.024Z,21.62
2023-02-27T12:49:23.570Z,21.62
2023-02-27T12:51:52.792Z,21.61
2023-02-27T12:54:23.084Z,21.61
2023-02-27T12:56:55.268Z,21.61
2023-02-27T12:59:31.084Z,21.62
2023-02-27T13:02:01.378Z,21.60
2023-02-27T13:04:29.508Z,21.60
2023-02-27T13:07:00.976Z,21.60
2023-02-27T13:09:31.057Z,21.58
2023-02-27T13:12:02.730Z,21.58
2023-02-27T13:14:31.789Z,21.57
2023-02-27T13:17:01.137Z,21.58
2023-02-27T13:19:30.762Z,21.57
2023-02-27T13:22:01.574Z,21.58
2023-02-27T13:24:29.494Z,21.57
2023-02-27T13:26:59.558Z,21.57
2023-02-27T13:29:34.924Z,21.59
2023-02-27T13:32:06.178Z,21.58
2023-02-27T13:34:35.160Z,21.59
2023-02-27T13:37:03.382Z,21.60
2023-02-27T13:39:41.821Z,21.59
2023-02-27T13:42:44.166Z,21.55
2023-02-27T13:45:26.739Z,21.54
2023-02-27T13:47:57.012Z,21.54
2023-02-27T13:50:50.326Z,21.53
2023-02-27T13:53:22.062Z,21.52
2023-02-27T13:55:49.745Z,21.53
2023-02-27T13:58:19.136Z,21.52
2023-02-27T14:00:54.868Z,21.52
2023-02-27T14:03:26.595Z,21.51
2023-02-27T14:05:55.209Z,21.48
2023-02-27T14:08:23.370Z,21.51
2023-02-27T14:10:59.068Z,21.51
2023-02-27T14:13:45.289Z,21.51
2023-02-27T14:16:14.155Z,21.50
2023-02-27T14:19:02.313Z,21.49
2023-02-27T14:21:49.252Z,21.49
2023-02-27T14:24:18.317Z,21.48
2023-02-27T14:26:46.798Z,21.49
2023-02-27T14:29:16.316Z,21.48
2023-02-27T14:31:44.456Z,21.48
2023-02-27T14:34:12.989Z,21.47
2023-02-27T14:36:42.029Z,21.50
2023-02-27T14:39:19.965Z,21.49
2023-02-27T14:41:49.673Z,21.50
2023-02-27T14:44:21.418Z,21.51
2023-02-27T14:46:49.116Z,21.51
2023-02-27T14:49:20.243Z,21.49
2023-02-27T14:51:49.186Z,21.49
2023-02-27T14:54:17.245Z,21.48
2023-02-27T14:56:56.087Z,21.46
2023-02-27T14:59:24.113Z,21.44
2023-02-27T15:01:52.554Z,21.45
2023-02-27T15:04:21.889Z,21.45
2023-02-27T15:06:50.258Z,21.44
2023-02-27T15:09:20.748Z,21.45
2023-02-27T15:12:02.574Z,21.44
2023-02-27T15:14:33.528Z,21.44
2023-02-27T15:17:01.997Z,21.44
2023-02-27T15:19:30.071Z,21.43
2023-02-27T15:21:59.576Z,21.43
2023-02-27T15:24:31.324Z,21.42
2023-02-27T15:27:02.143Z,21.43
2023-02-27T15:29:31.913Z,21.41
2023-02-27T15:32:01.032Z,21.41
2023-02-27T15:34:31.378Z,21.41
2023-02-27T15:36:59.285Z,21.40
2023-02-27T15:39:27.056Z,21.40
2023-02-27T15:41:56.426Z,21.39
2023-02-27T15:44:25.273Z,21.39
2023-02-27T15:46:53.086Z,21.39
2023-02-27T15:49:23.340Z,21.41
2023-02-27T15:51:55.432Z,21.41
2023-02-27T15:54:24.491Z,21.41
2023-02-27T15:56:52.134Z,21.42
2023-02-27T15:59:20.716Z,21.40
2023-02-27T16:01:49.739Z,21.40
2023-02-27T16:04:20.906Z,21.39
2023-02-27T16:06:51.762Z,21.38
2023-02-27T16:09:23.396Z,21.38
2023-02-27T16:11:51.068Z,21.37
2023-02-27T16:14:38.525Z,21.36
2023-02-27T16:17:21.041Z,21.36
2023-02-27T16:19:49.490Z,21.36
2023-02-27T16:22:19.183Z,21.36
2023-02-27T16:24:47.008Z,21.34
2023-02-27T16:27:19.272Z,21.35
2023-02-27T16:29:46.950Z,21.35
2023-02-27T16:32:21.434Z,21.34
2023-02-27T16:34:49.102Z,21.35
2023-02-27T16:37:22.330Z,21.34
2023-02-27T16:39:50.433Z,21.34
2023-02-27T16:42:18.070Z,21.32
2023-02-27T16:44:50.237Z,21.33
2023-02-27T16:47:17.915Z,21.33
2023-02-27T16:49:48.277Z,21.32
2023-02-27T16:52:15.890Z,21.32
2023-02-27T16:54:45.013Z,21.32
2023-02-27T16:57:15.488Z,21.32
2023-02-27T16:59:44.169Z,21.33
2023-02-27T17:02:14.041Z,21.34
2023-02-27T17:04:44.296Z,21.34
2023-02-27T17:07:14.034Z,21.35
2023-02-27T17:09:41.806Z,21.34
2023-02-27T17:12:10.888Z,21.33
2023-02-27T17:14:45.479Z,21.32
2023-02-27T17:17:13.295Z,21.32
2023-02-27T17:19:40.948Z,21.31
2023-02-27T17:22:09.430Z,21.30
2023-02-27T17:24:37.763Z,21.30
2023-02-27T17:27:05.519Z,21.29
2023-02-27T17:29:35.459Z,21.30
2023-02-27T17:32:03.179Z,21.29
2023-02-27T17:34:32.013Z,21.29
2023-02-27T17:36:59.697Z,21.29
2023-02-27T17:39:27.366Z,21.28
2023-02-27T17:41:55.950Z,21.29
2023-02-27T17:44:23.666Z,21.29
2023-02-27T17:46:52.719Z,21.27
2023-02-27T17:49:21.249Z,21.27
2023-02-27T17:51:48.943Z,21.27
2023-02-27T17:54:17.001Z,21.26
2023-02-27T17:56:47.436Z,21.27
2023-02-27T17:59:30.845Z,21.28
2023-02-27T18:02:01.630Z,21.26
2023-02-27T18:04:29.459Z,21.25
2023-02-27T18:06:57.158Z,21.27
2023-02-27T18:09:25.702Z,21.27
2023-02-27T18:11:53.418Z,21.28
2023-02-27T18:14:21.160Z,21.29
2023-02-27T18:16:49.693Z,21.28
2023-02-27T18:19:18.901Z,21.27
2023-02-27T18:21:47.298Z,21.26
2023-02-27T18:24:17.285Z,21.26
2023-02-27T18:26:45.443Z,21.26
2023-02-27T18:29:34.504Z,21.25
2023-02-27T18:32:02.350Z,21.25
2023-02-27T18:34:31.478Z,21.24
2023-02-27T18:37:00.748Z,21.25
2023-02-27T18:39:28.631Z,21.23
2023-02-27T18:41:56.278Z,21.23
2023-02-27T18:44:24.840Z,21.23
2023-02-27T18:46:52.544Z,21.22
2023-02-27T18:49:21.094Z,21.22
2023-02-27T18:51:50.181Z,21.22
2023-02-27T18:54:17.920Z,21.22
2023-02-27T18:56:46.515Z,21.22
2023-02-27T18:59:14.188Z,21.22
2023-02-27T19:01:43.693Z,21.24
2023-02-27T19:04:13.322Z,21.24
2023-02-27T19:06:42.103Z,21.25
2023-02-27T19:09:14.460Z,21.25
2023-02-27T19:11:42.131Z,21.27
2023-02-27T19:14:11.273Z,21.27
2023-02-27T19:16:39.097Z,21.29
2023-02-27T19:19:08.703Z,21.29
2023-02-27T19:21:37.512Z,21.29
2023-02-27T19:24:05.418Z,21.30
2023-02-27T19:26:34.742Z,21.29
2023-02-27T19:29:03.363Z,21.29
2023-02-27T19:31:31.279Z,21.31
2023-02-27T19:34:01.171Z,21.30
2023-02-27T19:36:29.444Z,21.30
2023-02-27T19:38:57.316Z,21.32
2023-02-27T19:41:25.984Z,21.30
2023-02-27T19:43:55.219Z,21.31
2023-02-27T19:46:24.853Z,21.32
2023-02-27T19:48:52.800Z,21.33
2023-02-27T19:51:21.150Z,21.32
2023-02-27T19:53:52.767Z,21.32
2023-02-27T19:56:21.069Z,21.32
2023-02-27T19:59:26.902Z,21.34
2023-02-27T20:01:56.813Z,21.34
2023-02-27T20:04:26.040Z,21.33
2023-02-27T20:06:55.495Z,21.33
2023-02-27T20:09:23.517Z,21.34
2023-02-27T20:11:55.465Z,21.33
2023-02-27T20:14:23.168Z,21.35
2023-02-27T20:16:53.509Z,21.35
2023-02-27T20:19:22.693Z,21.35
2023-02-27T20:21:52.628Z,21.35
2023-02-27T20:24:21.269Z,21.36
2023-02-27T20:26:51.694Z,21.36
2023-02-27T20:29:20.021Z,21.36
2023-02-27T20:31:48.087Z,21.36
2023-02-27T20:34:18.654Z,21.36
2023-02-27T20:36:47.763Z,21.37
2023-02-27T20:39:16.662Z,21.38
2023-02-27T20:41:44.943Z,21.37
2023-02-27T20:44:16.170Z,21.37
2023-02-27T20:46:43.974Z,21.38
2023-02-27T20:49:12.211Z,21.37
2023-02-27T20:51:41.151Z,21.36
2023-02-27T20:54:10.499Z,21.37
2023-02-27T20:56:41.631Z,21.37
2023-02-27T20:59:09.965Z,21.37
2023-02-27T21:01:38.728Z,21.37
2023-02-27T21:04:07.651Z,21.37
2023-02-27T21:06:35.560Z,21.37
2023-02-27T21:09:04.541Z,21.38
2023-02-27T21:11:33.635Z,21.37
2023-02-27T21:14:03.668Z,21.38
2023-02-27T21:16:32.367Z,21.38
2023-02-27T21:19:00.131Z,21.37
2023-02-27T21:21:29.987Z,21.38
2023-02-27T21:23:58.096Z,21.38
2023-02-27T21:26:26.032Z,21.38
2023-02-27T21:29:03.549Z,21.38
2023-02-27T21:31:32.648Z,21.39
2023-02-27T21:34:01.680Z,21.38
2023-02-27T21:36:29.692Z,21.39
2023-02-27T21:38:58.022Z,21.39
2023-02-27T21:41:26.834Z,21.41
2023-02-27T21:44:02.412Z,21.40
2023-02-27T21:46:34.517Z,21.40
2023-02-27T21:49:02.292Z,21.40
2023-02-27T21:51:40.128Z,21.41
2023-02-27T21:54:10.633Z,21.40
2023-02-27T21:56:39.575Z,21.39
2023-02-27T21:59:08.583Z,21.39
2023-02-27T22:01:39.698Z,21.38
2023-02-27T22:04:13.669Z,21.37
2023-02-27T22:06:43.523Z,21.36
2023-02-27T22:09:11.274Z,21.35
2023-02-27T22:11:40.888Z,21.34
2023-02-27T22:14:11.639Z,21.33
2023-02-27T22:16:39.288Z,21.32
2023-02-27T22:19:07.640Z,21.31
2023-02-27T22:21:36.153Z,21.32
2023-02-27T22:24:03.809Z,21.30
2023-02-27T22:26:31.853Z,21.29
2023-02-27T22:29:00.998Z,21.28
2023-02-27T22:31:30.645Z,21.28
2023-02-27T22:34:00.394Z,21.28
2023-02-27T22:36:30.479Z,21.27
2023-02-27T22:38:58.155Z,21.27
2023-02-27T22:41:26.318Z,21.26
2023-02-27T22:44:07.067Z,21.26
2023-02-27T22:46:36.711Z,21.25
2023-02-27T22:49:04.751Z,21.26
2023-02-27T22:51:34.489Z,21.25
2023-02-27T22:54:03.150Z,21.23
2023-02-27T22:56:30.803Z,21.23
2023-02-27T23:02:34.066Z,21.23
2023-02-27T23:05:04.503Z,21.23
2023-02-27T23:07:33.448Z,21.23
2023-02-27T23:10:01.772Z,21.22
2023-02-27T23:12:29.494Z,21.22
2023-02-27T23:18:31.499Z,21.21
2023-02-27T23:21:00.409Z,21.21
2023-02-27T23:23:29.218Z,21.21
2023-02-27T23:25:57.007Z,21.22
2023-02-27T23:28:25.315Z,21.20
2023-02-27T23:31:11.302Z,21.21
2023-02-27T23:33:41.017Z,21.22
2023-02-27T23:36:08.794Z,21.22
2023-02-27T23:38:36.479Z,21.22
2023-02-27T23:41:07.813Z,21.22
2023-02-27T23:43:35.626Z,21.23
2023-02-27T23:46:06.800Z,21.23
2023-02-27T23:48:34.770Z,21.23
2023-02-27T23:51:04.025Z,21.22
2023-02-27T23:53:32.081Z,21.23
2023-02-27T23:55:59.738Z,21.21
2023-02-27T23:58:27.432Z,21.21
