createdAt,value
2018-04-26T00:01:03.823Z,10.00
2018-04-26T00:03:31.413Z,10.00
2018-04-26T00:05:59.084Z,10.10
2018-04-26T00:08:27.419Z,9.90
2018-04-26T00:10:55.071Z,9.90
2018-04-26T00:13:22.656Z,9.90
2018-04-26T00:15:50.209Z,9.90
2018-04-26T00:18:17.787Z,9.90
2018-04-26T00:20:45.336Z,9.80
2018-04-26T00:23:12.952Z,9.80
2018-04-26T00:25:41.289Z,9.70
2018-04-26T00:28:08.878Z,9.70
2018-04-26T00:30:36.441Z,9.70
2018-04-26T00:33:04.744Z,9.70
2018-04-26T00:35:32.352Z,9.70
2018-04-26T00:38:00.065Z,9.70
2018-04-26T00:40:27.660Z,9.70
2018-04-26T00:42:55.233Z,9.70
2018-04-26T00:45:22.890Z,9.70
2018-04-26T00:47:50.521Z,9.70
2018-04-26T00:50:18.068Z,9.60
2018-04-26T00:52:45.632Z,9.60
2018-04-26T00:55:13.212Z,9.60
2018-04-26T00:57:40.783Z,9.60
2018-04-26T01:00:08.389Z,9.60
2018-04-26T01:02:36.696Z,9.60
2018-04-26T01:05:04.259Z,9.60
2018-04-26T01:07:31.807Z,9.70
2018-04-26T01:09:59.347Z,9.70
2018-04-26T01:12:27.686Z,9.70
2018-04-26T01:14:55.317Z,9.70
2018-04-26T01:17:22.877Z,9.70
2018-04-26T01:19:50.434Z,9.70
2018-04-26T01:22:17.991Z,9.70
2018-04-26T01:24:45.573Z,9.70
2018-04-26T01:27:13.144Z,9.70
2018-04-26T01:29:40.712Z,9.70
2018-04-26T01:32:08.391Z,9.70
2018-04-26T01:34:35.947Z,9.70
2018-04-26T01:37:15.418Z,9.60
2018-04-26T01:39:42.966Z,9.60
2018-04-26T01:42:11.461Z,9.70
2018-04-26T01:44:39.245Z,9.70
2018-04-26T01:47:06.799Z,9.70
2018-04-26T01:49:34.352Z,9.70
2018-04-26T01:52:02.794Z,9.70
2018-04-26T01:54:30.369Z,9.70
2018-04-26T01:56:57.963Z,9.70
2018-04-26T01:59:25.512Z,9.70
2018-04-26T02:01:53.070Z,9.70
2018-04-26T02:04:20.728Z,9.70
2018-04-26T02:06:48.415Z,9.60
2018-04-26T02:09:15.971Z,9.60
2018-04-26T02:11:43.632Z,9.60
2018-04-26T02:14:11.189Z,9.60
2018-04-26T02:16:38.745Z,9.50
2018-04-26T02:19:06.324Z,9.50
2018-04-26T02:21:33.868Z,9.50
2018-04-26T02:24:01.431Z,9.40
2018-04-26T02:26:28.974Z,9.40
2018-04-26T02:28:56.556Z,9.50
2018-04-26T02:31:24.095Z,9.50
2018-04-26T02:33:51.652Z,9.50
2018-04-26T02:36:19.229Z,9.60
2018-04-26T02:38:46.785Z,9.60
2018-04-26T02:41:14.335Z,9.60
2018-04-26T02:43:41.897Z,9.70
2018-04-26T02:46:09.465Z,9.80
2018-04-26T02:48:37.011Z,9.70
2018-04-26T02:51:04.581Z,9.70
2018-04-26T02:53:32.148Z,9.70
2018-04-26T02:55:59.692Z,9.70
2018-04-26T02:58:27.243Z,9.80
2018-04-26T03:00:55.574Z,9.90
2018-04-26T03:03:23.108Z,9.90
2018-04-26T03:05:50.731Z,10.00
2018-04-26T03:08:18.306Z,10.00
2018-04-26T03:10:45.853Z,10.00
2018-04-26T03:13:14.221Z,10.00
2018-04-26T03:15:41.788Z,10.00
2018-04-26T03:18:10.131Z,10.00
2018-04-26T03:20:37.713Z,10.00
2018-04-26T03:23:05.267Z,10.00
2018-04-26T03:25:32.849Z,10.00
2018-04-26T03:28:01.163Z,10.00
2018-04-26T03:30:28.742Z,10.00
2018-04-26T03:32:56.298Z,10.00
2018-04-26T03:35:23.873Z,10.00
2018-04-26T03:37:51.437Z,9.90
2018-04-26T03:40:19.000Z,9.90
2018-04-26T03:42:46.560Z,10.00
2018-04-26T03:45:14.099Z,10.00
2018-04-26T03:47:41.671Z,10.00
2018-04-26T03:50:09.211Z,9.90
2018-04-26T03:52:36.767Z,10.00
2018-04-26T03:55:04.315Z,10.00
2018-04-26T03:57:31.897Z,10.00
2018-04-26T04:00:11.288Z,10.00
2018-04-26T04:02:50.828Z,10.00
2018-04-26T04:08:21.761Z,10.40
2018-04-26T04:10:49.313Z,9.80
2018-04-26T04:13:16.879Z,9.80
2018-04-26T04:15:44.532Z,9.70
2018-04-26T04:18:12.145Z,9.70
2018-04-26T04:20:39.689Z,9.70
2018-04-26T04:23:08.029Z,9.70
2018-04-26T04:25:35.591Z,9.70
2018-04-26T04:28:03.179Z,9.70
2018-04-26T04:30:30.692Z,9.80
2018-04-26T04:32:58.231Z,9.80
2018-04-26T04:35:25.852Z,9.90
2018-04-26T04:37:53.361Z,9.90
2018-04-26T04:40:20.929Z,9.90
2018-04-26T04:42:48.465Z,10.00
2018-04-26T04:45:16.058Z,10.00
2018-04-26T04:47:43.583Z,10.10
2018-04-26T04:50:11.156Z,10.00
2018-04-26T04:52:38.694Z,9.90
2018-04-26T04:55:06.255Z,9.90
2018-04-26T04:57:34.568Z,9.90
2018-04-26T05:00:02.298Z,9.90
2018-04-26T05:02:29.788Z,9.90
2018-04-26T05:04:57.325Z,9.90
2018-04-26T05:07:24.934Z,9.90
2018-04-26T05:09:52.471Z,9.90
2018-04-26T05:12:20.072Z,10.00
2018-04-26T05:14:48.396Z,10.00
2018-04-26T05:17:16.248Z,10.00
2018-04-26T05:19:43.929Z,10.00
2018-04-26T05:22:11.420Z,10.00
2018-04-26T05:24:38.976Z,10.10
2018-04-26T05:27:06.567Z,10.10
2018-04-26T05:29:34.904Z,10.20
2018-04-26T05:32:02.473Z,10.20
2018-04-26T05:34:30.028Z,10.20
2018-04-26T05:36:57.596Z,10.30
2018-04-26T05:39:25.232Z,10.40
2018-04-26T05:41:52.787Z,10.50
2018-04-26T05:44:20.340Z,10.60
2018-04-26T05:46:47.915Z,10.60
2018-04-26T05:49:15.507Z,10.70
2018-04-26T05:51:43.124Z,10.80
2018-04-26T05:54:10.720Z,10.80
2018-04-26T05:56:38.308Z,10.80
2018-04-26T05:59:05.859Z,10.80
2018-04-26T06:01:34.175Z,10.80
2018-04-26T06:04:01.775Z,10.80
2018-04-26T06:06:29.398Z,11.10
2018-04-26T06:08:56.955Z,11.30
2018-04-26T06:11:24.617Z,11.40
2018-04-26T06:13:52.161Z,11.40
2018-04-26T06:16:19.743Z,11.40
2018-04-26T06:18:47.328Z,11.40
2018-04-26T06:21:14.915Z,11.40
2018-04-26T06:23:42.480Z,11.40
2018-04-26T06:26:09.998Z,11.40
2018-04-26T06:28:37.575Z,11.40
2018-04-26T06:31:05.173Z,11.30
2018-04-26T06:33:32.687Z,11.20
2018-04-26T06:36:00.280Z,11.20
2018-04-26T06:38:28.656Z,11.20
2018-04-26T06:40:56.347Z,11.20
2018-04-26T06:43:23.891Z,11.10
2018-04-26T06:45:52.231Z,11.10
2018-04-26T06:48:19.768Z,11.10
2018-04-26T06:50:47.332Z,11.10
2018-04-26T06:53:14.991Z,11.10
2018-04-26T06:55:42.556Z,11.10
2018-04-26T06:58:10.104Z,11.00
2018-04-26T07:00:37.782Z,11.00
2018-04-26T07:03:05.343Z,11.00
2018-04-26T07:05:33.087Z,11.00
2018-04-26T07:08:00.640Z,11.00
2018-04-26T07:10:28.218Z,10.90
2018-04-26T07:12:55.904Z,11.00
2018-04-26T07:15:23.616Z,11.10
2018-04-26T07:17:51.940Z,11.50
2018-04-26T07:20:19.499Z,11.50
2018-04-26T07:22:47.086Z,11.70
2018-04-26T07:25:15.415Z,11.70
2018-04-26T07:27:42.988Z,11.70
2018-04-26T07:30:10.562Z,11.70
2018-04-26T07:32:38.152Z,11.80
2018-04-26T07:35:06.515Z,12.20
2018-04-26T07:37:34.079Z,12.20
2018-04-26T07:40:01.665Z,12.50
2018-04-26T07:42:30.006Z,12.80
2018-04-26T07:44:57.555Z,12.80
2018-04-26T07:47:25.273Z,13.10
2018-04-26T07:49:52.957Z,13.20
2018-04-26T07:52:20.519Z,13.10
2018-04-26T07:54:48.068Z,12.90
2018-04-26T07:57:15.792Z,12.90
2018-04-26T07:59:43.388Z,12.90
2018-04-26T08:02:10.968Z,12.90
2018-04-26T08:04:38.635Z,12.70
2018-04-26T08:07:06.264Z,12.90
2018-04-26T08:09:34.656Z,13.20
2018-04-26T08:12:02.224Z,13.20
2018-04-26T08:14:29.795Z,13.30
2018-04-26T08:16:57.352Z,13.30
2018-04-26T08:19:24.935Z,13.30
2018-04-26T08:21:52.468Z,13.50
2018-04-26T08:24:20.070Z,13.80
2018-04-26T08:26:47.635Z,13.80
2018-04-26T08:29:15.199Z,13.80
2018-04-26T08:31:43.540Z,13.30
2018-04-26T08:34:11.112Z,13.30
2018-04-26T08:36:38.728Z,13.40
2018-04-26T08:39:06.316Z,13.60
2018-04-26T08:41:33.872Z,13.80
2018-04-26T08:44:01.474Z,14.00
2018-04-26T08:46:29.036Z,14.30
2018-04-26T08:48:56.727Z,14.40
2018-04-26T08:51:24.492Z,14.40
2018-04-26T08:53:52.047Z,14.50
2018-04-26T08:56:19.683Z,14.70
2018-04-26T08:58:47.285Z,14.40
2018-04-26T09:01:14.853Z,14.30
2018-04-26T09:03:42.595Z,14.30
2018-04-26T09:06:10.188Z,14.20
2018-04-26T09:08:37.743Z,13.90
2018-04-26T09:11:05.316Z,13.80
2018-04-26T09:13:32.892Z,13.60
2018-04-26T09:16:00.472Z,13.60
2018-04-26T09:18:28.121Z,13.90
2018-04-26T09:20:55.681Z,14.40
2018-04-26T09:23:23.247Z,14.80
2018-04-26T09:25:50.942Z,15.20
2018-04-26T09:28:19.247Z,14.90
2018-04-26T09:30:46.817Z,14.90
2018-04-26T09:33:14.436Z,14.80
2018-04-26T09:35:42.016Z,14.50
2018-04-26T09:38:09.815Z,14.00
2018-04-26T09:40:37.372Z,13.70
2018-04-26T09:43:04.947Z,13.50
2018-04-26T09:45:32.522Z,13.50
2018-04-26T09:48:01.001Z,13.50
2018-04-26T09:50:29.233Z,13.50
2018-04-26T09:52:56.800Z,13.40
2018-04-26T09:55:24.433Z,13.50
2018-04-26T09:57:52.029Z,13.50
2018-04-26T10:00:25.305Z,13.60
2018-04-26T10:02:54.655Z,14.30
2018-04-26T10:05:27.760Z,14.80
2018-04-26T10:07:56.095Z,15.50
2018-04-26T10:10:23.640Z,15.50
2018-04-26T10:12:51.459Z,15.40
2018-04-26T10:15:19.794Z,14.50
2018-04-26T10:17:47.372Z,14.50
2018-04-26T10:20:15.041Z,14.30
2018-04-26T10:22:42.597Z,14.10
2018-04-26T10:25:10.182Z,14.10
2018-04-26T10:27:38.491Z,14.60
2018-04-26T10:30:06.088Z,14.50
2018-04-26T10:32:33.619Z,14.50
2018-04-26T10:35:01.167Z,14.30
2018-04-26T10:37:28.735Z,14.20
2018-04-26T10:39:56.327Z,14.20
2018-04-26T10:42:23.904Z,14.10
2018-04-26T10:44:51.511Z,14.30
2018-04-26T10:47:19.131Z,14.50
2018-04-26T10:49:47.479Z,14.70
2018-04-26T10:52:15.032Z,14.70
2018-04-26T10:54:42.587Z,14.50
2018-04-26T10:57:10.148Z,14.60
2018-04-26T10:59:37.787Z,14.60
2018-04-26T11:02:05.339Z,14.60
2018-04-26T11:04:32.892Z,14.60
2018-04-26T11:07:00.456Z,14.60
2018-04-26T11:09:28.114Z,14.60
2018-04-26T11:11:56.456Z,14.90
2018-04-26T11:14:24.777Z,15.10
2018-04-26T11:16:52.358Z,15.10
2018-04-26T11:19:19.911Z,15.30
2018-04-26T11:21:47.507Z,15.50
2018-04-26T11:24:15.057Z,15.80
2018-04-26T11:26:42.611Z,15.70
2018-04-26T11:29:10.191Z,15.90
2018-04-26T11:31:37.798Z,15.70
2018-04-26T11:34:05.379Z,15.70
2018-04-26T11:36:32.972Z,15.50
2018-04-26T11:39:00.565Z,15.40
2018-04-26T11:41:28.913Z,15.40
2018-04-26T11:43:56.463Z,15.40
2018-04-26T11:46:24.164Z,15.30
2018-04-26T11:48:52.494Z,15.50
2018-04-26T11:51:20.072Z,15.40
2018-04-26T11:53:47.672Z,15.50
2018-04-26T11:56:15.363Z,15.40
2018-04-26T11:58:42.919Z,15.30
2018-04-26T12:01:10.627Z,15.40
2018-04-26T12:03:38.205Z,15.50
2018-04-26T12:06:06.520Z,16.00
2018-04-26T12:08:34.123Z,16.00
2018-04-26T12:11:01.767Z,16.00
2018-04-26T12:13:29.351Z,16.20
2018-04-26T12:15:56.900Z,16.30
2018-04-26T12:18:24.495Z,16.40
2018-04-26T12:20:52.024Z,16.40
2018-04-26T12:23:19.675Z,16.50
2018-04-26T12:25:47.219Z,16.40
2018-04-26T12:28:14.802Z,16.50
2018-04-26T12:30:42.458Z,16.50
2018-04-26T12:33:10.028Z,16.30
2018-04-26T12:35:37.626Z,16.00
2018-04-26T12:38:05.236Z,15.80
2018-04-26T12:40:32.851Z,15.50
2018-04-26T12:43:00.432Z,15.40
2018-04-26T12:45:28.176Z,15.40
2018-04-26T12:47:55.715Z,15.40
2018-04-26T12:50:24.091Z,15.60
2018-04-26T12:52:51.648Z,15.60
2018-04-26T12:55:20.171Z,15.90
2018-04-26T12:57:47.721Z,15.90
2018-04-26T13:00:15.310Z,15.60
2018-04-26T13:02:42.889Z,15.60
2018-04-26T13:05:10.456Z,15.70
2018-04-26T13:07:38.063Z,15.60
2018-04-26T13:10:05.753Z,15.80
2018-04-26T13:12:33.323Z,15.90
2018-04-26T13:15:01.160Z,16.00
2018-04-26T13:17:28.791Z,16.10
2018-04-26T13:19:56.292Z,15.90
2018-04-26T13:22:23.859Z,16.10
2018-04-26T13:24:51.429Z,16.20
2018-04-26T13:27:19.163Z,16.20
2018-04-26T13:29:46.704Z,16.30
2018-04-26T13:32:14.203Z,16.20
2018-04-26T13:34:41.771Z,16.50
2018-04-26T13:37:09.372Z,16.70
2018-04-26T13:39:37.844Z,16.50
2018-04-26T13:42:05.353Z,16.40
2018-04-26T13:44:32.926Z,16.50
2018-04-26T13:47:00.524Z,16.60
2018-04-26T13:49:28.115Z,16.80
2018-04-26T13:51:55.677Z,16.60
2018-04-26T13:54:23.255Z,16.80
2018-04-26T13:56:50.908Z,16.80
2018-04-26T13:59:18.455Z,16.80
2018-04-26T14:01:46.038Z,17.20
2018-04-26T14:04:13.620Z,17.40
2018-04-26T14:06:41.184Z,17.20
2018-04-26T14:09:08.921Z,17.20
2018-04-26T14:11:36.658Z,17.00
2018-04-26T14:14:04.975Z,16.80
2018-04-26T14:16:32.523Z,16.80
2018-04-26T14:19:00.145Z,16.80
2018-04-26T14:21:28.477Z,16.60
2018-04-26T14:23:56.033Z,16.60
2018-04-26T14:26:23.589Z,16.70
2018-04-26T14:28:51.164Z,16.40
2018-04-26T14:31:18.731Z,16.30
2018-04-26T14:33:46.283Z,15.90
2018-04-26T14:36:13.844Z,15.80
2018-04-26T14:38:41.412Z,16.00
2018-04-26T14:41:08.982Z,16.30
2018-04-26T14:43:36.567Z,16.10
2018-04-26T14:46:04.886Z,16.20
2018-04-26T14:48:32.445Z,16.20
2018-04-26T14:51:00.068Z,16.10
2018-04-26T14:53:28.371Z,16.20
2018-04-26T14:55:55.959Z,16.20
2018-04-26T14:58:23.528Z,16.20
2018-04-26T15:00:51.106Z,16.10
2018-04-26T15:03:18.795Z,16.00
2018-04-26T15:05:46.358Z,16.10
2018-04-26T15:08:13.931Z,16.10
2018-04-26T15:10:41.536Z,16.10
2018-04-26T15:13:09.079Z,16.00
2018-04-26T15:15:36.667Z,15.90
2018-04-26T15:18:04.266Z,15.80
2018-04-26T15:20:31.840Z,15.70
2018-04-26T15:22:59.403Z,15.60
2018-04-26T15:25:26.964Z,15.50
2018-04-26T15:27:54.547Z,15.20
2018-04-26T15:30:22.119Z,15.10
2018-04-26T15:32:49.704Z,14.80
2018-04-26T15:35:18.025Z,13.50
2018-04-26T15:37:45.615Z,13.50
2018-04-26T15:40:13.187Z,13.20
2018-04-26T15:42:41.522Z,12.90
2018-04-26T15:45:09.175Z,12.90
2018-04-26T15:47:36.756Z,13.10
2018-04-26T15:50:04.402Z,13.30
2018-04-26T15:52:49.385Z,13.40
2018-04-26T15:55:28.816Z,13.40
2018-04-26T15:58:00.245Z,13.50
2018-04-26T16:00:45.527Z,13.50
2018-04-26T16:03:25.047Z,13.70
2018-04-26T16:06:04.437Z,13.90
2018-04-26T16:08:52.267Z,14.10
2018-04-26T16:11:31.712Z,14.10
2018-04-26T16:14:04.827Z,14.00
2018-04-26T16:16:50.075Z,13.90
2018-04-26T16:19:36.107Z,13.80
2018-04-26T16:22:21.996Z,13.70
2018-04-26T16:25:02.203Z,13.70
2018-04-26T16:27:43.775Z,13.70
2018-04-26T16:30:23.223Z,13.60
2018-04-26T16:33:05.534Z,13.50
2018-04-26T16:35:44.919Z,13.30
2018-04-26T16:38:24.957Z,13.20
2018-04-26T16:40:52.540Z,13.10
2018-04-26T16:43:20.855Z,13.40
2018-04-26T16:45:48.419Z,13.40
2018-04-26T16:48:16.001Z,13.60
2018-04-26T16:50:43.572Z,13.80
2018-04-26T16:53:11.162Z,14.00
2018-04-26T16:55:39.479Z,14.40
2018-04-26T16:58:07.016Z,14.40
2018-04-26T17:00:34.599Z,14.40
2018-04-26T17:03:02.161Z,14.20
2018-04-26T17:05:29.701Z,14.00
2018-04-26T17:07:57.303Z,13.90
2018-04-26T17:10:24.865Z,13.80
2018-04-26T17:12:52.463Z,13.60
2018-04-26T17:15:20.943Z,13.50
2018-04-26T17:17:48.542Z,13.50
2018-04-26T17:20:16.118Z,13.40
2018-04-26T17:22:43.695Z,13.40
2018-04-26T17:25:11.251Z,13.30
2018-04-26T17:27:38.927Z,13.40
2018-04-26T17:30:06.482Z,13.50
2018-04-26T17:32:34.045Z,13.60
2018-04-26T17:35:01.698Z,13.70
2018-04-26T17:37:29.301Z,13.80
2018-04-26T17:39:56.927Z,13.90
2018-04-26T17:42:24.737Z,13.80
2018-04-26T17:44:52.244Z,13.70
2018-04-26T17:47:19.814Z,13.40
2018-04-26T17:49:47.383Z,13.20
2018-04-26T17:52:15.700Z,13.00
2018-04-26T17:54:43.356Z,13.00
2018-04-26T17:57:10.979Z,12.90
2018-04-26T17:59:39.355Z,13.00
2018-04-26T18:02:06.920Z,12.90
2018-04-26T18:04:34.504Z,12.90
2018-04-26T18:07:02.028Z,12.90
2018-04-26T18:09:29.654Z,13.00
2018-04-26T18:11:57.180Z,12.90
2018-04-26T18:14:24.774Z,12.90
2018-04-26T18:16:52.350Z,12.70
2018-04-26T18:19:19.937Z,12.70
2018-04-26T18:21:47.489Z,12.50
2018-04-26T18:24:15.097Z,12.40
2018-04-26T18:26:42.679Z,12.20
2018-04-26T18:29:10.255Z,12.10
2018-04-26T18:31:37.834Z,12.00
2018-04-26T18:34:05.380Z,12.00
2018-04-26T18:36:32.997Z,11.90
2018-04-26T18:39:00.568Z,11.90
2018-04-26T18:41:28.123Z,11.80
2018-04-26T18:43:55.773Z,11.80
2018-04-26T18:46:23.353Z,11.70
2018-04-26T18:48:50.896Z,11.70
2018-04-26T18:51:18.486Z,11.70
2018-04-26T18:53:46.023Z,11.60
2018-04-26T18:56:13.587Z,11.60
2018-04-26T18:58:41.147Z,11.60
2018-04-26T19:01:08.757Z,11.50
2018-04-26T19:03:36.375Z,11.50
2018-04-26T19:06:03.949Z,11.30
2018-04-26T19:08:31.515Z,11.30
2018-04-26T19:10:59.079Z,11.20
2018-04-26T19:13:26.667Z,11.10
2018-04-26T19:15:54.247Z,11.10
2018-04-26T19:18:21.825Z,11.00
2018-04-26T19:20:49.384Z,11.00
2018-04-26T19:23:16.964Z,11.00
2018-04-26T19:25:44.531Z,11.10
2018-04-26T19:28:12.101Z,11.10
2018-04-26T19:30:39.646Z,11.10
2018-04-26T19:33:07.217Z,11.10
2018-04-26T19:35:34.784Z,11.10
2018-04-26T19:38:02.360Z,11.10
2018-04-26T19:40:29.908Z,11.10
2018-04-26T19:42:57.476Z,11.10
2018-04-26T19:45:25.069Z,11.00
2018-04-26T19:47:53.393Z,10.90
2018-04-26T19:50:20.980Z,10.90
2018-04-26T19:52:48.639Z,10.80
2018-04-26T19:55:16.308Z,10.80
2018-04-26T19:57:44.742Z,10.60
2018-04-26T20:00:12.244Z,10.60
2018-04-26T20:02:39.824Z,10.50
2018-04-26T20:05:08.150Z,10.50
2018-04-26T20:07:35.734Z,10.50
2018-04-26T20:10:03.296Z,10.40
2018-04-26T20:12:30.853Z,10.40
2018-04-26T20:14:58.417Z,10.30
2018-04-26T20:17:25.991Z,10.30
2018-04-26T20:19:54.319Z,10.20
2018-04-26T20:22:21.909Z,10.20
2018-04-26T20:24:49.466Z,10.10
2018-04-26T20:27:17.047Z,10.10
2018-04-26T20:29:44.648Z,10.10
2018-04-26T20:32:12.236Z,10.10
2018-04-26T20:34:39.793Z,10.10
2018-04-26T20:37:07.388Z,10.10
2018-04-26T20:39:34.944Z,10.00
2018-04-26T20:42:03.420Z,9.90
2018-04-26T20:44:42.749Z,9.90
2018-04-26T20:47:10.354Z,9.90
2018-04-26T20:49:37.911Z,9.80
2018-04-26T20:52:05.473Z,9.70
2018-04-26T20:54:33.019Z,9.70
2018-04-26T20:57:01.348Z,9.70
2018-04-26T20:59:28.916Z,9.70
2018-04-26T21:01:56.496Z,9.70
2018-04-26T21:04:24.154Z,9.70
2018-04-26T21:06:51.811Z,9.60
2018-04-26T21:09:19.377Z,9.50
2018-04-26T21:11:46.940Z,9.40
2018-04-26T21:14:14.561Z,9.40
2018-04-26T21:16:42.851Z,9.30
2018-04-26T21:19:10.412Z,9.30
2018-04-26T21:21:37.964Z,9.20
2018-04-26T21:24:05.596Z,9.20
2018-04-26T21:26:33.166Z,9.20
2018-04-26T21:29:00.733Z,9.10
2018-04-26T21:31:28.299Z,9.10
2018-04-26T21:33:55.842Z,9.00
2018-04-26T21:36:23.409Z,9.00
2018-04-26T21:38:50.969Z,9.00
2018-04-26T21:41:18.532Z,9.00
2018-04-26T21:43:46.080Z,9.00
2018-04-26T21:46:13.625Z,8.90
2018-04-26T21:48:41.935Z,8.90
2018-04-26T21:51:15.063Z,8.90
2018-04-26T21:53:48.118Z,8.90
2018-04-26T21:56:21.379Z,8.90
2018-04-26T21:58:54.635Z,8.80
2018-04-26T22:01:27.956Z,8.90
2018-04-26T22:04:01.909Z,8.90
2018-04-26T22:06:29.564Z,8.80
2018-04-26T22:08:57.108Z,8.80
2018-04-26T22:11:24.669Z,8.90
2018-04-26T22:13:52.219Z,8.80
2018-04-26T22:16:19.781Z,8.80
2018-04-26T22:18:47.540Z,8.80
2018-04-26T22:21:15.134Z,8.80
2018-04-26T22:23:42.692Z,8.80
2018-04-26T22:26:10.232Z,8.80
2018-04-26T22:28:37.887Z,8.70
2018-04-26T22:31:05.450Z,8.70
2018-04-26T22:33:33.007Z,8.70
2018-04-26T22:36:00.544Z,8.70
2018-04-26T22:38:28.922Z,8.70
2018-04-26T22:40:56.423Z,8.70
2018-04-26T22:43:24.014Z,8.70
2018-04-26T22:45:51.563Z,8.70
2018-04-26T22:48:19.128Z,8.70
2018-04-26T22:50:46.675Z,8.60
2018-04-26T22:53:14.247Z,8.60
2018-04-26T22:55:41.827Z,8.50
2018-04-26T22:58:09.391Z,8.40
2018-04-26T23:00:37.723Z,8.30
2018-04-26T23:03:05.281Z,8.30
2018-04-26T23:05:32.858Z,8.20
2018-04-26T23:08:00.425Z,8.20
2018-04-26T23:10:27.976Z,8.20
2018-04-26T23:12:55.611Z,8.10
2018-04-26T23:15:23.249Z,8.00
2018-04-26T23:17:51.577Z,8.00
2018-04-26T23:20:19.145Z,8.00
2018-04-26T23:22:46.695Z,8.00
2018-04-26T23:25:14.288Z,8.00
2018-04-26T23:27:41.852Z,8.00
2018-04-26T23:30:09.632Z,7.90
2018-04-26T23:32:38.165Z,7.90
2018-04-26T23:35:05.770Z,7.90
2018-04-26T23:37:33.331Z,7.90
2018-04-26T23:40:01.665Z,7.80
2018-04-26T23:42:29.369Z,7.80
2018-04-26T23:44:57.703Z,7.70
2018-04-26T23:47:25.259Z,7.70
2018-04-26T23:49:52.815Z,7.70
2018-04-26T23:52:20.376Z,7.70
2018-04-26T23:54:47.959Z,7.70
2018-04-26T23:57:15.537Z,7.60
2018-04-26T23:59:43.085Z,7.60
