createdAt,value
2022-09-05T00:02:11.988Z,17.12
2022-09-05T00:04:47.883Z,17.11
2022-09-05T00:07:37.458Z,17.09
2022-09-05T00:10:20.786Z,17.09
2022-09-05T00:12:50.775Z,17.07
2022-09-05T00:15:44.518Z,17.06
2022-09-05T00:21:10.471Z,17.06
2022-09-05T00:24:28.311Z,17.01
2022-09-05T00:24:50.245Z,16.97
2022-09-05T00:27:24.638Z,16.95
2022-09-05T00:31:08.756Z,16.94
2022-09-05T00:33:17.900Z,16.92
2022-09-05T00:36:08.461Z,16.89
2022-09-05T00:38:37.465Z,16.86
2022-09-05T00:41:08.971Z,16.84
2022-09-05T00:43:39.923Z,16.83
2022-09-05T00:46:13.630Z,16.81
2022-09-05T00:48:47.361Z,16.78
2022-09-05T00:51:38.233Z,16.75
2022-09-05T00:54:19.695Z,16.75
2022-09-05T00:57:05.809Z,16.73
2022-09-05T00:59:59.332Z,16.71
2022-09-05T01:02:52.610Z,16.68
2022-09-05T01:05:36.180Z,16.66
2022-09-05T01:08:20.345Z,16.64
2022-09-05T01:10:54.823Z,16.61
2022-09-05T01:13:36.097Z,16.59
2022-09-05T01:16:10.273Z,16.58
2022-09-05T01:18:51.056Z,16.56
2022-09-05T01:21:51.519Z,16.54
2022-09-05T01:24:32.087Z,16.49
2022-09-05T01:27:54.665Z,16.45
2022-09-05T01:30:32.184Z,16.42
2022-09-05T01:33:11.928Z,16.40
2022-09-05T01:36:08.163Z,16.38
2022-09-05T01:38:55.326Z,16.34
2022-09-05T01:41:39.289Z,16.32
2022-09-05T01:44:38.843Z,16.30
2022-09-05T01:47:29.446Z,16.26
2022-09-05T01:50:02.869Z,16.25
2022-09-05T01:52:57.343Z,16.19
2022-09-05T01:56:04.691Z,16.15
2022-09-05T01:58:47.656Z,16.12
2022-09-05T02:01:32.447Z,16.08
2022-09-05T02:04:28.435Z,16.06
2022-09-05T02:07:19.329Z,16.03
2022-09-05T02:10:27.503Z,15.97
2022-09-05T02:13:03.557Z,15.92
2022-09-05T02:15:41.583Z,15.90
2022-09-05T02:18:19.236Z,15.87
2022-09-05T02:20:51.624Z,15.84
2022-09-05T02:23:42.027Z,15.81
2022-09-05T02:26:19.678Z,15.77
2022-09-05T02:28:54.955Z,15.74
2022-09-05T02:31:28.799Z,15.72
2022-09-05T02:34:08.031Z,15.68
2022-09-05T02:36:43.610Z,15.66
2022-09-05T02:45:04.041Z,15.65
2022-09-05T02:45:17.951Z,15.64
2022-09-05T02:45:31.037Z,15.61
2022-09-05T02:48:15.286Z,15.60
2022-09-05T02:57:12.758Z,15.58
2022-09-05T02:57:28.763Z,15.56
2022-09-05T02:57:35.595Z,15.55
2022-09-05T02:59:47.430Z,15.54
2022-09-05T03:02:26.321Z,15.52
2022-09-05T03:05:06.322Z,15.50
2022-09-05T03:07:46.138Z,15.50
2022-09-05T03:10:54.489Z,15.50
2022-09-05T03:14:04.280Z,15.49
2022-09-05T03:17:11.341Z,15.47
2022-09-05T03:20:18.431Z,15.44
2022-09-05T03:23:16.116Z,15.40
2022-09-05T03:26:08.902Z,15.37
2022-09-05T03:29:15.600Z,15.37
2022-09-05T03:32:11.040Z,15.37
2022-09-05T03:35:15.379Z,15.36
2022-09-05T03:38:02.485Z,15.35
2022-09-05T03:40:58.150Z,15.34
2022-09-05T03:43:53.024Z,15.31
2022-09-05T03:46:46.607Z,15.26
2022-09-05T03:50:41.525Z,15.24
2022-09-05T03:57:12.605Z,15.23
2022-09-05T03:57:16.115Z,15.20
2022-09-05T03:58:57.439Z,15.17
2022-09-05T04:02:45.145Z,15.14
2022-09-05T04:08:07.658Z,15.12
2022-09-05T04:08:26.186Z,15.09
2022-09-05T04:10:25.089Z,15.08
2022-09-05T04:12:58.901Z,15.06
2022-09-05T04:15:36.663Z,15.03
2022-09-05T04:18:32.725Z,15.02
2022-09-05T04:21:07.240Z,15.03
2022-09-05T04:23:46.640Z,15.04
2022-09-05T04:26:30.135Z,15.03
2022-09-05T04:29:09.164Z,15.00
2022-09-05T04:31:47.086Z,14.99
2022-09-05T04:34:41.819Z,15.00
2022-09-05T04:37:11.860Z,15.00
2022-09-05T04:39:39.555Z,14.99
2022-09-05T04:42:21.629Z,14.97
2022-09-05T04:44:55.985Z,14.95
2022-09-05T04:47:31.371Z,14.94
2022-09-05T04:50:07.084Z,14.93
2022-09-05T04:52:51.290Z,14.91
2022-09-05T04:55:22.367Z,14.88
2022-09-05T04:57:54.583Z,14.88
2022-09-05T05:05:59.724Z,14.84
2022-09-05T05:06:16.277Z,14.84
2022-09-05T05:06:36.755Z,14.85
2022-09-05T05:09:18.525Z,14.85
2022-09-05T05:17:54.302Z,14.85
2022-09-05T05:18:11.989Z,14.85
2022-09-05T05:18:16.390Z,14.83
2022-09-05T05:20:42.840Z,14.83
2022-09-05T05:23:16.132Z,14.82
2022-09-05T05:25:50.830Z,14.81
2022-09-05T05:28:27.267Z,14.82
2022-09-05T05:31:01.868Z,14.84
2022-09-05T05:33:35.604Z,14.85
2022-09-05T05:36:08.016Z,14.87
2022-09-05T05:38:43.604Z,14.89
2022-09-05T05:41:18.441Z,14.91
2022-09-05T05:43:47.485Z,14.95
2022-09-05T05:46:24.220Z,14.99
2022-09-05T05:48:57.251Z,15.03
2022-09-05T05:52:01.139Z,15.06
2022-09-05T05:54:37.680Z,15.09
2022-09-05T05:57:36.147Z,15.14
2022-09-05T06:00:15.582Z,15.19
2022-09-05T06:03:27.726Z,15.26
2022-09-05T06:06:23.763Z,15.34
2022-09-05T06:14:51.067Z,15.39
2022-09-05T06:15:02.641Z,15.47
2022-09-05T06:16:06.584Z,15.59
2022-09-05T06:19:14.704Z,15.72
2022-09-05T06:22:15.748Z,15.81
2022-09-05T06:25:22.885Z,15.92
2022-09-05T06:28:19.308Z,16.02
2022-09-05T06:31:28.937Z,16.16
2022-09-05T06:33:57.086Z,16.35
2022-09-05T06:36:44.025Z,16.52
2022-09-05T06:39:20.219Z,16.64
2022-09-05T06:42:30.617Z,16.74
2022-09-05T06:45:27.551Z,16.85
2022-09-05T06:48:04.669Z,16.96
2022-09-05T06:51:06.888Z,17.07
2022-09-05T06:53:53.735Z,17.19
2022-09-05T06:56:42.674Z,17.28
2022-09-05T06:59:49.653Z,17.39
2022-09-05T07:02:59.890Z,17.51
2022-09-05T07:05:42.651Z,17.67
2022-09-05T07:08:37.436Z,17.81
2022-09-05T07:11:15.956Z,17.91
2022-09-05T07:13:57.275Z,18.01
2022-09-05T07:16:39.140Z,18.13
2022-09-05T07:19:26.575Z,18.27
2022-09-05T07:22:41.718Z,18.38
2022-09-05T07:25:06.780Z,18.56
2022-09-05T07:27:41.903Z,18.74
2022-09-05T07:30:29.661Z,19.01
2022-09-05T07:32:59.166Z,19.23
2022-09-05T07:35:31.220Z,19.53
2022-09-05T07:38:14.759Z,19.87
2022-09-05T07:40:51.796Z,20.18
2022-09-05T07:43:24.753Z,20.52
2022-09-05T07:46:11.678Z,20.85
2022-09-05T07:48:44.159Z,21.09
2022-09-05T07:56:41.217Z,21.28
2022-09-05T07:56:58.647Z,21.55
2022-09-05T07:59:54.672Z,21.94
2022-09-05T08:02:24.088Z,22.12
2022-09-05T08:04:51.704Z,22.37
2022-09-05T08:07:48.309Z,22.61
2022-09-05T08:10:15.649Z,22.86
2022-09-05T08:13:23.044Z,23.07
2022-09-05T08:16:10.551Z,23.31
2022-09-05T08:18:36.990Z,23.55
2022-09-05T08:21:11.012Z,23.73
2022-09-05T08:23:52.578Z,23.93
2022-09-05T08:26:32.421Z,24.07
2022-09-05T08:29:06.630Z,24.18
2022-09-05T08:31:41.785Z,24.32
2022-09-05T08:34:16.335Z,24.44
2022-09-05T08:36:47.276Z,24.61
2022-09-05T08:39:21.651Z,24.80
2022-09-05T08:42:08.647Z,25.03
2022-09-05T08:46:41.808Z,25.15
2022-09-05T08:47:45.666Z,25.21
2022-09-05T08:50:31.446Z,25.18
2022-09-05T08:53:35.353Z,25.14
2022-09-05T08:56:06.407Z,25.16
2022-09-05T08:59:28.249Z,25.18
2022-09-05T09:02:44.655Z,25.41
2022-09-05T09:05:14.573Z,25.61
2022-09-05T09:07:54.892Z,25.60
2022-09-05T09:10:41.098Z,25.72
2022-09-05T09:13:17.865Z,25.69
2022-09-05T09:15:52.252Z,25.78
2022-09-05T09:18:21.762Z,25.83
2022-09-05T09:20:53.809Z,25.88
2022-09-05T09:23:40.788Z,26.08
2022-09-05T09:26:13.529Z,26.19
2022-09-05T09:28:57.175Z,26.23
2022-09-05T09:31:45.047Z,26.30
2022-09-05T09:34:38.159Z,26.38
2022-09-05T09:37:50.604Z,26.46
2022-09-05T09:40:53.589Z,26.54
2022-09-05T09:43:52.594Z,26.58
2022-09-05T09:46:39.156Z,26.66
2022-09-05T09:49:29.428Z,26.78
2022-09-05T09:52:22.039Z,26.87
2022-09-05T09:55:31.355Z,26.97
2022-09-05T09:58:12.344Z,27.04
2022-09-05T10:00:51.413Z,27.07
2022-09-05T10:10:33.101Z,27.11
2022-09-05T10:10:48.644Z,27.31
2022-09-05T10:11:00.720Z,27.24
2022-09-05T10:13:25.629Z,27.39
2022-09-05T10:16:42.392Z,27.49
2022-09-05T10:22:48.785Z,27.62
2022-09-05T10:25:29.670Z,27.62
2022-09-05T10:28:22.565Z,27.74
2022-09-05T10:32:23.218Z,27.81
2022-09-05T10:35:05.903Z,27.90
2022-09-05T10:36:52.426Z,27.89
2022-09-05T10:39:23.868Z,27.89
2022-09-05T10:41:55.992Z,27.85
2022-09-05T10:44:33.801Z,27.85
2022-09-05T10:47:13.634Z,27.81
2022-09-05T10:49:44.340Z,27.85
2022-09-05T10:52:18.831Z,27.91
2022-09-05T10:55:17.590Z,27.94
2022-09-05T10:57:58.920Z,27.94
2022-09-05T11:02:28.496Z,27.97
2022-09-05T11:03:50.152Z,27.94
2022-09-05T11:06:25.017Z,28.02
2022-09-05T11:09:04.400Z,27.94
2022-09-05T11:11:41.278Z,27.90
2022-09-05T11:14:31.978Z,27.89
2022-09-05T11:17:11.147Z,27.88
2022-09-05T11:19:43.928Z,27.90
2022-09-05T11:22:22.708Z,27.92
2022-09-05T11:24:56.535Z,27.84
2022-09-05T11:27:32.726Z,27.83
2022-09-05T11:30:06.493Z,27.85
2022-09-05T11:39:49.150Z,27.85
2022-09-05T11:39:52.169Z,27.82
2022-09-05T11:39:56.265Z,27.81
2022-09-05T11:42:25.918Z,27.81
2022-09-05T11:45:12.140Z,27.90
2022-09-05T11:48:20.250Z,27.88
2022-09-05T11:51:33.854Z,27.86
2022-09-05T11:54:38.888Z,27.88
2022-09-05T11:57:33.581Z,27.86
2022-09-05T12:00:32.918Z,27.86
2022-09-05T12:03:59.368Z,27.86
2022-09-05T12:06:57.447Z,27.83
2022-09-05T12:09:45.278Z,27.80
2022-09-05T12:12:38.521Z,27.83
2022-09-05T12:15:27.044Z,27.83
2022-09-05T12:18:19.257Z,27.83
2022-09-05T12:21:01.515Z,27.80
2022-09-05T12:23:58.070Z,27.80
2022-09-05T12:27:42.869Z,27.82
2022-09-05T12:29:32.727Z,27.92
2022-09-05T12:33:11.369Z,27.92
2022-09-05T12:36:11.729Z,27.94
2022-09-05T12:40:38.228Z,28.01
2022-09-05T12:41:38.579Z,28.07
2022-09-05T12:44:39.567Z,28.15
2022-09-05T12:46:45.657Z,28.07
2022-09-05T12:49:35.292Z,28.05
2022-09-05T12:52:06.758Z,28.05
2022-09-05T12:54:42.514Z,28.02
2022-09-05T13:01:33.341Z,28.02
2022-09-05T13:03:05.548Z,28.08
2022-09-05T13:03:27.222Z,28.13
2022-09-05T13:06:00.210Z,28.17
2022-09-05T13:08:39.909Z,28.24
2022-09-05T13:14:48.588Z,28.30
2022-09-05T13:14:57.463Z,28.36
2022-09-05T13:16:56.669Z,28.44
2022-09-05T13:19:37.280Z,28.51
2022-09-05T13:22:06.307Z,28.51
2022-09-05T13:24:38.719Z,28.53
2022-09-05T13:27:13.579Z,28.50
2022-09-05T13:30:09.890Z,28.48
2022-09-05T13:38:13.926Z,28.56
2022-09-05T13:38:16.163Z,28.64
2022-09-05T13:38:49.444Z,28.84
2022-09-05T13:41:26.967Z,28.93
2022-09-05T13:44:00.281Z,29.08
2022-09-05T13:46:57.384Z,29.32
2022-09-05T13:49:32.217Z,29.37
2022-09-05T13:52:16.698Z,29.50
2022-09-05T13:54:51.323Z,29.58
2022-09-05T13:57:31.856Z,29.82
2022-09-05T14:00:38.086Z,29.81
2022-09-05T14:03:38.948Z,29.92
2022-09-05T14:06:47.762Z,30.08
2022-09-05T14:09:35.756Z,30.19
2022-09-05T14:12:13.473Z,30.23
2022-09-05T14:17:52.945Z,30.34
2022-09-05T14:20:43.932Z,30.28
2022-09-05T14:23:18.290Z,30.21
2022-09-05T14:25:52.500Z,30.11
2022-09-05T14:28:26.216Z,29.99
2022-09-05T14:33:32.501Z,29.90
2022-09-05T14:37:44.370Z,29.81
2022-09-05T14:37:53.650Z,29.80
2022-09-05T14:40:29.539Z,29.85
2022-09-05T14:43:26.960Z,29.89
2022-09-05T14:46:49.752Z,29.92
2022-09-05T14:49:44.759Z,29.87
2022-09-05T14:52:23.540Z,29.85
2022-09-05T15:02:44.171Z,29.85
2022-09-05T15:02:48.384Z,29.82
2022-09-05T15:06:36.402Z,29.78
2022-09-05T15:11:53.605Z,29.72
2022-09-05T15:12:27.777Z,29.69
2022-09-05T15:15:00.397Z,29.63
2022-09-05T15:17:30.173Z,29.59
2022-09-05T15:20:06.187Z,29.51
2022-09-05T15:22:37.670Z,29.48
2022-09-05T15:25:17.811Z,29.48
2022-09-05T15:27:46.879Z,29.44
2022-09-05T15:30:21.110Z,29.36
2022-09-05T15:32:50.814Z,29.32
2022-09-05T15:35:35.324Z,29.25
2022-09-05T15:38:21.432Z,29.18
2022-09-05T15:41:09.223Z,29.13
2022-09-05T15:43:40.063Z,29.05
2022-09-05T15:46:08.114Z,29.00
2022-09-05T15:48:39.138Z,28.94
2022-09-05T15:51:19.854Z,28.88
2022-09-05T15:53:52.844Z,28.84
2022-09-05T15:56:25.205Z,28.83
2022-09-05T15:58:55.931Z,28.72
2022-09-05T16:01:49.975Z,28.68
2022-09-05T16:10:26.828Z,28.64
2022-09-05T16:10:29.343Z,28.59
2022-09-05T16:10:42.607Z,28.55
2022-09-05T16:12:50.368Z,28.51
2022-09-05T16:17:26.442Z,28.49
2022-09-05T16:23:17.120Z,28.45
2022-09-05T16:23:24.447Z,28.44
2022-09-05T16:24:04.759Z,28.39
2022-09-05T16:26:39.160Z,28.35
2022-09-05T16:29:19.442Z,28.32
2022-09-05T16:31:57.228Z,28.28
2022-09-05T16:34:36.774Z,28.24
2022-09-05T16:37:11.943Z,28.19
2022-09-05T16:39:45.976Z,28.15
2022-09-05T16:42:18.326Z,28.09
2022-09-05T16:44:52.720Z,28.05
2022-09-05T16:47:28.583Z,28.00
2022-09-05T16:50:04.185Z,27.94
2022-09-05T16:52:56.201Z,27.84
2022-09-05T16:55:33.136Z,27.73
2022-09-05T16:58:14.289Z,27.63
2022-09-05T17:00:52.077Z,27.55
2022-09-05T17:03:28.946Z,27.47
2022-09-05T17:06:03.226Z,27.36
2022-09-05T17:08:32.978Z,27.27
2022-09-05T17:11:03.843Z,27.19
2022-09-05T17:13:39.583Z,27.10
2022-09-05T17:16:12.031Z,27.05
2022-09-05T17:18:41.169Z,26.98
2022-09-05T17:21:12.277Z,26.90
2022-09-05T17:28:05.218Z,26.83
2022-09-05T17:29:30.407Z,26.71
2022-09-05T17:32:50.553Z,26.38
2022-09-05T17:35:36.089Z,26.28
2022-09-05T17:38:39.537Z,26.19
2022-09-05T17:41:35.123Z,26.10
2022-09-05T17:44:10.977Z,26.00
2022-09-05T17:46:49.166Z,25.93
2022-09-05T17:49:42.868Z,25.84
2022-09-05T17:52:20.771Z,25.74
2022-09-05T17:54:52.237Z,25.65
2022-09-05T17:57:40.946Z,25.55
2022-09-05T18:00:58.200Z,25.45
2022-09-05T18:04:13.193Z,25.32
2022-09-05T18:06:59.983Z,25.19
2022-09-05T18:13:31.075Z,24.96
2022-09-05T18:16:12.643Z,24.87
2022-09-05T18:19:28.892Z,24.74
2022-09-05T18:21:48.313Z,24.64
2022-09-05T18:24:33.243Z,24.54
2022-09-05T18:28:03.477Z,24.43
2022-09-05T18:30:12.064Z,24.32
2022-09-05T18:32:42.817Z,24.23
2022-09-05T18:35:26.656Z,24.13
2022-09-05T18:38:29.525Z,24.05
2022-09-05T18:41:21.817Z,23.94
2022-09-05T18:44:13.641Z,23.85
2022-09-05T18:46:51.458Z,23.77
2022-09-05T18:49:57.593Z,23.68
2022-09-05T18:52:23.342Z,23.61
2022-09-05T18:55:52.728Z,23.54
2022-09-05T18:57:49.625Z,23.46
2022-09-05T19:00:24.860Z,23.38
2022-09-05T19:03:07.908Z,23.32
2022-09-05T19:05:41.762Z,23.24
2022-09-05T19:08:29.281Z,23.17
2022-09-05T19:11:27.522Z,23.09
2022-09-05T19:14:08.113Z,23.01
2022-09-05T19:16:43.257Z,22.95
2022-09-05T19:19:16.307Z,22.88
2022-09-05T19:22:10.411Z,22.82
2022-09-05T19:24:45.390Z,22.79
2022-09-05T19:30:00.470Z,22.78
2022-09-05T19:36:59.233Z,22.79
2022-09-05T19:37:06.388Z,22.76
2022-09-05T19:37:06.830Z,22.80
2022-09-05T19:38:38.344Z,22.88
2022-09-05T19:47:29.255Z,22.96
2022-09-05T19:47:39.459Z,23.14
2022-09-05T19:47:46.587Z,23.05
2022-09-05T19:50:09.009Z,23.24
2022-09-05T19:52:39.580Z,23.32
2022-09-05T19:55:20.353Z,23.40
2022-09-05T19:58:19.207Z,23.52
2022-09-05T20:00:39.857Z,23.59
2022-09-05T20:03:09.826Z,23.63
2022-09-05T20:05:40.159Z,23.73
2022-09-05T20:08:13.133Z,23.75
2022-09-05T20:10:41.593Z,23.82
2022-09-05T20:13:22.888Z,23.88
2022-09-05T20:15:51.632Z,23.92
2022-09-05T20:18:24.067Z,23.94
2022-09-05T20:20:55.532Z,24.02
2022-09-05T20:23:25.385Z,24.05
2022-09-05T20:25:55.248Z,24.05
2022-09-05T20:28:28.222Z,24.06
2022-09-05T20:30:59.334Z,24.09
2022-09-05T20:33:33.741Z,24.10
2022-09-05T20:42:14.075Z,24.10
2022-09-05T20:43:16.383Z,24.09
2022-09-05T20:43:35.135Z,24.08
2022-09-05T20:44:41.224Z,24.06
2022-09-05T20:53:06.960Z,24.08
2022-09-05T20:54:10.263Z,24.05
2022-09-05T20:54:26.606Z,24.05
2022-09-05T20:55:45.304Z,24.02
2022-09-05T20:58:15.318Z,24.03
2022-09-05T21:01:20.924Z,24.01
2022-09-05T21:03:38.061Z,24.00
2022-09-05T21:06:29.413Z,23.98
2022-09-05T21:09:14.036Z,23.96
2022-09-05T21:11:43.467Z,23.91
2022-09-05T21:14:11.946Z,23.87
2022-09-05T21:16:44.594Z,23.85
2022-09-05T21:19:24.639Z,23.86
2022-09-05T21:22:09.108Z,23.82
2022-09-05T21:24:37.228Z,23.80
2022-09-05T21:27:17.204Z,23.74
2022-09-05T21:29:45.555Z,23.72
2022-09-05T21:32:21.940Z,23.67
2022-09-05T21:34:53.626Z,23.65
2022-09-05T21:37:22.572Z,23.64
2022-09-05T21:39:59.528Z,23.60
2022-09-05T21:42:58.285Z,23.59
2022-09-05T21:47:49.622Z,23.56
2022-09-05T21:48:07.599Z,23.56
2022-09-05T21:50:40.330Z,23.52
2022-09-05T21:56:19.086Z,23.54
2022-09-05T21:59:17.795Z,23.47
2022-09-05T21:59:25.145Z,23.45
2022-09-05T22:01:52.594Z,23.40
2022-09-05T22:04:21.907Z,23.40
2022-09-05T22:06:50.126Z,23.34
2022-09-05T22:09:19.914Z,23.29
2022-09-05T22:11:50.296Z,23.27
2022-09-05T22:14:18.528Z,23.24
2022-09-05T22:16:47.336Z,23.23
2022-09-05T22:19:22.568Z,23.20
2022-09-05T22:21:53.023Z,23.16
2022-09-05T22:24:23.616Z,23.15
2022-09-05T22:27:12.635Z,23.13
2022-09-05T22:29:41.122Z,23.09
2022-09-05T22:32:09.058Z,23.08
2022-09-05T22:34:36.904Z,23.06
2022-09-05T22:37:04.491Z,23.05
2022-09-05T22:39:37.367Z,23.02
2022-09-05T22:42:10.172Z,23.01
2022-09-05T22:44:39.725Z,23.00
2022-09-05T22:47:08.983Z,22.99
2022-09-05T22:49:37.041Z,22.94
2022-09-05T22:52:05.620Z,22.91
2022-09-05T22:54:34.926Z,22.87
2022-09-05T22:57:02.957Z,22.87
2022-09-05T22:59:30.770Z,22.87
2022-09-05T23:01:58.379Z,22.85
2022-09-05T23:04:26.194Z,22.83
2022-09-05T23:06:53.891Z,22.82
2022-09-05T23:09:21.790Z,22.81
2022-09-05T23:11:50.856Z,22.79
2022-09-05T23:14:18.556Z,22.78
2022-09-05T23:16:46.143Z,22.76
2022-09-05T23:19:13.838Z,22.73
2022-09-05T23:21:41.419Z,22.73
2022-09-05T23:24:09.004Z,22.72
2022-09-05T23:26:36.641Z,22.70
2022-09-05T23:29:05.621Z,22.68
2022-09-05T23:31:33.228Z,22.68
2022-09-05T23:34:01.056Z,22.64
2022-09-05T23:36:28.816Z,22.61
2022-09-05T23:38:56.411Z,22.59
2022-09-05T23:41:24.023Z,22.59
2022-09-05T23:43:51.588Z,22.55
2022-09-05T23:46:20.791Z,22.51
2022-09-05T23:48:48.412Z,22.49
2022-09-05T23:51:16.040Z,22.46
2022-09-05T23:53:45.997Z,22.42
2022-09-05T23:56:13.589Z,22.38
2022-09-05T23:58:41.339Z,22.38
