createdAt,value
2022-08-20T00:00:30.211Z,97.2
2022-08-20T00:01:46.519Z,97.1
2022-08-20T00:03:02.797Z,97.2
2022-08-20T00:04:19.108Z,97.4
2022-08-20T00:05:35.401Z,97.5
2022-08-20T00:06:51.695Z,97.4
2022-08-20T00:08:07.987Z,97.5
2022-08-20T00:09:24.266Z,97.5
2022-08-20T00:10:40.570Z,97.6
2022-08-20T00:13:13.152Z,97.8
2022-08-20T00:14:28.462Z,97.7
2022-08-20T00:15:44.754Z,97.7
2022-08-20T00:17:01.060Z,98.5
2022-08-20T00:18:17.351Z,98
2022-08-20T00:19:33.643Z,97.7
2022-08-20T00:20:49.942Z,98.5
2022-08-20T00:22:06.233Z,98.2
2022-08-20T00:23:22.521Z,98.7
2022-08-20T00:24:38.816Z,98.2
2022-08-20T00:25:55.107Z,98.2
2022-08-20T00:27:11.405Z,98.5
2022-08-20T00:28:27.704Z,98.8
2022-08-20T00:29:43.985Z,99
2022-08-20T00:30:59.302Z,99
2022-08-20T00:32:15.597Z,99.2
2022-08-20T00:33:31.886Z,99.3
2022-08-20T00:34:48.189Z,99
2022-08-20T00:36:04.482Z,98.8
2022-08-20T00:37:20.784Z,99
2022-08-20T00:38:37.064Z,99.3
2022-08-20T00:39:53.354Z,99.3
2022-08-20T00:41:09.660Z,99.5
2022-08-20T00:42:25.943Z,99.3
2022-08-20T00:43:42.239Z,99.3
2022-08-20T00:44:58.547Z,100
2022-08-20T00:46:14.831Z,99.8
2022-08-20T00:47:30.151Z,99.7
2022-08-20T00:48:46.439Z,99.8
2022-08-20T00:50:02.728Z,100
2022-08-20T00:51:19.014Z,100
2022-08-20T00:52:35.312Z,100
2022-08-20T00:53:51.601Z,100
2022-08-20T00:55:07.911Z,100
2022-08-20T00:56:24.193Z,100
2022-08-20T00:57:40.489Z,100
2022-08-20T00:58:56.792Z,100
2022-08-20T01:00:13.093Z,100
2022-08-20T01:01:29.368Z,100
2022-08-20T01:02:45.677Z,100
2022-08-20T01:04:00.979Z,100
2022-08-20T01:05:17.280Z,100
2022-08-20T01:06:33.566Z,99.8
2022-08-20T01:07:49.872Z,99.8
2022-08-20T01:09:06.149Z,100
2022-08-20T01:10:22.447Z,99.9
2022-08-20T01:11:38.737Z,100
2022-08-20T01:12:55.033Z,100
2022-08-20T01:14:11.324Z,100
2022-08-20T01:15:27.625Z,100
2022-08-20T01:16:43.913Z,99.6
2022-08-20T01:18:00.210Z,99.9
2022-08-20T01:19:16.513Z,99.5
2022-08-20T01:21:48.103Z,99.9
2022-08-20T01:23:04.415Z,99.8
2022-08-20T01:24:20.691Z,99.8
2022-08-20T01:25:36.987Z,99.5
2022-08-20T01:26:53.296Z,99.6
2022-08-20T01:28:09.591Z,99.8
2022-08-20T01:29:25.867Z,99.8
2022-08-20T01:30:42.165Z,100
2022-08-20T01:31:58.468Z,99.9
2022-08-20T01:33:14.752Z,100
2022-08-20T01:34:31.046Z,100
2022-08-20T01:35:47.347Z,99.9
2022-08-20T01:37:02.657Z,100
2022-08-20T01:39:35.251Z,100
2022-08-20T01:40:51.545Z,100
2022-08-20T01:42:07.824Z,100
2022-08-20T01:43:24.127Z,100
2022-08-20T01:44:40.417Z,100
2022-08-20T01:45:56.721Z,100
2022-08-20T01:47:13.004Z,100
2022-08-20T01:48:29.312Z,100
2022-08-20T01:49:45.593Z,100
2022-08-20T01:51:01.900Z,100
2022-08-20T01:52:18.178Z,100
2022-08-20T01:53:33.494Z,100
2022-08-20T01:54:49.780Z,100
2022-08-20T01:56:06.083Z,100
2022-08-20T01:57:22.386Z,100
2022-08-20T01:59:54.975Z,100
2022-08-20T02:02:27.545Z,100
2022-08-20T02:03:42.873Z,100
2022-08-20T02:04:58.169Z,100
2022-08-20T02:06:14.475Z,100
2022-08-20T02:07:30.775Z,100
2022-08-20T02:08:47.061Z,100
2022-08-20T02:10:03.362Z,100
2022-08-20T02:11:19.643Z,100
2022-08-20T02:12:35.941Z,100
2022-08-20T02:13:52.233Z,100
2022-08-20T02:15:08.523Z,100
2022-08-20T02:16:24.833Z,100
2022-08-20T02:17:40.146Z,100
2022-08-20T02:18:55.456Z,100
2022-08-20T02:20:11.746Z,100
2022-08-20T02:21:28.039Z,100
2022-08-20T02:22:44.340Z,100
2022-08-20T02:25:16.922Z,100
2022-08-20T02:26:33.220Z,100
2022-08-20T02:27:49.505Z,100
2022-08-20T02:29:05.803Z,100
2022-08-20T02:30:22.092Z,100
2022-08-20T02:31:38.391Z,100
2022-08-20T02:32:54.693Z,100
2022-08-20T02:34:10.987Z,100
2022-08-20T02:35:26.295Z,100
2022-08-20T02:36:42.592Z,100
2022-08-20T02:37:58.876Z,100
2022-08-20T02:39:15.163Z,100
2022-08-20T02:40:31.455Z,100
2022-08-20T02:41:47.750Z,100
2022-08-20T02:43:04.059Z,100
2022-08-20T02:44:20.356Z,100
2022-08-20T02:45:36.639Z,100
2022-08-20T02:46:52.928Z,100
2022-08-20T02:48:09.225Z,100
2022-08-20T02:49:25.533Z,100
2022-08-20T02:50:41.826Z,100
2022-08-20T02:53:13.415Z,100
2022-08-20T02:54:29.709Z,100
2022-08-20T02:55:46.014Z,100
2022-08-20T02:58:18.602Z,100
2022-08-20T02:59:34.891Z,100
2022-08-20T03:00:51.176Z,100
2022-08-20T03:03:23.772Z,100
2022-08-20T03:04:39.088Z,100
2022-08-20T03:05:54.400Z,100
2022-08-20T03:08:26.009Z,100
2022-08-20T03:09:41.324Z,100
2022-08-20T03:10:57.629Z,100
2022-08-20T03:12:13.912Z,100
2022-08-20T03:13:30.205Z,100
2022-08-20T03:14:46.505Z,100
2022-08-20T03:16:02.799Z,100
2022-08-20T03:17:19.084Z,100
2022-08-20T03:18:35.382Z,100
2022-08-20T03:19:51.671Z,100
2022-08-20T03:21:07.972Z,100
2022-08-20T03:22:24.269Z,100
2022-08-20T03:23:40.555Z,100
2022-08-20T03:24:56.850Z,100
2022-08-20T03:26:12.157Z,100
2022-08-20T03:27:28.458Z,100
2022-08-20T03:28:44.761Z,100
2022-08-20T03:30:01.039Z,100
2022-08-20T03:31:17.346Z,100
2022-08-20T03:32:32.645Z,100
2022-08-20T03:33:47.971Z,100
2022-08-20T03:35:04.255Z,100
2022-08-20T03:36:20.552Z,100
2022-08-20T03:38:53.087Z,100
2022-08-20T03:40:09.339Z,100
2022-08-20T03:41:25.584Z,100
2022-08-20T03:42:41.825Z,100
2022-08-20T03:43:58.063Z,100
2022-08-20T03:45:14.300Z,100
2022-08-20T03:46:30.543Z,100
2022-08-20T03:47:46.772Z,100
2022-08-20T03:49:03.018Z,100
2022-08-20T03:50:18.278Z,100
2022-08-20T03:51:34.524Z,100
2022-08-20T03:52:50.753Z,100
2022-08-20T03:54:06.998Z,100
2022-08-20T03:55:23.231Z,100
2022-08-20T03:56:39.474Z,100
2022-08-20T03:57:55.725Z,100
2022-08-20T03:59:11.960Z,100
2022-08-20T04:00:28.196Z,100
2022-08-20T04:01:44.426Z,100
2022-08-20T04:03:00.682Z,100
2022-08-20T04:04:16.911Z,100
2022-08-20T04:05:33.159Z,100
2022-08-20T04:06:48.414Z,100
2022-08-20T04:08:04.642Z,100
2022-08-20T04:09:20.890Z,100
2022-08-20T04:10:37.134Z,100
2022-08-20T04:11:53.380Z,100
2022-08-20T04:13:09.616Z,100
2022-08-20T04:14:25.844Z,100
2022-08-20T04:15:42.085Z,100
2022-08-20T04:16:58.332Z,100
2022-08-20T04:18:14.579Z,100
2022-08-20T04:19:30.816Z,100
2022-08-20T04:20:47.052Z,100
2022-08-20T04:22:03.285Z,100
2022-08-20T04:24:34.793Z,100
2022-08-20T04:25:51.039Z,100
2022-08-20T04:27:07.269Z,100
2022-08-20T04:28:23.507Z,100
2022-08-20T04:29:39.740Z,100
2022-08-20T04:30:55.987Z,100
2022-08-20T04:32:12.238Z,100
2022-08-20T04:33:28.478Z,100
2022-08-20T04:34:44.699Z,100
2022-08-20T04:36:00.947Z,100
2022-08-20T04:37:17.188Z,100
2022-08-20T04:39:49.663Z,100
2022-08-20T04:41:04.929Z,100
2022-08-20T04:42:21.167Z,100
2022-08-20T04:44:53.654Z,100
2022-08-20T04:47:25.144Z,100
2022-08-20T04:48:40.405Z,100
2022-08-20T04:49:55.657Z,100
2022-08-20T04:51:11.898Z,100
2022-08-20T04:52:28.139Z,100
2022-08-20T04:53:44.393Z,100
2022-08-20T04:55:00.625Z,100
2022-08-20T04:56:16.874Z,100
2022-08-20T04:57:33.112Z,100
2022-08-20T04:58:49.349Z,100
2022-08-20T05:00:05.579Z,100
2022-08-20T05:02:38.075Z,100
2022-08-20T05:03:54.316Z,100
2022-08-20T05:05:10.550Z,100
2022-08-20T05:06:25.801Z,100
2022-08-20T05:07:42.040Z,100
2022-08-20T05:08:58.279Z,100
2022-08-20T05:10:14.530Z,100
2022-08-20T05:11:30.771Z,100
2022-08-20T05:12:47.008Z,100
2022-08-20T05:14:03.236Z,100
2022-08-20T05:15:19.477Z,100
2022-08-20T05:16:34.750Z,100
2022-08-20T05:17:50.000Z,100
2022-08-20T05:19:06.237Z,100
2022-08-20T05:20:22.475Z,100
2022-08-20T05:21:38.728Z,100
2022-08-20T05:22:54.971Z,100
2022-08-20T05:24:11.203Z,100
2022-08-20T05:25:27.448Z,100
2022-08-20T05:26:43.689Z,100
2022-08-20T05:27:59.922Z,100
2022-08-20T05:29:16.161Z,100
2022-08-20T05:30:32.411Z,100
2022-08-20T05:31:48.634Z,100
2022-08-20T05:33:04.884Z,100
2022-08-20T05:34:20.132Z,100
2022-08-20T05:35:36.381Z,100
2022-08-20T05:36:52.609Z,100
2022-08-20T05:38:08.866Z,100
2022-08-20T05:39:25.089Z,100
2022-08-20T05:40:41.343Z,100
2022-08-20T05:41:57.578Z,100
2022-08-20T05:43:13.815Z,100
2022-08-20T05:44:30.058Z,100
2022-08-20T05:45:46.292Z,100
2022-08-20T05:47:02.543Z,100
2022-08-20T05:48:18.788Z,100
2022-08-20T05:49:35.026Z,100
2022-08-20T05:50:50.265Z,100
2022-08-20T05:52:06.506Z,100
2022-08-20T05:53:22.751Z,100
2022-08-20T05:54:38.994Z,100
2022-08-20T05:55:55.231Z,100
2022-08-20T05:57:11.474Z,100
2022-08-20T05:58:27.722Z,100
2022-08-20T05:59:43.965Z,100
2022-08-20T06:01:00.199Z,100
2022-08-20T06:02:16.429Z,100
2022-08-20T06:03:32.683Z,100
2022-08-20T06:04:48.922Z,100
2022-08-20T06:06:05.158Z,100
2022-08-20T06:07:20.417Z,100
2022-08-20T06:08:36.652Z,100
2022-08-20T06:09:52.902Z,100
2022-08-20T06:11:09.141Z,100
2022-08-20T06:12:25.379Z,100
2022-08-20T06:13:41.619Z,100
2022-08-20T06:14:57.860Z,100
2022-08-20T06:16:14.103Z,100
2022-08-20T06:17:30.341Z,99.6
2022-08-20T06:18:46.570Z,99.6
2022-08-20T06:20:02.819Z,99.7
2022-08-20T06:21:19.052Z,100
2022-08-20T06:22:35.295Z,100
2022-08-20T06:23:50.556Z,99.7
2022-08-20T06:26:23.027Z,99.7
2022-08-20T06:27:39.266Z,99.7
2022-08-20T06:28:55.503Z,99.5
2022-08-20T06:30:11.754Z,99.5
2022-08-20T06:31:27.992Z,99.4
2022-08-20T06:32:44.243Z,99.4
2022-08-20T06:34:00.478Z,99.5
2022-08-20T06:35:16.720Z,99.1
2022-08-20T06:36:32.954Z,99.2
2022-08-20T06:37:49.202Z,98.8
2022-08-20T06:39:05.432Z,99.2
2022-08-20T06:40:20.696Z,99.1
2022-08-20T06:41:36.921Z,98.7
2022-08-20T06:42:53.161Z,98.8
2022-08-20T06:44:09.413Z,99
2022-08-20T06:45:25.648Z,98.5
2022-08-20T06:46:41.888Z,98.8
2022-08-20T06:47:58.139Z,98.8
2022-08-20T06:49:14.362Z,98.8
2022-08-20T06:50:30.618Z,98.3
2022-08-20T06:51:46.862Z,98.5
2022-08-20T06:53:03.089Z,98.5
2022-08-20T06:54:19.330Z,98.4
2022-08-20T06:56:51.806Z,98.5
2022-08-20T06:59:23.311Z,98.4
2022-08-20T07:00:39.559Z,98.1
2022-08-20T07:01:55.792Z,98.1
2022-08-20T07:03:12.022Z,97.9
2022-08-20T07:04:28.282Z,97.7
2022-08-20T07:05:44.508Z,98
2022-08-20T07:07:00.750Z,98.3
2022-08-20T07:08:17.002Z,98
2022-08-20T07:09:33.231Z,97.8
2022-08-20T07:12:05.715Z,97.9
2022-08-20T07:13:20.965Z,97.8
2022-08-20T07:14:36.222Z,98.1
2022-08-20T07:15:52.460Z,98.3
2022-08-20T07:17:08.720Z,98
2022-08-20T07:18:24.947Z,97.8
2022-08-20T07:19:41.201Z,97.7
2022-08-20T07:20:57.419Z,97.5
2022-08-20T07:22:13.674Z,97.8
2022-08-20T07:23:29.920Z,97.5
2022-08-20T07:24:45.182Z,97.7
2022-08-20T07:26:01.414Z,97.8
2022-08-20T07:27:16.667Z,97.7
2022-08-20T07:28:31.941Z,98
2022-08-20T07:29:48.163Z,97.7
2022-08-20T07:31:04.410Z,97.6
2022-08-20T07:32:20.654Z,97.8
2022-08-20T07:33:36.895Z,97.8
2022-08-20T07:34:53.133Z,97.8
2022-08-20T07:36:09.372Z,97.7
2022-08-20T07:37:25.618Z,97.6
2022-08-20T07:38:41.851Z,97.8
2022-08-20T07:39:58.088Z,97.8
2022-08-20T07:41:14.339Z,96.9
2022-08-20T07:42:30.576Z,97.5
2022-08-20T07:43:46.822Z,96.6
2022-08-20T07:45:02.072Z,96.8
2022-08-20T07:46:18.298Z,95.8
2022-08-20T07:47:34.559Z,96
2022-08-20T07:48:50.782Z,96.5
2022-08-20T07:50:07.038Z,96.8
2022-08-20T07:51:23.268Z,96.7
2022-08-20T07:52:39.505Z,95.3
2022-08-20T07:53:55.741Z,96.2
2022-08-20T07:55:11.998Z,96
2022-08-20T07:56:28.227Z,95.8
2022-08-20T07:57:44.478Z,94.5
2022-08-20T07:59:00.719Z,95.5
2022-08-20T08:00:16.943Z,94.8
2022-08-20T08:01:32.209Z,95.7
2022-08-20T08:02:48.440Z,95.3
2022-08-20T08:04:04.696Z,94.3
2022-08-20T08:05:20.935Z,94.6
2022-08-20T08:06:37.170Z,94.2
2022-08-20T08:07:53.407Z,94.5
2022-08-20T08:09:09.649Z,94.4
2022-08-20T08:10:25.882Z,94.8
2022-08-20T08:11:42.134Z,94.5
2022-08-20T08:12:58.371Z,94.7
2022-08-20T08:14:14.615Z,94.1
2022-08-20T08:15:30.843Z,94.7
2022-08-20T08:16:47.080Z,95
2022-08-20T08:18:02.341Z,95
2022-08-20T08:20:34.826Z,93.9
2022-08-20T08:21:51.060Z,93.7
2022-08-20T08:23:07.298Z,92.9
2022-08-20T08:24:23.557Z,92.9
2022-08-20T08:25:39.793Z,93.1
2022-08-20T08:26:56.027Z,93.5
2022-08-20T08:28:12.257Z,93.4
2022-08-20T08:29:28.516Z,93.6
2022-08-20T08:30:44.754Z,93.1
2022-08-20T08:33:17.237Z,92.2
2022-08-20T08:34:32.487Z,92.5
2022-08-20T08:35:48.718Z,92.7
2022-08-20T08:37:04.954Z,92.9
2022-08-20T08:38:21.198Z,93.1
2022-08-20T08:39:37.452Z,93.3
2022-08-20T08:40:53.695Z,92.8
2022-08-20T08:42:09.926Z,92.7
2022-08-20T08:43:26.165Z,92.7
2022-08-20T08:44:42.399Z,92.4
2022-08-20T08:45:58.654Z,92.6
2022-08-20T08:47:14.877Z,92.5
2022-08-20T08:48:31.130Z,92.4
2022-08-20T08:49:47.361Z,93
2022-08-20T08:51:02.612Z,93
2022-08-20T08:52:18.870Z,91.4
2022-08-20T08:53:35.094Z,90.5
2022-08-20T08:54:51.337Z,90.8
2022-08-20T08:56:07.572Z,91.5
2022-08-20T08:57:23.816Z,91.3
2022-08-20T08:58:40.057Z,90.3
2022-08-20T08:59:56.292Z,90.9
2022-08-20T09:01:12.541Z,91.6
2022-08-20T09:02:28.790Z,90.5
2022-08-20T09:03:45.025Z,91.3
2022-08-20T09:05:01.264Z,92.3
2022-08-20T09:06:17.512Z,91.3
2022-08-20T09:07:33.737Z,91.7
2022-08-20T09:08:48.995Z,90.9
2022-08-20T09:10:05.240Z,91.3
2022-08-20T09:11:21.474Z,91.5
2022-08-20T09:12:37.724Z,91.6
2022-08-20T09:13:53.970Z,91.3
2022-08-20T09:15:10.205Z,90.8
2022-08-20T09:16:26.431Z,91.9
2022-08-20T09:17:42.687Z,90.2
2022-08-20T09:18:58.922Z,90.5
2022-08-20T09:20:15.153Z,91.7
2022-08-20T09:21:31.409Z,91.8
2022-08-20T09:22:47.635Z,89.7
2022-08-20T09:24:03.881Z,90.3
2022-08-20T09:25:19.141Z,90.1
2022-08-20T09:26:35.376Z,90.4
2022-08-20T09:27:51.616Z,89.7
2022-08-20T09:29:07.851Z,89.9
2022-08-20T09:30:24.106Z,90.3
2022-08-20T09:31:40.334Z,91
2022-08-20T09:32:56.578Z,89.7
2022-08-20T09:34:12.819Z,89.6
2022-08-20T09:35:29.062Z,89.5
2022-08-20T09:36:45.306Z,88.8
2022-08-20T09:38:01.548Z,89.6
2022-08-20T09:39:17.783Z,89.9
2022-08-20T09:40:34.013Z,89.9
2022-08-20T09:41:49.279Z,90
2022-08-20T09:43:05.524Z,89.3
2022-08-20T09:44:21.761Z,89.3
2022-08-20T09:45:38.001Z,89.6
2022-08-20T09:46:54.236Z,89.8
2022-08-20T09:48:10.480Z,88.4
2022-08-20T09:49:26.708Z,89.5
2022-08-20T09:50:42.965Z,90.5
2022-08-20T09:51:59.194Z,90.4
2022-08-20T09:54:31.668Z,89.2
2022-08-20T09:55:47.918Z,88.8
2022-08-20T09:57:04.156Z,89.2
2022-08-20T09:58:19.418Z,90.7
2022-08-20T09:59:35.653Z,90.9
2022-08-20T10:00:51.895Z,88.9
2022-08-20T10:02:08.142Z,89.7
2022-08-20T10:03:24.369Z,89.1
2022-08-20T10:04:40.624Z,90
2022-08-20T10:07:13.085Z,89.6
2022-08-20T10:08:29.339Z,90.3
2022-08-20T10:09:45.577Z,90.7
2022-08-20T10:11:01.810Z,90.6
2022-08-20T10:12:18.055Z,90.6
2022-08-20T10:13:34.293Z,91.5
2022-08-20T10:14:49.548Z,90.6
2022-08-20T10:16:05.800Z,89.5
2022-08-20T10:17:22.026Z,91.3
2022-08-20T10:18:38.281Z,90.6
2022-08-20T10:19:54.511Z,89.8
2022-08-20T10:21:10.751Z,89.7
2022-08-20T10:22:26.989Z,89.5
2022-08-20T10:23:43.221Z,89.2
2022-08-20T10:24:59.482Z,89.2
2022-08-20T10:26:15.000Z,90.2
2022-08-20T10:27:31.944Z,89.7
2022-08-20T10:30:04.426Z,89.4
2022-08-20T10:31:19.688Z,90
2022-08-20T10:32:35.926Z,90.6
2022-08-20T10:33:52.177Z,90.6
2022-08-20T10:35:08.415Z,90.2
2022-08-20T10:36:24.639Z,89.8
2022-08-20T10:37:40.888Z,90
2022-08-20T10:38:57.121Z,89.5
2022-08-20T10:40:13.380Z,89.8
2022-08-20T10:41:29.620Z,90.2
2022-08-20T10:42:45.844Z,90.1
2022-08-20T10:44:02.097Z,90.7
2022-08-20T10:45:18.330Z,91.3
2022-08-20T10:46:34.576Z,90
2022-08-20T10:47:49.837Z,90.5
2022-08-20T10:49:06.070Z,90.1
2022-08-20T10:50:22.310Z,90.4
2022-08-20T10:52:54.780Z,88.4
2022-08-20T10:54:11.029Z,88.8
2022-08-20T10:55:27.264Z,88.7
2022-08-20T10:56:43.506Z,89.6
2022-08-20T10:57:59.744Z,88.7
2022-08-20T10:59:15.982Z,88.8
2022-08-20T11:00:32.226Z,87.7
2022-08-20T11:01:48.462Z,88
2022-08-20T11:03:04.699Z,87.6
2022-08-20T11:04:19.967Z,87.7
2022-08-20T11:05:36.198Z,87.9
2022-08-20T11:06:52.455Z,86.8
2022-08-20T11:08:08.691Z,86.9
2022-08-20T11:09:24.924Z,87.7
2022-08-20T11:10:41.171Z,88.6
2022-08-20T11:11:57.408Z,86.8
2022-08-20T11:13:13.655Z,87.3
2022-08-20T11:14:29.884Z,87.8
2022-08-20T11:15:46.121Z,88.5
2022-08-20T11:17:02.375Z,88.2
2022-08-20T11:18:18.597Z,88.6
2022-08-20T11:19:34.847Z,88
2022-08-20T11:20:50.106Z,87.8
2022-08-20T11:22:06.334Z,88.8
2022-08-20T11:23:22.576Z,89
2022-08-20T11:24:38.820Z,88
2022-08-20T11:25:55.054Z,89.2
2022-08-20T11:27:11.300Z,88.5
2022-08-20T11:28:27.551Z,88.8
2022-08-20T11:29:43.784Z,88.9
2022-08-20T11:31:00.015Z,87
2022-08-20T11:32:16.263Z,86.3
2022-08-20T11:33:32.497Z,86.5
2022-08-20T11:34:48.752Z,87.6
2022-08-20T11:36:04.991Z,87.3
2022-08-20T11:37:20.248Z,88.3
2022-08-20T11:38:36.485Z,87.8
2022-08-20T11:39:51.751Z,85.7
2022-08-20T11:41:07.989Z,87.5
2022-08-20T11:42:24.222Z,87
2022-08-20T11:43:40.457Z,87.5
2022-08-20T11:44:56.701Z,85.7
2022-08-20T11:46:12.940Z,85.7
2022-08-20T11:47:29.191Z,88
2022-08-20T11:48:45.419Z,86.9
2022-08-20T11:50:01.654Z,87.4
2022-08-20T11:51:17.894Z,86.1
2022-08-20T11:52:34.137Z,86.6
2022-08-20T11:53:50.392Z,85.5
2022-08-20T11:55:06.619Z,86.9
2022-08-20T11:56:21.880Z,87
2022-08-20T11:57:38.130Z,86.4
2022-08-20T11:58:54.359Z,85.7
2022-08-20T12:01:26.844Z,86.1
2022-08-20T12:02:43.088Z,86.5
2022-08-20T12:03:59.314Z,86.9
2022-08-20T12:05:15.553Z,87.5
2022-08-20T12:06:31.796Z,87.3
2022-08-20T12:07:48.041Z,87.2
2022-08-20T12:09:04.278Z,85.9
2022-08-20T12:10:20.518Z,86.7
2022-08-20T12:11:36.767Z,87.2
2022-08-20T12:12:52.020Z,86.7
2022-08-20T12:14:08.255Z,85.3
2022-08-20T12:15:24.502Z,85.2
2022-08-20T12:16:40.738Z,84.4
2022-08-20T12:17:56.972Z,83.9
2022-08-20T12:19:13.226Z,84.4
2022-08-20T12:20:29.466Z,84.7
2022-08-20T12:23:01.947Z,84.7
2022-08-20T12:24:18.178Z,84.2
2022-08-20T12:25:34.427Z,83.4
2022-08-20T12:26:50.668Z,83.6
2022-08-20T12:28:06.894Z,83.5
2022-08-20T12:29:23.144Z,84
2022-08-20T12:30:39.384Z,85
2022-08-20T12:31:54.633Z,86.2
2022-08-20T12:33:10.885Z,85.7
2022-08-20T12:34:27.125Z,85.6
2022-08-20T12:35:43.357Z,86
2022-08-20T12:36:59.589Z,86.1
2022-08-20T12:38:15.832Z,82.5
2022-08-20T12:39:32.079Z,83.7
2022-08-20T12:40:48.309Z,83.9
2022-08-20T12:42:04.560Z,83.1
2022-08-20T12:43:20.798Z,83.2
2022-08-20T12:44:37.035Z,84.1
2022-08-20T12:45:53.275Z,83.5
2022-08-20T12:47:09.522Z,84.5
2022-08-20T12:48:24.764Z,85.3
2022-08-20T12:49:41.000Z,84.1
2022-08-20T12:50:57.264Z,83.5
2022-08-20T12:52:13.485Z,84.2
2022-08-20T12:53:29.738Z,85.9
2022-08-20T12:54:45.965Z,85.4
2022-08-20T12:56:02.212Z,87.9
2022-08-20T12:57:18.447Z,86
2022-08-20T12:58:34.704Z,84.6
2022-08-20T12:59:50.932Z,84.1
2022-08-20T13:01:07.184Z,82.6
2022-08-20T13:02:23.413Z,82.2
2022-08-20T13:03:39.655Z,83.4
2022-08-20T13:04:54.910Z,84
2022-08-20T13:06:11.142Z,84.3
2022-08-20T13:07:27.398Z,83.7
2022-08-20T13:09:59.883Z,83.3
2022-08-20T13:11:16.111Z,82.4
2022-08-20T13:12:32.357Z,82.7
2022-08-20T13:13:48.592Z,82.6
2022-08-20T13:15:04.833Z,80.5
2022-08-20T13:17:37.307Z,81.6
2022-08-20T13:18:53.558Z,83.9
2022-08-20T13:20:09.786Z,84.1
2022-08-20T13:21:26.028Z,84.2
2022-08-20T13:22:41.281Z,84.7
2022-08-20T13:23:57.525Z,83.7
2022-08-20T13:25:13.772Z,84.8
2022-08-20T13:26:30.002Z,85.3
2022-08-20T13:27:46.256Z,83.9
2022-08-20T13:29:02.484Z,84.2
2022-08-20T13:30:18.733Z,85.3
2022-08-20T13:31:34.981Z,86.4
2022-08-20T13:32:51.206Z,85.8
2022-08-20T13:34:07.443Z,84.4
2022-08-20T13:35:23.685Z,84.3
2022-08-20T13:36:39.934Z,85.7
2022-08-20T13:37:56.181Z,85.4
2022-08-20T13:39:12.411Z,85.8
2022-08-20T13:40:27.676Z,86.8
2022-08-20T13:41:43.909Z,85
2022-08-20T13:43:00.143Z,84.7
2022-08-20T13:44:16.390Z,84.9
2022-08-20T13:45:32.625Z,85.7
2022-08-20T13:48:05.117Z,84.3
2022-08-20T13:49:21.348Z,84.4
2022-08-20T13:50:37.589Z,84.5
2022-08-20T13:51:53.830Z,85
2022-08-20T13:53:10.078Z,85.7
2022-08-20T13:54:26.301Z,86.3
2022-08-20T13:55:42.558Z,84.3
2022-08-20T13:56:57.812Z,84.5
2022-08-20T13:58:14.054Z,85.8
2022-08-20T13:59:30.284Z,87
2022-08-20T14:00:46.528Z,84.6
2022-08-20T14:02:02.761Z,85.3
2022-08-20T14:03:19.000Z,84.6
2022-08-20T14:04:35.237Z,85.7
2022-08-20T14:05:51.492Z,87.7
2022-08-20T14:07:07.735Z,86.7
2022-08-20T14:08:23.969Z,85.5
2022-08-20T14:10:56.452Z,86.6
2022-08-20T14:12:12.680Z,85.3
2022-08-20T14:13:27.940Z,87.3
2022-08-20T14:14:44.179Z,85.5
2022-08-20T14:16:00.430Z,87.8
2022-08-20T14:18:32.903Z,86.5
2022-08-20T14:19:49.152Z,87.5
2022-08-20T14:21:05.385Z,86
2022-08-20T14:22:21.614Z,88.3
2022-08-20T14:23:37.861Z,86.5
2022-08-20T14:24:54.097Z,87.3
2022-08-20T14:26:10.344Z,86.3
2022-08-20T14:27:26.581Z,87.2
2022-08-20T14:28:42.826Z,87
2022-08-20T14:29:58.075Z,86.8
2022-08-20T14:31:14.316Z,86.7
2022-08-20T14:33:46.803Z,86.2
2022-08-20T14:36:18.298Z,87
2022-08-20T14:37:33.571Z,86.4
2022-08-20T14:38:48.000Z,84.6
2022-08-20T14:40:05.065Z,83
2022-08-20T14:41:21.310Z,85.2
2022-08-20T14:42:37.538Z,84.4
2022-08-20T14:43:53.786Z,85.7
2022-08-20T14:45:10.022Z,84
2022-08-20T14:46:26.259Z,87
2022-08-20T14:47:42.498Z,86.3
2022-08-20T14:48:58.738Z,87.3
2022-08-20T14:50:14.973Z,84.4
2022-08-20T14:51:30.243Z,87.5
2022-08-20T14:52:46.483Z,86.5
2022-08-20T14:54:01.740Z,86.8
2022-08-20T14:55:17.986Z,88.8
2022-08-20T14:56:34.217Z,85.9
2022-08-20T14:57:50.467Z,87.4
2022-08-20T15:00:22.936Z,86.3
2022-08-20T15:01:39.179Z,87.6
2022-08-20T15:02:55.427Z,87.2
2022-08-20T15:04:11.653Z,86.8
2022-08-20T15:05:27.908Z,85.5
2022-08-20T15:06:44.137Z,86.3
2022-08-20T15:08:00.379Z,85.9
2022-08-20T15:09:16.611Z,88.1
2022-08-20T15:11:48.111Z,86.3
2022-08-20T15:13:03.382Z,84.1
2022-08-20T15:14:18.636Z,87.4
2022-08-20T15:15:34.871Z,87.5
2022-08-20T15:16:51.123Z,84.7
2022-08-20T15:18:07.359Z,86.1
2022-08-20T15:19:23.597Z,85.1
2022-08-20T15:20:39.846Z,86.5
2022-08-20T15:21:56.076Z,86.6
2022-08-20T15:23:12.317Z,82.6
2022-08-20T15:24:28.553Z,85.5
2022-08-20T15:25:44.793Z,85.8
2022-08-20T15:27:00.059Z,86.3
2022-08-20T15:28:15.313Z,85.4
2022-08-20T15:29:31.564Z,86.3
2022-08-20T15:30:47.794Z,86.7
2022-08-20T15:32:04.037Z,86.1
2022-08-20T15:33:20.266Z,83.1
2022-08-20T15:34:36.000Z,84.2
2022-08-20T15:35:52.757Z,84.1
2022-08-20T15:37:09.003Z,85.5
2022-08-20T15:38:25.240Z,86.5
2022-08-20T15:39:41.474Z,85.1
2022-08-20T15:40:57.710Z,84
2022-08-20T15:42:13.947Z,86.5
2022-08-20T15:43:30.198Z,86.7
2022-08-20T15:44:45.452Z,84.8
2022-08-20T15:46:01.693Z,86
2022-08-20T15:47:17.943Z,85.5
2022-08-20T15:48:34.178Z,85.4
2022-08-20T15:49:50.423Z,84.3
2022-08-20T15:51:06.645Z,85.8
2022-08-20T15:52:22.899Z,86.3
2022-08-20T15:53:39.133Z,86.6
2022-08-20T15:54:54.395Z,85.6
2022-08-20T15:56:10.633Z,87.9
2022-08-20T15:57:26.878Z,89.1
2022-08-20T15:58:43.109Z,86.6
2022-08-20T15:59:59.346Z,86.9
2022-08-20T16:01:15.601Z,87.6
2022-08-20T16:02:31.834Z,87.7
2022-08-20T16:03:48.083Z,86.2
2022-08-20T16:05:04.324Z,87.1
2022-08-20T16:06:20.552Z,86.2
2022-08-20T16:07:36.802Z,84.8
2022-08-20T16:08:53.031Z,86.4
2022-08-20T16:10:09.277Z,86.1
2022-08-20T16:12:41.755Z,83.7
2022-08-20T16:13:57.017Z,85.5
2022-08-20T16:15:13.255Z,88.1
2022-08-20T16:16:29.491Z,86.8
2022-08-20T16:17:45.732Z,84.3
2022-08-20T16:20:18.224Z,86.2
2022-08-20T16:21:34.447Z,85.7
2022-08-20T16:22:50.689Z,86.5
2022-08-20T16:24:06.929Z,88.3
2022-08-20T16:25:23.179Z,87.2
2022-08-20T16:26:39.424Z,86.2
2022-08-20T16:27:55.664Z,85.7
2022-08-20T16:29:11.901Z,86.5
2022-08-20T16:30:27.154Z,85.2
2022-08-20T16:31:43.399Z,84.3
2022-08-20T16:32:59.627Z,85.2
2022-08-20T16:34:15.862Z,86.3
2022-08-20T16:35:32.106Z,86.8
2022-08-20T16:36:48.343Z,88.1
2022-08-20T16:38:04.589Z,87.5
2022-08-20T16:39:20.826Z,86.8
2022-08-20T16:40:37.063Z,86.3
2022-08-20T16:41:53.318Z,86.2
2022-08-20T16:43:09.560Z,86.7
2022-08-20T16:44:25.801Z,85.9
2022-08-20T16:45:42.030Z,85.4
2022-08-20T16:46:58.278Z,86.8
2022-08-20T16:48:14.513Z,85
2022-08-20T16:49:30.748Z,85.8
2022-08-20T16:50:46.987Z,88.6
2022-08-20T16:52:02.246Z,87.3
2022-08-20T16:53:18.484Z,87.5
2022-08-20T16:54:34.734Z,86.3
2022-08-20T16:55:50.973Z,86.5
2022-08-20T16:57:07.214Z,87.9
2022-08-20T16:58:23.458Z,86
2022-08-20T16:59:39.690Z,86.3
2022-08-20T17:00:55.923Z,87.7
2022-08-20T17:02:12.167Z,87.4
2022-08-20T17:03:28.412Z,86.1
2022-08-20T17:06:00.880Z,88.1
2022-08-20T17:07:17.131Z,86.8
2022-08-20T17:08:32.383Z,86.1
2022-08-20T17:09:48.617Z,87.5
2022-08-20T17:11:04.837Z,88.2
2022-08-20T17:13:37.321Z,88.8
2022-08-20T17:14:53.567Z,89.6
2022-08-20T17:16:09.806Z,88.2
2022-08-20T17:17:26.036Z,88.3
2022-08-20T17:18:42.282Z,89.1
2022-08-20T17:21:14.768Z,87.9
2022-08-20T17:23:47.246Z,88.8
2022-08-20T17:25:03.486Z,89.1
2022-08-20T17:26:19.729Z,89.3
2022-08-20T17:27:35.973Z,89.6
2022-08-20T17:28:51.224Z,88.7
2022-08-20T17:30:06.482Z,89.1
2022-08-20T17:31:22.719Z,89.5
2022-08-20T17:32:38.952Z,89.1
2022-08-20T17:33:55.191Z,90
2022-08-20T17:35:11.441Z,89.6
2022-08-20T17:36:27.683Z,89
2022-08-20T17:37:43.922Z,89.4
2022-08-20T17:39:00.153Z,90.8
2022-08-20T17:40:16.408Z,90.2
2022-08-20T17:41:32.632Z,89.9
2022-08-20T17:42:47.903Z,90.5
2022-08-20T17:44:03.155Z,90.3
2022-08-20T17:45:19.406Z,90.2
2022-08-20T17:46:35.647Z,90.9
2022-08-20T17:47:51.881Z,91
2022-08-20T17:49:08.119Z,91.5
2022-08-20T17:50:24.352Z,92.4
2022-08-20T17:51:40.607Z,92.1
2022-08-20T17:52:56.833Z,92.2
2022-08-20T17:54:13.083Z,93.1
2022-08-20T17:55:29.312Z,93.4
2022-08-20T17:56:45.568Z,93.4
2022-08-20T18:00:34.284Z,93
2022-08-20T18:01:49.542Z,93.9
2022-08-20T18:03:05.783Z,93.9
2022-08-20T18:04:21.045Z,93.8